createdAt,value
2018-01-04T00:03:08.063Z,6.80
2018-01-04T00:08:10.143Z,7.80
2018-01-04T00:13:11.513Z,12.70
2018-01-04T00:18:12.899Z,15.30
2018-01-04T00:23:14.270Z,10.50
2018-01-04T00:28:15.668Z,22.80
2018-01-04T00:33:17.035Z,18.70
2018-01-04T00:38:19.135Z,17.37
2018-01-04T00:43:25.780Z,18.23
2018-01-04T00:48:29.023Z,12.30
2018-01-04T00:53:31.146Z,20.13
2018-01-04T00:58:32.516Z,18.73
2018-01-04T01:03:33.854Z,22.30
2018-01-04T01:08:35.190Z,22.43
2018-01-04T01:13:36.563Z,29.17
2018-01-04T01:18:38.670Z,19.70
2018-01-04T01:23:40.756Z,28.97
2018-01-04T01:28:42.223Z,34.77
2018-01-04T01:33:43.563Z,29.87
2018-01-04T01:38:45.690Z,29.67
2018-01-04T01:43:47.048Z,23.03
2018-01-04T01:48:48.382Z,31.43
2018-01-04T01:53:50.236Z,31.73
2018-01-04T01:58:54.627Z,21.73
2018-01-04T02:03:58.653Z,26.90
2018-01-04T02:09:01.267Z,29.77
2018-01-04T02:14:02.664Z,32.17
2018-01-04T02:19:24.321Z,22.40
2018-01-04T02:24:44.391Z,24.33
2018-01-04T02:30:04.368Z,33.00
2018-01-04T02:35:10.611Z,27.60
2018-01-04T02:40:30.459Z,33.47
2018-01-04T02:45:59.623Z,30.23
2018-01-04T02:51:01.790Z,30.17
2018-01-04T02:56:03.139Z,34.87
2018-01-04T03:01:04.509Z,26.17
2018-01-04T03:06:05.871Z,22.53
2018-01-04T03:11:11.775Z,31.57
2018-01-04T03:16:16.472Z,29.37
2018-01-04T03:21:18.822Z,30.47
2018-01-04T03:26:26.148Z,34.33
2018-01-04T03:31:33.691Z,24.10
2018-01-04T03:36:41.697Z,23.53
2018-01-04T03:41:50.133Z,23.17
2018-01-04T03:46:57.623Z,40.83
2018-01-04T03:52:05.709Z,41.53
2018-01-04T03:57:13.592Z,25.73
2018-01-04T04:02:22.139Z,31.47
2018-01-04T04:07:27.443Z,28.70
2018-01-04T04:12:28.809Z,29.50
2018-01-04T04:17:30.171Z,33.00
2018-01-04T04:22:31.509Z,30.70
2018-01-04T04:27:32.942Z,20.10
2018-01-04T04:32:34.316Z,36.60
2018-01-04T04:37:45.390Z,25.07
2018-01-04T04:42:48.250Z,24.30
2018-01-04T04:47:49.910Z,27.03
2018-01-04T04:52:51.296Z,28.40
2018-01-04T04:57:52.711Z,26.33
2018-01-04T05:02:54.051Z,34.50
2018-01-04T05:07:56.315Z,29.17
2018-01-04T05:12:57.712Z,26.33
2018-01-04T05:17:59.084Z,38.60
2018-01-04T05:23:00.440Z,22.73
2018-01-04T05:28:01.837Z,31.07
2018-01-04T05:33:03.260Z,32.30
2018-01-04T05:38:04.601Z,29.07
2018-01-04T05:43:05.924Z,29.50
2018-01-04T05:48:11.303Z,25.97
2018-01-04T05:53:17.079Z,37.47
2018-01-04T05:58:18.625Z,25.50
2018-01-04T06:03:20.190Z,34.47
2018-01-04T06:08:21.616Z,29.37
2018-01-04T06:13:22.979Z,32.07
2018-01-04T06:18:24.311Z,33.63
2018-01-04T06:23:25.616Z,23.53
2018-01-04T06:28:27.672Z,29.43
2018-01-04T06:33:29.048Z,37.60
2018-01-04T06:38:30.414Z,30.50
2018-01-04T06:43:31.762Z,34.20
2018-01-04T06:48:33.076Z,44.57
2018-01-04T06:53:34.424Z,30.03
2018-01-04T06:58:35.770Z,32.23
2018-01-04T07:03:40.704Z,28.93
2018-01-04T07:08:45.606Z,40.33
2018-01-04T07:13:47.668Z,41.20
2018-01-04T07:18:49.368Z,37.30
2018-01-04T07:23:50.738Z,56.83
2018-01-04T07:28:52.366Z,36.03
2018-01-04T07:33:53.998Z,37.03
2018-01-04T07:38:55.360Z,37.20
2018-01-04T07:43:56.712Z,34.13
2018-01-04T07:48:58.022Z,37.60
2018-01-04T07:53:59.368Z,24.37
2018-01-04T07:59:00.710Z,31.87
2018-01-04T08:04:02.099Z,31.93
2018-01-04T08:09:03.461Z,28.10
2018-01-04T08:14:04.819Z,29.50
2018-01-04T08:19:06.181Z,39.20
2018-01-04T08:24:07.615Z,36.07
2018-01-04T08:29:08.954Z,39.00
2018-01-04T08:34:13.071Z,39.40
2018-01-04T08:39:15.453Z,45.77
2018-01-04T08:44:17.584Z,34.67
2018-01-04T08:49:19.378Z,40.07
2018-01-04T08:54:20.757Z,39.07
2018-01-04T08:59:22.095Z,55.27
2018-01-04T09:04:23.430Z,53.17
2018-01-04T09:09:26.241Z,48.70
2018-01-04T09:14:28.295Z,38.40
2018-01-04T09:19:29.636Z,39.83
2018-01-04T09:24:31.753Z,52.20
2018-01-04T09:29:33.816Z,55.33
2018-01-04T09:34:35.139Z,43.23
2018-01-04T09:39:36.476Z,50.67
2018-01-04T09:44:37.808Z,43.10
2018-01-04T09:49:39.152Z,44.60
2018-01-04T09:54:43.522Z,50.77
2018-01-04T09:59:45.692Z,47.97
2018-01-04T10:04:48.270Z,47.93
2018-01-04T10:09:50.039Z,36.70
2018-01-04T10:14:51.479Z,47.00
2018-01-04T10:19:52.836Z,47.70
2018-01-04T10:24:54.182Z,44.10
2018-01-04T10:29:56.296Z,52.27
2018-01-04T10:34:57.630Z,55.10
2018-01-04T10:39:58.951Z,47.43
2018-01-04T10:45:00.256Z,47.13
2018-01-04T10:50:01.673Z,58.83
2018-01-04T10:55:03.119Z,44.87
2018-01-04T11:00:04.504Z,66.60
2018-01-04T11:05:05.909Z,58.13
2018-01-04T11:10:07.303Z,48.50
2018-01-04T11:15:09.558Z,51.57
2018-01-04T11:20:15.431Z,43.20
2018-01-04T11:25:18.575Z,66.07
2018-01-04T11:30:20.185Z,59.13
2018-01-04T11:35:21.536Z,60.37
2018-01-04T11:40:22.980Z,42.93
2018-01-04T11:45:24.316Z,49.10
2018-01-04T11:50:26.432Z,57.93
2018-01-04T11:55:27.784Z,56.93
2018-01-04T12:00:29.751Z,36.83
2018-01-04T12:05:31.424Z,72.10
2018-01-04T12:10:32.811Z,49.00
2018-01-04T12:15:35.871Z,46.07
2018-01-04T12:20:38.998Z,40.27
2018-01-04T12:25:43.813Z,48.20
2018-01-04T12:30:47.560Z,40.70
2018-01-04T12:35:50.818Z,44.60
2018-01-04T12:40:52.914Z,48.40
2018-01-04T12:45:54.510Z,42.37
2018-01-04T12:50:56.352Z,45.37
2018-01-04T12:55:57.680Z,40.77
2018-01-04T13:00:59.118Z,31.73
2018-01-04T13:06:00.459Z,39.33
2018-01-04T13:11:01.781Z,61.73
2018-01-04T13:16:03.892Z,51.20
2018-01-04T13:21:05.987Z,50.53
2018-01-04T13:26:07.297Z,41.73
2018-01-04T13:31:08.733Z,28.20
2018-01-04T13:36:11.053Z,32.30
2018-01-04T13:41:14.537Z,28.20
2018-01-04T13:46:17.147Z,32.20
2018-01-04T13:51:18.568Z,30.97
2018-01-04T13:56:19.924Z,38.37
2018-01-04T14:01:21.302Z,28.20
2018-01-04T14:06:22.623Z,28.40
2018-01-04T14:11:24.691Z,26.87
2018-01-04T14:16:26.032Z,31.13
2018-01-04T14:21:28.677Z,39.80
2018-01-04T14:26:30.140Z,36.77
2018-01-04T14:31:31.464Z,27.63
2018-01-04T14:36:32.813Z,29.33
2018-01-04T14:41:34.160Z,22.13
2018-01-04T14:46:35.668Z,28.00
2018-01-04T14:51:37.850Z,26.87
2018-01-04T14:56:41.852Z,23.53
2018-01-04T15:01:43.788Z,33.77
2018-01-04T15:06:46.446Z,33.43
2018-01-04T15:11:48.244Z,24.43
2018-01-04T15:16:49.619Z,31.20
2018-01-04T15:21:50.958Z,29.80
2018-01-04T15:26:52.387Z,20.60
2018-01-04T15:31:53.699Z,34.93
2018-01-04T15:36:55.048Z,18.97
2018-01-04T15:41:56.391Z,30.03
2018-01-04T15:46:57.711Z,23.63
2018-01-04T15:51:59.069Z,20.20
2018-01-04T15:57:00.397Z,14.67
2018-01-04T16:02:01.825Z,17.63
2018-01-04T16:07:03.233Z,19.73
2018-01-04T16:12:04.575Z,22.30
2018-01-04T16:17:05.948Z,12.10
2018-01-04T16:22:09.901Z,17.50
2018-01-04T16:27:14.032Z,12.40
2018-01-04T16:32:16.318Z,15.00
2018-01-04T16:37:18.762Z,7.40
2018-01-04T16:42:20.131Z,11.73
2018-01-04T16:47:21.529Z,17.97
2018-01-04T16:52:22.914Z,17.53
2018-01-04T16:57:24.253Z,11.70
2018-01-04T17:02:26.353Z,8.60
2018-01-04T17:07:27.675Z,15.63
2018-01-04T17:12:29.115Z,8.90
2018-01-04T17:17:30.488Z,8.37
2018-01-04T17:22:31.816Z,14.40
2018-01-04T17:27:33.180Z,14.47
2018-01-04T17:32:34.555Z,8.20
2018-01-04T17:37:35.866Z,13.83
2018-01-04T17:42:37.249Z,20.00
2018-01-04T17:47:39.653Z,4.70
2018-01-04T17:52:41.132Z,7.67
2018-01-04T17:57:42.482Z,7.40
2018-01-04T18:02:43.813Z,14.83
2018-01-04T18:07:45.120Z,7.27
2018-01-04T18:12:46.488Z,11.50
2018-01-04T18:17:47.854Z,11.00
2018-01-04T18:22:49.224Z,14.87
2018-01-04T18:27:51.300Z,20.70
2018-01-04T18:32:52.605Z,15.67
2018-01-04T18:37:53.964Z,29.93
2018-01-04T18:42:55.303Z,46.50
2018-01-04T18:47:57.363Z,40.07
2018-01-04T18:52:58.696Z,50.03
2018-01-04T18:58:00.808Z,52.30
2018-01-04T19:03:02.905Z,59.60
2018-01-04T19:08:04.315Z,59.20
2018-01-04T19:13:06.411Z,53.93
2018-01-04T19:18:08.473Z,65.40
2018-01-04T19:23:09.842Z,59.43
2018-01-04T19:28:11.185Z,58.77
2018-01-04T19:33:12.504Z,74.07
2018-01-04T19:38:13.831Z,71.53
2018-01-04T19:43:15.222Z,67.47
2018-01-04T19:48:16.734Z,63.60
2018-01-04T19:53:18.077Z,72.13
2018-01-04T19:58:19.409Z,58.13
2018-01-04T20:03:20.749Z,73.50
2018-01-04T20:08:22.048Z,69.20
2018-01-04T20:13:23.373Z,53.83
2018-01-04T20:18:24.741Z,51.63
2018-01-04T20:23:26.093Z,60.03
2018-01-04T20:28:28.165Z,41.23
2018-01-04T20:33:29.501Z,32.37
2018-01-04T20:38:30.906Z,38.20
2018-01-04T20:43:32.225Z,32.80
2018-01-04T20:48:33.613Z,30.30
2018-01-04T20:53:34.977Z,25.53
2018-01-04T20:58:36.443Z,21.73
2018-01-04T21:03:38.544Z,20.23
2018-01-04T21:08:40.044Z,20.93
2018-01-04T21:13:42.116Z,23.43
2018-01-04T21:18:43.472Z,26.80
2018-01-04T21:23:44.835Z,29.60
2018-01-04T21:28:46.171Z,29.07
2018-01-04T21:33:47.534Z,32.03
2018-01-04T21:38:48.892Z,22.63
2018-01-04T21:43:50.242Z,36.50
2018-01-04T21:48:51.576Z,24.67
2018-01-04T21:53:53.695Z,17.80
2018-01-04T21:58:55.051Z,15.80
2018-01-04T22:03:56.460Z,21.73
2018-01-04T22:08:57.776Z,25.90
2018-01-04T22:13:59.149Z,23.20
2018-01-04T22:19:01.287Z,23.20
2018-01-04T22:24:02.659Z,23.70
2018-01-04T22:29:04.793Z,18.70
2018-01-04T22:34:06.132Z,17.40
2018-01-04T22:39:07.458Z,22.07
2018-01-04T22:44:08.794Z,24.17
2018-01-04T22:49:10.141Z,26.07
2018-01-04T22:54:11.526Z,19.90
2018-01-04T22:59:12.967Z,18.00
2018-01-04T23:04:14.235Z,16.30
2018-01-04T23:09:15.535Z,12.93
2018-01-04T23:14:16.935Z,8.00
2018-01-04T23:19:18.297Z,17.47
2018-01-04T23:24:19.619Z,12.77
2018-01-04T23:29:20.944Z,12.83
2018-01-04T23:34:22.292Z,11.17
2018-01-04T23:39:23.779Z,18.57
2018-01-04T23:44:25.091Z,12.53
2018-01-04T23:49:26.423Z,16.07
2018-01-04T23:54:27.743Z,10.53
2018-01-04T23:59:29.059Z,11.80
