createdAt,value
2018-04-23T00:01:48.638Z,48.71
2018-04-23T00:04:15.127Z,48.77
2018-04-23T00:06:41.517Z,48.83
2018-04-23T00:09:08.051Z,48.84
2018-04-23T00:11:34.579Z,48.78
2018-04-23T00:14:01.146Z,48.88
2018-04-23T00:16:27.689Z,49.08
2018-04-23T00:18:54.228Z,49.33
2018-04-23T00:21:20.706Z,49.43
2018-04-23T00:23:47.179Z,49.39
2018-04-23T00:26:13.624Z,49.52
2018-04-23T00:28:40.211Z,49.51
2018-04-23T00:31:06.769Z,49.63
2018-04-23T00:33:33.168Z,49.56
2018-04-23T00:35:59.680Z,49.62
2018-04-23T00:38:26.028Z,49.84
2018-04-23T00:40:52.616Z,49.82
2018-04-23T00:43:19.097Z,49.88
2018-04-23T00:45:45.518Z,50.06
2018-04-23T00:48:11.908Z,50.09
2018-04-23T00:50:38.397Z,49.93
2018-04-23T00:53:17.068Z,49.59
2018-04-23T00:55:43.478Z,49.77
2018-04-23T00:58:09.936Z,50.06
2018-04-23T01:00:36.344Z,50.11
2018-04-23T01:03:02.799Z,49.92
2018-04-23T01:05:29.323Z,49.87
2018-04-23T01:07:55.864Z,50.03
2018-04-23T01:10:22.313Z,50.23
2018-04-23T01:12:48.854Z,50.30
2018-04-23T01:15:15.427Z,50.15
2018-04-23T01:17:41.889Z,50.25
2018-04-23T01:20:08.567Z,50.42
2018-04-23T01:22:35.150Z,50.48
2018-04-23T01:25:01.680Z,50.62
2018-04-23T01:27:28.180Z,50.56
2018-04-23T01:29:54.645Z,50.72
2018-04-23T01:32:21.067Z,50.81
2018-04-23T01:34:47.497Z,50.84
2018-04-23T01:37:14.081Z,50.94
2018-04-23T01:39:40.505Z,50.99
2018-04-23T01:42:07.167Z,51.12
2018-04-23T01:44:33.620Z,51.27
2018-04-23T01:47:00.040Z,51.39
2018-04-23T01:49:26.636Z,51.18
2018-04-23T01:51:53.161Z,51.51
2018-04-23T01:54:19.551Z,51.38
2018-04-23T01:56:46.020Z,51.45
2018-04-23T01:59:12.488Z,51.54
2018-04-23T02:01:38.923Z,51.53
2018-04-23T02:04:05.427Z,51.71
2018-04-23T02:06:31.853Z,51.93
2018-04-23T02:08:58.320Z,51.95
2018-04-23T02:11:24.768Z,51.97
2018-04-23T02:13:51.316Z,52.15
2018-04-23T02:16:17.939Z,52.24
2018-04-23T02:18:44.509Z,52.33
2018-04-23T02:21:11.008Z,52.53
2018-04-23T02:23:37.461Z,52.77
2018-04-23T02:26:04.059Z,52.91
2018-04-23T02:28:30.474Z,52.84
2018-04-23T02:30:56.949Z,52.79
2018-04-23T02:33:23.451Z,52.55
2018-04-23T02:35:49.956Z,52.59
2018-04-23T02:38:16.479Z,52.64
2018-04-23T02:40:43.057Z,52.82
2018-04-23T02:43:09.476Z,52.91
2018-04-23T02:45:35.928Z,53.05
2018-04-23T02:48:02.501Z,53.09
2018-04-23T02:50:29.160Z,52.94
2018-04-23T02:52:55.723Z,52.95
2018-04-23T02:55:22.194Z,52.58
2018-04-23T02:57:48.578Z,52.50
2018-04-23T03:00:15.053Z,52.51
2018-04-23T03:02:41.624Z,52.64
2018-04-23T03:05:08.029Z,52.86
2018-04-23T03:07:34.492Z,52.96
2018-04-23T03:10:00.969Z,53.09
2018-04-23T03:12:27.409Z,53.09
2018-04-23T03:14:53.968Z,53.10
2018-04-23T03:17:20.446Z,53.14
2018-04-23T03:19:46.995Z,53.24
2018-04-23T03:22:13.526Z,53.29
2018-04-23T03:24:40.056Z,53.61
2018-04-23T03:27:06.579Z,53.78
2018-04-23T03:29:33.118Z,53.91
2018-04-23T03:31:59.624Z,54.24
2018-04-23T03:34:26.058Z,54.50
2018-04-23T03:36:52.663Z,54.46
2018-04-23T03:39:19.261Z,54.54
2018-04-23T03:41:45.682Z,54.71
2018-04-23T03:44:12.213Z,54.91
2018-04-23T03:46:38.753Z,54.47
2018-04-23T03:49:05.183Z,54.67
2018-04-23T03:51:31.660Z,54.76
2018-04-23T03:53:58.209Z,54.91
2018-04-23T03:56:24.748Z,55.10
2018-04-23T03:58:51.324Z,55.41
2018-04-23T04:01:17.817Z,55.59
2018-04-23T04:03:44.399Z,55.31
2018-04-23T04:06:10.882Z,55.20
2018-04-23T04:08:37.300Z,54.89
2018-04-23T04:11:03.796Z,55.00
2018-04-23T04:13:42.281Z,54.88
2018-04-23T04:16:20.807Z,54.79
2018-04-23T04:18:47.260Z,55.00
2018-04-23T04:21:13.774Z,55.12
2018-04-23T04:23:40.227Z,55.27
2018-04-23T04:26:06.740Z,55.47
2018-04-23T04:28:33.175Z,55.53
2018-04-23T04:30:59.639Z,55.72
2018-04-23T04:33:26.107Z,55.88
2018-04-23T04:35:52.543Z,55.80
2018-04-23T04:38:19.067Z,55.86
2018-04-23T04:40:45.639Z,56.07
2018-04-23T04:43:12.113Z,56.14
2018-04-23T04:45:38.661Z,56.10
2018-04-23T04:48:05.124Z,56.31
2018-04-23T04:50:31.532Z,55.91
2018-04-23T04:52:58.250Z,55.72
2018-04-23T04:55:24.824Z,55.21
2018-04-23T04:57:51.317Z,55.23
2018-04-23T05:00:17.773Z,54.99
2018-04-23T05:02:44.255Z,54.78
2018-04-23T05:05:10.841Z,54.64
2018-04-23T05:07:37.324Z,54.47
2018-04-23T05:10:03.890Z,59.76
2018-04-23T05:12:30.324Z,54.07
2018-04-23T05:14:56.847Z,54.31
2018-04-23T05:17:23.268Z,53.90
2018-04-23T05:19:49.819Z,53.53
2018-04-23T05:22:16.251Z,53.29
2018-04-23T05:24:42.745Z,53.06
2018-04-23T05:27:09.228Z,52.56
2018-04-23T05:29:35.804Z,52.43
2018-04-23T05:32:02.326Z,52.10
2018-04-23T05:34:28.728Z,51.96
2018-04-23T05:36:55.242Z,51.65
2018-04-23T05:39:21.807Z,51.06
2018-04-23T05:41:48.359Z,50.62
2018-04-23T05:44:14.768Z,50.08
2018-04-23T05:46:41.340Z,49.70
2018-04-23T05:49:07.828Z,48.97
2018-04-23T05:51:34.305Z,48.56
2018-04-23T05:54:00.905Z,48.24
2018-04-23T05:56:27.483Z,47.89
2018-04-23T05:58:54.004Z,48.11
2018-04-23T06:01:20.523Z,47.89
2018-04-23T06:03:46.996Z,47.93
2018-04-23T06:06:13.666Z,47.76
2018-04-23T06:08:40.317Z,47.55
2018-04-23T06:11:06.776Z,47.29
2018-04-23T06:13:33.280Z,47.23
2018-04-23T06:15:59.766Z,47.79
2018-04-23T06:18:26.216Z,46.96
2018-04-23T06:20:52.716Z,46.89
2018-04-23T06:23:19.197Z,46.88
2018-04-23T06:25:45.675Z,46.72
2018-04-23T06:28:12.266Z,46.53
2018-04-23T06:30:38.794Z,46.37
2018-04-23T06:33:05.263Z,46.38
2018-04-23T06:35:31.640Z,46.36
2018-04-23T06:37:58.115Z,46.26
2018-04-23T06:40:24.632Z,46.53
2018-04-23T06:42:51.102Z,46.88
2018-04-23T06:45:17.568Z,46.72
2018-04-23T06:47:44.161Z,46.54
2018-04-23T06:50:10.633Z,46.09
2018-04-23T06:52:36.973Z,45.83
2018-04-23T06:55:03.540Z,46.01
2018-04-23T06:57:30.055Z,45.63
2018-04-23T06:59:56.586Z,45.66
2018-04-23T07:02:23.089Z,46.12
2018-04-23T07:04:49.593Z,46.85
2018-04-23T07:07:16.174Z,47.41
2018-04-23T07:09:42.785Z,47.83
2018-04-23T07:12:09.357Z,47.78
2018-04-23T07:14:35.850Z,47.78
2018-04-23T07:17:02.461Z,46.92
2018-04-23T07:19:35.788Z,46.99
2018-04-23T07:22:02.301Z,47.15
2018-04-23T07:24:28.757Z,47.45
2018-04-23T07:26:55.240Z,46.79
2018-04-23T07:29:21.643Z,47.45
2018-04-23T07:31:48.186Z,47.03
2018-04-23T07:34:14.720Z,46.55
2018-04-23T07:36:41.270Z,46.48
2018-04-23T07:39:07.788Z,46.75
2018-04-23T07:41:34.215Z,46.47
2018-04-23T07:44:00.724Z,46.29
2018-04-23T07:46:27.133Z,46.21
2018-04-23T07:48:53.627Z,46.69
2018-04-23T07:51:20.043Z,46.75
2018-04-23T07:53:46.597Z,46.37
2018-04-23T07:56:13.200Z,46.51
2018-04-23T07:58:39.689Z,46.98
2018-04-23T08:01:06.187Z,46.76
2018-04-23T08:03:32.655Z,47.06
2018-04-23T08:05:59.213Z,46.87
2018-04-23T08:08:25.718Z,45.82
2018-04-23T08:10:52.179Z,44.61
2018-04-23T08:13:18.722Z,44.13
2018-04-23T08:15:45.291Z,43.13
2018-04-23T08:18:11.888Z,43.08
2018-04-23T08:20:38.396Z,42.48
2018-04-23T08:23:04.833Z,41.50
2018-04-23T08:25:31.299Z,41.02
2018-04-23T08:27:57.905Z,40.29
2018-04-23T08:30:24.513Z,40.83
2018-04-23T08:32:51.230Z,39.65
2018-04-23T08:35:17.736Z,39.66
2018-04-23T08:37:44.230Z,37.69
2018-04-23T08:40:10.720Z,37.45
2018-04-23T08:42:37.209Z,37.17
2018-04-23T08:45:03.691Z,36.13
2018-04-23T08:47:30.332Z,36.29
2018-04-23T08:49:56.828Z,35.91
2018-04-23T08:52:23.372Z,35.19
2018-04-23T08:54:49.861Z,34.43
2018-04-23T08:57:16.333Z,34.99
2018-04-23T08:59:42.848Z,34.90
2018-04-23T09:02:09.366Z,34.18
2018-04-23T09:04:35.856Z,34.85
2018-04-23T09:07:02.377Z,32.48
2018-04-23T09:09:28.812Z,31.52
2018-04-23T09:11:55.435Z,29.70
2018-04-23T09:14:22.150Z,30.37
2018-04-23T09:16:48.557Z,32.04
2018-04-23T09:19:15.070Z,32.70
2018-04-23T09:21:41.648Z,33.04
2018-04-23T09:24:08.194Z,31.42
2018-04-23T09:26:34.709Z,32.19
2018-04-23T09:29:01.189Z,32.49
2018-04-23T09:31:27.658Z,31.16
2018-04-23T09:33:54.085Z,31.23
2018-04-23T09:36:20.597Z,31.73
2018-04-23T09:38:47.068Z,31.15
2018-04-23T09:41:13.532Z,30.31
2018-04-23T09:43:39.989Z,30.55
2018-04-23T09:46:06.402Z,31.17
2018-04-23T09:48:32.979Z,31.38
2018-04-23T09:50:59.455Z,31.87
2018-04-23T09:53:25.895Z,31.58
2018-04-23T09:55:52.364Z,31.57
2018-04-23T09:58:18.873Z,31.32
2018-04-23T10:00:45.359Z,31.15
2018-04-23T10:03:11.986Z,31.81
2018-04-23T10:05:38.402Z,31.88
2018-04-23T10:08:04.875Z,29.70
2018-04-23T10:10:31.420Z,30.18
2018-04-23T10:12:58.022Z,29.76
2018-04-23T10:15:24.442Z,29.34
2018-04-23T10:17:50.869Z,29.66
2018-04-23T10:20:17.324Z,29.72
2018-04-23T10:22:43.835Z,29.23
2018-04-23T10:25:10.267Z,28.91
2018-04-23T10:27:36.828Z,28.71
2018-04-23T10:30:03.505Z,27.26
2018-04-23T10:32:30.028Z,27.50
2018-04-23T10:34:56.517Z,28.06
2018-04-23T10:37:23.068Z,28.04
2018-04-23T10:39:49.639Z,27.98
2018-04-23T10:42:16.228Z,28.69
2018-04-23T10:44:42.628Z,29.16
2018-04-23T10:47:09.157Z,29.75
2018-04-23T10:49:35.663Z,28.12
2018-04-23T10:52:02.153Z,27.78
2018-04-23T10:54:28.674Z,27.07
2018-04-23T10:56:55.226Z,27.70
2018-04-23T10:59:21.705Z,27.27
2018-04-23T11:01:48.247Z,28.11
2018-04-23T11:04:14.752Z,29.07
2018-04-23T11:06:41.273Z,29.53
2018-04-23T11:09:07.886Z,29.96
2018-04-23T11:11:34.474Z,29.98
2018-04-23T11:14:01.524Z,28.97
2018-04-23T11:16:28.117Z,27.94
2018-04-23T11:18:54.557Z,28.50
2018-04-23T11:21:21.078Z,26.46
2018-04-23T11:23:47.520Z,27.08
2018-04-23T11:26:14.078Z,27.71
2018-04-23T11:28:40.552Z,27.64
2018-04-23T11:31:07.149Z,28.29
2018-04-23T11:33:33.676Z,27.96
2018-04-23T11:36:00.272Z,26.99
2018-04-23T11:38:26.684Z,26.62
2018-04-23T11:40:53.104Z,26.05
2018-04-23T11:52:08.698Z,26.60
2018-04-23T11:54:35.273Z,26.26
2018-04-23T11:57:01.759Z,26.97
2018-04-23T11:59:28.312Z,26.55
2018-04-23T12:01:54.820Z,26.87
2018-04-23T12:04:21.282Z,26.73
2018-04-23T12:06:47.775Z,27.42
2018-04-23T12:09:14.239Z,26.25
2018-04-23T12:11:40.726Z,26.62
2018-04-23T12:14:07.272Z,27.58
2018-04-23T12:16:33.813Z,27.74
2018-04-23T12:19:00.313Z,27.08
2018-04-23T12:21:26.826Z,25.48
2018-04-23T12:23:53.331Z,26.39
2018-04-23T12:26:19.970Z,26.91
2018-04-23T12:37:06.934Z,27.34
2018-04-23T12:39:33.475Z,26.66
2018-04-23T12:41:59.911Z,27.12
2018-04-23T12:44:26.489Z,26.85
2018-04-23T12:46:53.006Z,26.54
2018-04-23T12:49:19.510Z,26.58
2018-04-23T12:51:46.013Z,26.57
2018-04-23T12:54:12.459Z,26.80
2018-04-23T12:56:38.858Z,26.67
2018-04-23T12:59:05.354Z,26.33
2018-04-23T13:01:31.885Z,26.23
2018-04-23T13:03:58.404Z,26.29
2018-04-23T13:06:24.853Z,25.69
2018-04-23T13:08:51.396Z,24.83
2018-04-23T13:11:17.900Z,24.49
2018-04-23T13:13:44.515Z,24.64
2018-04-23T13:16:10.958Z,24.72
2018-04-23T13:18:37.408Z,24.50
2018-04-23T13:21:03.991Z,24.40
2018-04-23T13:23:30.510Z,24.82
2018-04-23T13:25:57.036Z,24.61
2018-04-23T13:28:23.479Z,24.40
2018-04-23T13:30:50.010Z,24.69
2018-04-23T13:33:16.518Z,25.01
2018-04-23T13:35:43.012Z,24.49
2018-04-23T13:38:09.594Z,24.12
2018-04-23T13:40:35.971Z,24.36
2018-04-23T13:43:02.457Z,23.00
2018-04-23T13:45:28.953Z,23.10
2018-04-23T13:47:55.521Z,22.28
2018-04-23T13:50:22.095Z,21.36
2018-04-23T13:52:48.750Z,22.34
2018-04-23T13:55:15.292Z,22.42
2018-04-23T13:57:41.789Z,22.99
2018-04-23T14:00:08.282Z,22.86
2018-04-23T14:02:34.755Z,23.59
2018-04-23T14:05:01.297Z,23.89
2018-04-23T14:07:27.749Z,24.12
2018-04-23T14:09:54.142Z,24.31
2018-04-23T14:12:20.652Z,24.54
2018-04-23T14:14:47.133Z,24.86
2018-04-23T14:17:13.636Z,24.73
2018-04-23T14:19:40.236Z,24.96
2018-04-23T14:22:06.769Z,25.15
2018-04-23T14:24:33.248Z,25.33
2018-04-23T14:27:00.049Z,25.54
2018-04-23T14:29:26.625Z,25.56
2018-04-23T14:31:53.011Z,25.88
2018-04-23T14:34:19.583Z,25.43
2018-04-23T14:36:46.017Z,26.08
2018-04-23T14:39:12.926Z,25.86
2018-04-23T14:41:39.427Z,25.24
2018-04-23T14:44:05.999Z,24.96
2018-04-23T14:46:32.600Z,25.32
2018-04-23T14:48:59.017Z,25.73
2018-04-23T14:51:25.419Z,24.35
2018-04-23T14:53:51.844Z,24.19
2018-04-23T14:56:18.317Z,24.49
2018-04-23T14:58:45.062Z,24.96
2018-04-23T15:01:11.535Z,24.98
2018-04-23T15:03:37.972Z,24.85
2018-04-23T15:06:04.421Z,25.37
2018-04-23T15:08:30.961Z,24.84
2018-04-23T15:10:57.416Z,24.64
2018-04-23T15:13:24.074Z,24.66
2018-04-23T15:15:50.651Z,24.55
2018-04-23T15:18:17.130Z,25.51
2018-04-23T15:20:43.604Z,26.39
2018-04-23T15:23:10.115Z,26.30
2018-04-23T15:25:36.680Z,26.50
2018-04-23T15:28:03.253Z,26.59
2018-04-23T15:30:29.744Z,26.74
2018-04-23T15:32:56.128Z,26.84
2018-04-23T15:35:22.622Z,26.84
2018-04-23T15:37:49.121Z,26.91
2018-04-23T15:40:15.641Z,27.37
2018-04-23T15:42:42.107Z,27.54
2018-04-23T15:45:08.586Z,27.55
2018-04-23T15:47:35.037Z,27.42
2018-04-23T15:50:01.492Z,27.84
2018-04-23T15:52:28.026Z,28.03
2018-04-23T15:54:55.980Z,28.03
2018-04-23T15:57:22.424Z,27.95
2018-04-23T16:00:03.723Z,27.97
2018-04-23T16:02:30.184Z,28.26
2018-04-23T16:04:56.695Z,28.31
2018-04-23T16:07:23.172Z,28.52
2018-04-23T16:20:37.023Z,28.83
2018-04-23T16:23:03.793Z,28.96
2018-04-23T16:25:30.422Z,28.97
2018-04-23T16:27:57.239Z,29.23
2018-04-23T16:30:23.717Z,29.12
2018-04-23T16:32:50.100Z,29.28
2018-04-23T16:35:16.833Z,29.19
2018-04-23T16:37:43.384Z,29.43
2018-04-23T16:40:09.849Z,29.57
2018-04-23T16:42:36.641Z,29.72
2018-04-23T16:45:03.583Z,29.77
2018-04-23T16:47:29.966Z,29.73
2018-04-23T16:49:56.492Z,29.79
2018-04-23T16:52:22.992Z,29.74
2018-04-23T16:54:49.456Z,29.83
2018-04-23T16:57:15.980Z,30.14
2018-04-23T16:59:42.576Z,30.09
2018-04-23T17:02:09.001Z,29.94
2018-04-23T17:04:35.516Z,29.36
2018-04-23T17:07:01.917Z,30.09
2018-04-23T17:09:28.351Z,30.35
2018-04-23T17:11:54.930Z,30.27
2018-04-23T17:14:21.438Z,30.20
2018-04-23T17:16:47.829Z,30.29
2018-04-23T17:19:14.472Z,30.19
2018-04-23T17:21:40.887Z,30.21
2018-04-23T17:24:07.471Z,30.50
2018-04-23T17:26:33.888Z,30.72
2018-04-23T17:29:00.342Z,31.49
2018-04-23T17:31:26.745Z,31.15
2018-04-23T17:33:53.232Z,31.30
2018-04-23T17:36:19.792Z,31.01
2018-04-23T17:38:46.197Z,30.68
2018-04-23T17:41:12.681Z,30.54
2018-04-23T17:43:39.180Z,30.65
2018-04-23T17:46:05.607Z,31.22
2018-04-23T17:48:32.035Z,31.08
2018-04-23T17:50:58.637Z,31.22
2018-04-23T17:53:25.088Z,32.71
2018-04-23T17:55:51.432Z,34.88
2018-04-23T17:58:17.838Z,33.58
2018-04-23T18:00:44.427Z,33.13
2018-04-23T18:03:10.744Z,32.25
2018-04-23T18:05:37.220Z,32.20
2018-04-23T18:08:03.753Z,33.02
2018-04-23T18:13:17.931Z,33.88
2018-04-23T18:15:44.464Z,32.64
2018-04-23T18:18:10.997Z,33.48
2018-04-23T18:20:37.379Z,35.40
2018-04-23T18:23:03.808Z,35.77
2018-04-23T18:25:30.357Z,36.56
2018-04-23T18:27:56.739Z,37.10
2018-04-23T18:30:23.146Z,37.46
2018-04-23T18:32:49.618Z,37.62
2018-04-23T18:35:16.024Z,37.75
2018-04-23T18:37:42.595Z,37.94
2018-04-23T18:40:09.132Z,38.24
2018-04-23T18:42:35.558Z,38.32
2018-04-23T18:45:02.244Z,38.49
2018-04-23T18:47:28.749Z,38.66
2018-04-23T18:49:55.222Z,38.72
2018-04-23T18:52:21.721Z,39.02
2018-04-23T18:54:48.137Z,39.10
2018-04-23T18:57:14.570Z,39.32
2018-04-23T18:59:40.992Z,39.75
2018-04-23T19:02:07.433Z,39.87
2018-04-23T19:04:33.923Z,40.02
2018-04-23T19:07:00.388Z,40.12
2018-04-23T19:09:26.868Z,40.38
2018-04-23T19:12:00.369Z,40.61
2018-04-23T19:14:27.732Z,41.09
2018-04-23T19:16:54.213Z,41.32
2018-04-23T19:19:20.734Z,41.67
2018-04-23T19:21:47.249Z,41.70
2018-04-23T19:24:13.671Z,41.96
2018-04-23T19:26:40.070Z,42.11
2018-04-23T19:29:06.698Z,42.36
2018-04-23T19:31:33.125Z,42.72
2018-04-23T19:33:59.488Z,42.93
2018-04-23T19:36:26.071Z,43.13
2018-04-23T19:38:52.584Z,43.30
2018-04-23T19:41:19.109Z,43.47
2018-04-23T19:43:45.670Z,43.58
2018-04-23T19:46:12.139Z,43.67
2018-04-23T19:48:38.759Z,43.73
2018-04-23T19:51:05.268Z,43.96
2018-04-23T19:53:31.701Z,44.14
2018-04-23T19:55:58.179Z,44.25
2018-04-23T19:58:24.611Z,44.22
2018-04-23T20:00:51.036Z,44.38
2018-04-23T20:03:17.543Z,44.41
2018-04-23T20:05:43.972Z,44.33
2018-04-23T20:08:10.553Z,44.63
2018-04-23T20:10:36.894Z,44.57
2018-04-23T20:13:03.352Z,44.66
2018-04-23T20:15:29.876Z,44.76
2018-04-23T20:17:56.286Z,44.79
2018-04-23T20:20:22.684Z,44.63
2018-04-23T20:22:49.121Z,44.94
2018-04-23T20:25:15.572Z,45.13
2018-04-23T20:27:42.049Z,45.46
2018-04-23T20:30:08.429Z,45.69
2018-04-23T20:32:34.843Z,45.73
2018-04-23T20:35:01.321Z,45.57
2018-04-23T20:37:27.711Z,45.74
2018-04-23T20:39:54.278Z,45.85
2018-04-23T20:42:20.633Z,46.13
2018-04-23T20:44:47.007Z,46.21
2018-04-23T20:47:13.434Z,46.29
2018-04-23T20:49:39.949Z,46.14
2018-04-23T20:52:06.351Z,46.07
2018-04-23T20:54:32.680Z,46.02
2018-04-23T20:56:59.213Z,46.08
2018-04-23T20:59:25.874Z,46.08
2018-04-23T21:01:52.307Z,46.21
2018-04-23T21:04:18.833Z,46.18
2018-04-23T21:06:45.328Z,46.21
2018-04-23T21:09:11.858Z,46.12
2018-04-23T21:11:38.379Z,46.04
2018-04-23T21:14:04.852Z,45.89
2018-04-23T21:16:31.345Z,45.72
2018-04-23T21:18:57.776Z,45.87
2018-04-23T21:21:24.127Z,46.04
2018-04-23T21:23:50.681Z,46.06
2018-04-23T21:26:17.499Z,46.21
2018-04-23T21:28:43.916Z,46.32
2018-04-23T21:31:10.358Z,46.36
2018-04-23T21:33:36.746Z,46.41
2018-04-23T21:36:03.205Z,46.36
2018-04-23T21:38:29.601Z,46.40
2018-04-23T21:40:55.919Z,46.61
2018-04-23T21:43:22.281Z,46.76
2018-04-23T21:45:48.813Z,46.67
2018-04-23T21:48:15.276Z,46.93
2018-04-23T21:50:41.581Z,47.19
2018-04-23T21:53:08.068Z,47.38
2018-04-23T21:55:34.464Z,47.59
2018-04-23T21:58:00.840Z,47.76
2018-04-23T22:00:27.222Z,47.87
2018-04-23T22:02:53.723Z,48.03
2018-04-23T22:05:20.465Z,48.00
2018-04-23T22:07:46.785Z,47.95
2018-04-23T22:10:13.163Z,48.09
2018-04-23T22:12:39.611Z,48.21
2018-04-23T22:15:06.100Z,48.32
2018-04-23T22:17:32.644Z,48.42
2018-04-23T22:19:59.095Z,48.63
2018-04-23T22:22:25.627Z,48.66
2018-04-23T22:24:51.999Z,48.77
2018-04-23T22:27:18.468Z,48.88
2018-04-23T22:29:44.861Z,48.99
2018-04-23T22:32:11.434Z,49.10
2018-04-23T22:34:37.840Z,49.05
2018-04-23T22:37:04.233Z,48.97
2018-04-23T22:39:30.713Z,49.05
2018-04-23T22:41:57.157Z,49.22
2018-04-23T22:44:23.597Z,49.35
2018-04-23T22:46:50.015Z,49.50
2018-04-23T22:49:16.393Z,49.74
2018-04-23T22:51:42.789Z,49.83
2018-04-23T22:54:09.252Z,49.89
2018-04-23T22:56:35.820Z,50.06
2018-04-23T22:59:02.170Z,50.08
2018-04-23T23:01:28.643Z,50.16
2018-04-23T23:17:52.341Z,48.35
2018-04-23T23:20:18.864Z,48.58
2018-04-23T23:22:45.377Z,49.02
2018-04-23T23:25:11.938Z,49.47
2018-04-23T23:27:38.465Z,49.65
2018-04-23T23:30:05.069Z,49.78
2018-04-23T23:32:31.687Z,50.07
2018-04-23T23:34:58.263Z,50.20
2018-04-23T23:37:24.924Z,50.35
2018-04-23T23:39:51.473Z,50.45
2018-04-23T23:42:18.137Z,50.68
2018-04-23T23:44:44.683Z,50.85
2018-04-23T23:47:11.365Z,50.88
2018-04-23T23:49:37.961Z,50.99
2018-04-23T23:52:04.516Z,50.71
2018-04-23T23:54:31.047Z,50.55
2018-04-23T23:56:57.607Z,50.56
2018-04-23T23:59:24.134Z,50.53
