createdAt,value
2022-12-27T04:04:50.079Z,2.66
2022-12-27T04:07:16.881Z,2.58
2022-12-27T04:10:02.076Z,2.62
2022-12-27T04:12:47.141Z,2.66
2022-12-27T04:15:32.084Z,2.64
2022-12-27T04:18:17.365Z,2.47
2022-12-27T04:21:02.532Z,2.60
2022-12-27T04:23:47.632Z,2.53
2022-12-27T04:26:32.811Z,2.62
2022-12-27T04:29:17.856Z,2.33
2022-12-27T04:32:02.739Z,2.41
2022-12-27T04:34:44.302Z,2.42
2022-12-27T04:37:16.798Z,2.56
2022-12-27T04:40:03.121Z,2.54
2022-12-27T04:42:48.362Z,2.47
2022-12-27T04:45:33.615Z,2.59
2022-12-27T04:48:19.072Z,2.46
2022-12-27T04:51:04.284Z,2.43
2022-12-27T04:53:49.472Z,2.63
2022-12-27T04:56:15.976Z,2.48
2022-12-27T04:59:02.625Z,2.33
2022-12-27T05:01:48.173Z,2.34
2022-12-27T05:04:15.577Z,2.26
2022-12-27T05:06:42.083Z,2.32
2022-12-27T05:09:26.961Z,2.29
2022-12-27T05:12:11.896Z,2.20
2022-12-27T05:14:38.404Z,2.20
2022-12-27T05:17:05.108Z,2.12
2022-12-27T05:19:34.483Z,2.16
2022-12-27T05:22:19.264Z,2.17
2022-12-27T05:25:04.443Z,2.11
2022-12-27T05:27:31.013Z,2.08
2022-12-27T05:29:57.555Z,2.01
2022-12-27T05:32:24.060Z,2.05
2022-12-27T05:34:50.609Z,2.05
2022-12-27T05:37:17.134Z,1.99
2022-12-27T05:39:43.702Z,2.00
2022-12-27T05:42:10.196Z,2.02
2022-12-27T05:44:36.721Z,2.03
2022-12-27T05:47:03.248Z,2.02
2022-12-27T05:49:29.742Z,2.11
2022-12-27T05:51:56.228Z,2.02
2022-12-27T05:54:22.800Z,1.99
2022-12-27T05:56:49.266Z,2.37
2022-12-27T05:59:15.804Z,2.09
2022-12-27T06:01:42.340Z,2.07
2022-12-27T06:04:10.206Z,1.99
2022-12-27T06:06:36.741Z,2.16
2022-12-27T06:09:03.384Z,2.11
2022-12-27T06:11:29.954Z,2.10
2022-12-27T06:13:56.467Z,2.03
2022-12-27T06:16:23.866Z,2.10
2022-12-27T06:18:50.407Z,1.97
2022-12-27T06:21:19.923Z,2.03
2022-12-27T06:23:47.512Z,2.02
2022-12-27T06:26:23.342Z,1.87
2022-12-27T06:28:50.729Z,2.14
2022-12-27T06:31:21.427Z,2.26
2022-12-27T06:33:49.858Z,2.10
2022-12-27T06:36:19.407Z,2.19
2022-12-27T06:38:46.641Z,2.21
2022-12-27T06:41:17.282Z,2.17
2022-12-27T06:43:44.885Z,2.11
2022-12-27T06:46:17.655Z,2.11
2022-12-27T06:48:48.142Z,1.92
2022-12-27T06:51:17.025Z,2.09
2022-12-27T06:53:45.879Z,2.06
2022-12-27T06:56:17.914Z,2.15
2022-12-27T06:58:45.974Z,2.17
2022-12-27T07:01:21.512Z,1.98
2022-12-27T07:03:50.536Z,2.04
2022-12-27T07:06:17.920Z,1.91
2022-12-27T07:08:44.470Z,2.07
2022-12-27T07:11:12.313Z,2.09
2022-12-27T07:13:45.140Z,2.25
2022-12-27T07:16:13.746Z,2.33
2022-12-27T07:18:41.032Z,2.24
2022-12-27T07:21:12.418Z,2.36
2022-12-27T07:23:39.141Z,2.33
2022-12-27T07:26:09.635Z,2.26
2022-12-27T07:28:37.043Z,2.39
2022-12-27T07:31:15.359Z,2.39
2022-12-27T07:33:42.820Z,2.40
2022-12-27T07:36:13.673Z,2.41
2022-12-27T07:38:40.769Z,2.51
2022-12-27T07:41:07.604Z,2.51
2022-12-27T07:43:35.582Z,2.84
2022-12-27T07:46:15.167Z,2.66
2022-12-27T07:48:42.399Z,2.78
2022-12-27T07:51:09.760Z,3.26
2022-12-27T07:53:36.531Z,4.07
2022-12-27T07:56:08.453Z,3.91
2022-12-27T07:58:39.870Z,4.64
2022-12-27T08:01:07.184Z,5.46
2022-12-27T08:03:35.610Z,5.95
2022-12-27T08:06:02.483Z,5.59
2022-12-27T08:08:49.774Z,5.30
2022-12-27T08:11:16.331Z,4.31
2022-12-27T08:13:42.867Z,4.02
2022-12-27T08:16:16.170Z,3.87
2022-12-27T08:18:42.880Z,3.87
2022-12-27T08:21:09.353Z,4.09
2022-12-27T08:23:35.920Z,4.59
2022-12-27T08:26:02.428Z,5.60
2022-12-27T08:28:31.820Z,4.79
2022-12-27T08:30:59.669Z,4.12
2022-12-27T08:33:27.437Z,4.01
2022-12-27T08:35:55.053Z,4.27
2022-12-27T08:38:21.790Z,4.34
2022-12-27T08:40:48.634Z,5.20
2022-12-27T08:43:15.435Z,6.07
2022-12-27T08:45:42.168Z,6.08
2022-12-27T08:48:09.023Z,5.85
2022-12-27T08:50:35.730Z,5.59
2022-12-27T08:53:04.266Z,5.37
2022-12-27T08:55:31.797Z,5.77
2022-12-27T08:58:04.021Z,5.16
2022-12-27T09:00:31.233Z,4.59
2022-12-27T09:02:58.322Z,4.76
2022-12-27T09:05:26.761Z,5.30
2022-12-27T09:07:53.491Z,5.19
2022-12-27T09:10:20.892Z,5.28
2022-12-27T09:12:47.615Z,5.50
2022-12-27T09:15:14.399Z,5.31
2022-12-27T09:17:41.195Z,5.26
2022-12-27T09:20:09.090Z,6.35
2022-12-27T09:22:35.747Z,6.41
2022-12-27T09:25:02.337Z,6.54
2022-12-27T09:27:28.893Z,6.13
2022-12-27T09:29:55.369Z,5.97
2022-12-27T09:32:21.981Z,6.44
2022-12-27T09:34:48.506Z,7.35
2022-12-27T09:37:15.081Z,8.40
2022-12-27T09:39:41.647Z,8.82
2022-12-27T09:42:50.732Z,8.65
2022-12-27T09:45:28.408Z,11.04
2022-12-27T09:48:00.812Z,9.83
2022-12-27T09:50:32.748Z,8.67
2022-12-27T09:53:06.918Z,8.13
2022-12-27T09:55:53.090Z,6.24
2022-12-27T09:58:37.597Z,5.59
2022-12-27T10:01:17.716Z,5.56
2022-12-27T10:03:44.756Z,5.62
2022-12-27T10:06:33.555Z,5.53
2022-12-27T10:09:11.710Z,5.49
2022-12-27T10:12:29.958Z,5.40
2022-12-27T10:15:31.744Z,5.44
2022-12-27T10:18:11.956Z,5.51
2022-12-27T10:21:08.413Z,5.56
2022-12-27T10:23:38.595Z,5.53
2022-12-27T10:26:11.614Z,5.55
2022-12-27T10:28:45.265Z,5.59
2022-12-27T10:31:17.980Z,5.49
2022-12-27T10:33:46.805Z,5.59
2022-12-27T10:36:20.770Z,5.70
2022-12-27T10:38:47.307Z,5.83
2022-12-27T10:41:26.914Z,5.73
2022-12-27T10:43:58.179Z,5.83
2022-12-27T10:46:35.246Z,5.84
2022-12-27T10:49:21.633Z,5.91
2022-12-27T10:51:50.501Z,6.00
2022-12-27T10:54:24.564Z,5.88
2022-12-27T10:56:52.226Z,6.03
2022-12-27T10:59:29.219Z,6.11
2022-12-27T11:02:04.295Z,6.03
2022-12-27T11:04:31.304Z,5.93
2022-12-27T11:07:06.244Z,6.16
2022-12-27T11:09:35.657Z,6.05
2022-12-27T11:12:23.828Z,6.06
2022-12-27T11:15:00.823Z,6.16
2022-12-27T11:17:29.838Z,6.18
2022-12-27T11:19:58.684Z,6.04
2022-12-27T11:22:27.040Z,6.16
2022-12-27T11:25:00.313Z,6.12
2022-12-27T11:27:28.940Z,6.23
2022-12-27T11:30:00.852Z,6.28
2022-12-27T11:32:27.582Z,6.27
2022-12-27T11:34:56.793Z,6.28
2022-12-27T11:37:27.314Z,6.33
2022-12-27T11:40:15.523Z,6.34
2022-12-27T11:42:51.164Z,6.45
2022-12-27T11:45:28.590Z,6.55
2022-12-27T11:48:02.707Z,6.46
2022-12-27T11:50:53.969Z,6.30
2022-12-27T11:53:26.226Z,6.34
2022-12-27T11:56:11.140Z,6.43
2022-12-27T11:59:17.340Z,6.52
2022-12-27T12:02:21.666Z,6.65
2022-12-27T12:05:09.528Z,6.47
2022-12-27T12:08:00.236Z,6.50
2022-12-27T12:10:57.840Z,6.71
2022-12-27T12:13:57.647Z,7.15
2022-12-27T12:16:36.135Z,10.37
2022-12-27T12:19:24.208Z,10.94
2022-12-27T12:22:04.806Z,10.24
2022-12-27T12:24:55.895Z,11.19
2022-12-27T12:27:48.899Z,12.70
2022-12-27T12:30:27.202Z,13.13
2022-12-27T12:33:20.933Z,11.45
2022-12-27T12:36:18.493Z,10.46
2022-12-27T12:38:55.317Z,11.02
2022-12-27T12:41:42.313Z,9.71
2022-12-27T12:44:08.798Z,8.36
2022-12-27T12:46:53.893Z,7.80
2022-12-27T12:49:32.903Z,7.36
2022-12-27T12:52:30.679Z,7.58
2022-12-27T12:55:38.527Z,7.22
2022-12-27T12:58:17.546Z,7.01
2022-12-27T13:01:14.340Z,6.94
2022-12-27T13:03:58.344Z,6.92
2022-12-27T13:06:30.768Z,6.97
2022-12-27T13:09:15.992Z,6.97
2022-12-27T13:12:02.654Z,6.86
2022-12-27T13:14:55.133Z,6.88
2022-12-27T13:17:33.361Z,6.93
2022-12-27T13:20:18.408Z,7.08
2022-12-27T13:23:12.726Z,8.02
2022-12-27T13:25:58.485Z,8.10
2022-12-27T13:28:45.788Z,7.43
2022-12-27T13:31:15.249Z,7.24
2022-12-27T13:33:50.063Z,7.23
2022-12-27T13:36:27.004Z,7.04
2022-12-27T13:39:11.809Z,7.22
2022-12-27T13:41:55.857Z,7.42
2022-12-27T13:44:31.574Z,7.61
2022-12-27T13:47:35.734Z,7.13
2022-12-27T13:50:25.015Z,6.99
2022-12-27T13:53:28.577Z,6.84
2022-12-27T13:59:53.240Z,6.79
2022-12-27T14:02:38.102Z,6.87
2022-12-27T14:05:37.248Z,6.91
2022-12-27T14:08:12.655Z,6.97
2022-12-27T14:10:55.303Z,6.92
2022-12-27T14:13:38.959Z,7.03
2022-12-27T14:16:24.467Z,6.89
2022-12-27T14:18:57.132Z,7.09
2022-12-27T14:22:16.374Z,7.03
2022-12-27T14:24:45.542Z,6.96
2022-12-27T14:27:33.203Z,6.95
2022-12-27T14:30:17.590Z,6.95
2022-12-27T14:33:17.824Z,6.91
2022-12-27T14:36:15.204Z,6.70
2022-12-27T14:38:53.983Z,6.64
2022-12-27T14:41:41.987Z,6.50
2022-12-27T14:44:44.749Z,6.52
2022-12-27T14:47:49.081Z,6.38
2022-12-27T14:50:51.951Z,6.35
2022-12-27T14:53:36.778Z,6.29
2022-12-27T14:56:51.361Z,6.33
2022-12-27T14:59:44.223Z,6.21
2022-12-27T15:02:41.002Z,6.22
2022-12-27T15:05:23.148Z,6.01
2022-12-27T15:08:13.782Z,6.08
2022-12-27T15:10:59.245Z,6.12
2022-12-27T15:13:40.828Z,6.14
2022-12-27T15:16:23.420Z,6.12
2022-12-27T15:19:10.798Z,6.13
2022-12-27T15:21:59.152Z,6.18
2022-12-27T15:25:00.932Z,6.02
2022-12-27T15:27:45.642Z,6.01
2022-12-27T15:30:25.163Z,5.85
2022-12-27T15:32:59.077Z,5.74
2022-12-27T15:36:04.639Z,5.76
2022-12-27T15:38:53.040Z,5.72
2022-12-27T15:41:29.367Z,5.69
2022-12-27T15:44:28.425Z,5.48
2022-12-27T15:47:12.646Z,5.35
2022-12-27T15:49:56.864Z,5.25
2022-12-27T15:52:39.260Z,5.36
2022-12-27T15:55:40.893Z,5.31
2022-12-27T15:58:20.365Z,5.21
2022-12-27T16:01:19.189Z,5.14
2022-12-27T16:03:51.444Z,4.96
2022-12-27T16:06:47.214Z,4.97
2022-12-27T16:09:35.635Z,4.97
2022-12-27T16:12:10.293Z,5.24
2022-12-27T16:14:42.941Z,5.34
2022-12-27T16:17:42.407Z,4.86
2022-12-27T16:20:18.862Z,4.59
2022-12-27T16:22:57.770Z,4.69
2022-12-27T16:25:40.574Z,4.66
2022-12-27T16:28:21.610Z,4.48
2022-12-27T16:30:54.369Z,4.34
2022-12-27T16:33:28.448Z,4.73
2022-12-27T16:36:16.861Z,4.59
2022-12-27T16:39:11.724Z,4.58
2022-12-27T16:41:40.957Z,4.57
2022-12-27T16:44:25.829Z,4.59
2022-12-27T16:47:03.108Z,4.54
2022-12-27T16:50:18.719Z,4.83
2022-12-27T16:53:01.092Z,4.67
2022-12-27T16:55:57.920Z,4.53
2022-12-27T16:58:34.613Z,4.51
2022-12-27T17:01:04.098Z,4.27
2022-12-27T17:03:37.006Z,4.29
2022-12-27T17:06:32.565Z,4.23
2022-12-27T17:09:09.210Z,4.44
2022-12-27T17:11:47.778Z,4.32
2022-12-27T17:14:17.133Z,4.47
2022-12-27T17:17:03.808Z,4.29
2022-12-27T17:19:33.943Z,4.34
2022-12-27T17:22:04.509Z,4.38
2022-12-27T17:24:31.290Z,4.15
2022-12-27T17:27:13.060Z,4.30
2022-12-27T17:30:04.593Z,4.29
2022-12-27T17:33:16.169Z,4.31
2022-12-27T17:35:55.979Z,4.20
2022-12-27T17:38:51.220Z,3.65
2022-12-27T17:41:59.039Z,3.79
2022-12-27T17:44:38.095Z,3.74
2022-12-27T17:47:16.734Z,3.61
2022-12-27T17:49:43.396Z,3.62
2022-12-27T17:52:34.997Z,3.52
2022-12-27T17:55:38.472Z,3.44
2022-12-27T17:58:08.122Z,3.50
2022-12-27T18:00:57.200Z,3.29
2022-12-27T18:03:46.084Z,3.51
2022-12-27T18:06:31.975Z,3.39
2022-12-27T18:09:32.991Z,3.35
2022-12-27T18:12:28.119Z,3.24
2022-12-27T18:15:19.123Z,3.17
2022-12-27T18:18:08.167Z,2.73
2022-12-27T18:21:00.770Z,3.00
2022-12-27T18:23:49.084Z,3.00
2022-12-27T18:26:38.775Z,2.94
2022-12-27T18:29:25.661Z,2.83
2022-12-27T18:32:16.086Z,2.58
2022-12-27T18:35:03.525Z,2.69
2022-12-27T18:37:51.053Z,2.71
2022-12-27T18:40:37.967Z,2.65
2022-12-27T18:43:24.848Z,2.68
2022-12-27T18:46:31.145Z,2.89
2022-12-27T18:49:27.259Z,2.79
2022-12-27T18:52:21.475Z,2.75
2022-12-27T18:55:08.230Z,2.72
2022-12-27T18:58:02.391Z,2.90
2022-12-27T19:00:52.203Z,3.16
2022-12-27T19:03:41.045Z,3.17
2022-12-27T19:06:31.847Z,3.13
2022-12-27T19:09:20.607Z,3.05
2022-12-27T19:12:18.448Z,3.16
2022-12-27T19:15:16.482Z,2.67
2022-12-27T19:18:22.017Z,2.43
2022-12-27T19:21:16.323Z,2.55
2022-12-27T19:24:39.087Z,2.46
2022-12-27T19:27:26.018Z,2.44
2022-12-27T19:30:33.025Z,2.29
2022-12-27T19:33:30.760Z,2.41
2022-12-27T19:36:36.158Z,2.12
2022-12-27T19:39:29.306Z,2.00
2022-12-27T19:42:21.939Z,2.21
2022-12-27T19:45:14.152Z,2.03
2022-12-27T19:48:00.972Z,2.25
2022-12-27T19:50:50.634Z,2.14
2022-12-27T19:53:39.560Z,2.22
2022-12-27T19:56:26.875Z,1.89
2022-12-27T19:59:21.919Z,2.01
2022-12-27T20:02:09.406Z,2.21
2022-12-27T20:04:56.550Z,2.01
2022-12-27T20:07:43.601Z,2.17
2022-12-27T20:10:30.453Z,2.14
2022-12-27T20:13:17.430Z,2.11
2022-12-27T20:16:04.584Z,1.96
2022-12-27T20:18:51.461Z,1.92
2022-12-27T20:21:40.046Z,1.96
2022-12-27T20:24:26.883Z,1.82
2022-12-27T20:27:19.905Z,1.87
2022-12-27T20:30:07.364Z,1.88
2022-12-27T20:32:54.206Z,1.89
2022-12-27T20:35:41.189Z,1.84
2022-12-27T20:38:28.270Z,1.75
2022-12-27T20:41:18.127Z,1.46
2022-12-27T20:44:05.567Z,1.35
2022-12-27T20:46:52.434Z,1.45
2022-12-27T20:49:39.429Z,1.84
2022-12-27T20:52:30.996Z,1.59
2022-12-27T20:55:18.172Z,1.28
2022-12-27T20:58:04.965Z,1.29
2022-12-27T21:00:54.987Z,1.13
2022-12-27T21:03:43.617Z,1.37
2022-12-27T21:06:33.491Z,1.48
2022-12-27T21:09:20.419Z,1.50
2022-12-27T21:12:07.494Z,1.49
2022-12-27T21:14:54.297Z,1.59
2022-12-27T21:17:41.128Z,1.51
2022-12-27T21:20:28.287Z,1.25
2022-12-27T21:23:15.092Z,1.24
2022-12-27T21:26:12.105Z,1.19
2022-12-27T21:29:02.714Z,1.51
2022-12-27T21:31:49.548Z,1.32
2022-12-27T21:34:37.356Z,1.20
2022-12-27T21:37:25.303Z,1.27
2022-12-27T21:40:12.507Z,1.13
2022-12-27T21:42:59.315Z,0.97
2022-12-27T21:45:46.183Z,1.19
2022-12-27T21:48:35.312Z,1.50
2022-12-27T21:51:22.735Z,1.26
2022-12-27T21:54:13.692Z,1.04
2022-12-27T21:57:00.802Z,1.12
2022-12-27T21:59:47.742Z,1.03
2022-12-27T22:02:34.993Z,1.02
2022-12-27T22:05:21.995Z,0.96
2022-12-27T22:08:09.018Z,0.65
2022-12-27T22:10:56.891Z,0.64
2022-12-27T22:13:43.856Z,0.94
2022-12-27T22:16:34.058Z,1.15
2022-12-27T22:19:20.866Z,0.77
2022-12-27T22:22:07.691Z,0.59
2022-12-27T22:24:54.513Z,0.43
2022-12-27T22:27:41.359Z,0.53
2022-12-27T22:30:28.199Z,0.41
2022-12-27T22:33:15.679Z,0.45
2022-12-27T22:36:09.867Z,0.46
2022-12-27T22:38:58.319Z,0.33
2022-12-27T22:41:45.218Z,0.42
2022-12-27T22:44:32.100Z,0.44
2022-12-27T22:47:27.668Z,0.39
2022-12-27T22:50:15.129Z,0.43
2022-12-27T22:53:01.907Z,0.46
2022-12-27T22:55:48.911Z,0.50
2022-12-27T22:58:35.720Z,0.55
2022-12-27T23:01:31.520Z,0.43
2022-12-27T23:04:18.494Z,0.57
2022-12-27T23:07:05.897Z,0.56
2022-12-27T23:09:52.776Z,0.63
2022-12-27T23:12:39.659Z,0.61
2022-12-27T23:15:26.455Z,0.39
2022-12-27T23:18:13.365Z,0.47
2022-12-27T23:21:21.046Z,0.31
2022-12-27T23:24:07.776Z,0.26
2022-12-27T23:26:54.619Z,0.05
2022-12-27T23:29:44.167Z,0.14
2022-12-27T23:32:31.009Z,0.00
2022-12-27T23:35:18.028Z,-0.04
2022-12-27T23:38:05.253Z,0.08
2022-12-27T23:40:56.614Z,0.12
2022-12-27T23:43:52.898Z,0.09
2022-12-27T23:46:40.492Z,0.18
2022-12-27T23:49:27.309Z,0.12
2022-12-27T23:52:14.169Z,-0.03
2022-12-27T23:55:01.058Z,0.12
2022-12-27T23:57:47.842Z,0.17
