createdAt,value
2022-12-01T00:00:40.018Z,10.43
2022-12-01T00:06:59.844Z,9.20
2022-12-01T00:10:23.841Z,9.05
2022-12-01T00:13:38.483Z,9.88
2022-12-01T00:16:38.544Z,9.80
2022-12-01T00:19:58.299Z,9.57
2022-12-01T00:23:46.811Z,9.50
2022-12-01T00:26:56.185Z,9.90
2022-12-01T00:30:03.256Z,10.05
2022-12-01T00:33:13.140Z,10.80
2022-12-01T00:36:23.478Z,9.68
2022-12-01T00:39:20.245Z,9.25
2022-12-01T00:42:31.300Z,10.07
2022-12-01T00:45:38.353Z,9.25
2022-12-01T00:48:45.799Z,9.65
2022-12-01T00:51:47.662Z,10.40
2022-12-01T00:54:56.060Z,10.23
2022-12-01T00:57:46.896Z,9.98
2022-12-01T01:04:08.531Z,9.48
2022-12-01T01:07:08.606Z,10.50
2022-12-01T01:10:11.733Z,10.05
2022-12-01T01:13:09.846Z,9.50
2022-12-01T01:16:10.104Z,11.32
2022-12-01T01:19:21.001Z,9.77
2022-12-01T01:22:34.660Z,10.65
2022-12-01T01:25:46.308Z,9.18
2022-12-01T01:35:28.409Z,9.88
2022-12-01T01:38:28.237Z,9.80
2022-12-01T01:41:29.657Z,9.88
2022-12-01T01:44:51.862Z,10.00
2022-12-01T01:48:09.707Z,10.25
2022-12-01T01:51:22.589Z,9.55
2022-12-01T01:54:39.956Z,9.38
2022-12-01T01:57:39.231Z,9.65
2022-12-01T02:03:46.824Z,9.65
2022-12-01T02:06:45.705Z,9.13
2022-12-01T02:09:48.813Z,8.75
2022-12-01T02:13:27.107Z,9.68
2022-12-01T02:16:44.070Z,9.77
2022-12-01T02:20:07.396Z,10.43
2022-12-01T02:23:24.034Z,10.15
2022-12-01T02:26:23.582Z,9.40
2022-12-01T02:29:38.203Z,10.35
2022-12-01T02:33:10.816Z,9.48
2022-12-01T02:36:24.043Z,9.15
2022-12-01T02:43:02.150Z,8.82
2022-12-01T02:46:15.699Z,8.85
2022-12-01T02:49:20.244Z,9.43
2022-12-01T02:52:19.466Z,9.05
2022-12-01T02:58:15.843Z,10.45
2022-12-01T03:01:50.239Z,9.93
2022-12-01T03:05:16.489Z,9.18
2022-12-01T03:08:34.118Z,9.43
2022-12-01T03:11:32.322Z,9.30
2022-12-01T03:14:58.385Z,9.82
2022-12-01T03:18:07.297Z,8.65
2022-12-01T03:21:19.978Z,9.55
2022-12-01T03:24:27.267Z,9.32
2022-12-01T03:27:22.705Z,10.05
2022-12-01T03:30:12.042Z,9.57
2022-12-01T03:36:24.581Z,9.75
2022-12-01T03:39:24.548Z,8.55
2022-12-01T03:42:31.833Z,9.55
2022-12-01T03:45:56.506Z,9.68
2022-12-01T03:48:54.243Z,10.00
2022-12-01T03:52:06.806Z,8.80
2022-12-01T03:55:31.604Z,9.48
2022-12-01T03:58:44.721Z,9.45
2022-12-01T04:01:46.173Z,9.45
2022-12-01T04:04:45.817Z,9.25
2022-12-01T04:07:58.299Z,9.65
2022-12-01T04:11:02.972Z,8.60
2022-12-01T04:13:57.407Z,9.13
2022-12-01T04:16:55.951Z,8.85
2022-12-01T04:20:00.147Z,9.77
2022-12-01T04:22:55.029Z,9.77
2022-12-01T04:32:20.768Z,9.48
2022-12-01T04:35:16.801Z,10.35
2022-12-01T04:38:37.044Z,9.55
2022-12-01T04:41:58.097Z,9.77
2022-12-01T04:44:57.309Z,9.30
2022-12-01T04:50:54.779Z,9.68
2022-12-01T04:53:55.432Z,9.77
2022-12-01T04:56:58.189Z,10.13
2022-12-01T04:59:51.346Z,8.63
2022-12-01T05:02:50.385Z,9.23
2022-12-01T05:05:38.224Z,9.20
2022-12-01T05:08:36.807Z,10.27
2022-12-01T05:11:35.390Z,9.65
2022-12-01T05:14:27.595Z,9.02
2022-12-01T05:17:23.255Z,9.43
2022-12-01T05:20:58.376Z,9.85
2022-12-01T05:23:58.633Z,10.13
2022-12-01T05:27:18.416Z,10.57
2022-12-01T05:30:30.822Z,9.90
2022-12-01T05:33:26.908Z,10.85
2022-12-01T05:36:26.375Z,10.27
2022-12-01T05:39:16.016Z,10.73
2022-12-01T05:42:06.066Z,10.40
2022-12-01T05:44:58.929Z,11.25
2022-12-01T05:47:50.577Z,9.88
2022-12-01T05:50:49.407Z,10.70
2022-12-01T05:53:43.688Z,9.68
2022-12-01T05:56:34.222Z,11.50
2022-12-01T05:59:30.888Z,11.10
2022-12-01T06:02:27.113Z,10.82
2022-12-01T06:05:14.001Z,11.00
2022-12-01T06:08:00.807Z,12.10
2022-12-01T06:10:47.688Z,11.18
2022-12-01T06:13:34.459Z,11.65
2022-12-01T06:16:21.374Z,11.43
2022-12-01T06:19:08.208Z,11.60
2022-12-01T06:21:54.990Z,12.15
2022-12-01T06:24:41.748Z,11.70
2022-12-01T06:27:28.532Z,11.02
2022-12-01T06:30:15.372Z,11.52
2022-12-01T06:33:02.167Z,11.50
2022-12-01T06:35:49.009Z,11.93
2022-12-01T06:38:36.485Z,11.85
2022-12-01T06:41:23.263Z,11.38
2022-12-01T06:44:13.368Z,11.70
2022-12-01T06:47:00.176Z,11.02
2022-12-01T06:49:47.380Z,11.00
2022-12-01T06:52:35.021Z,11.00
2022-12-01T06:55:21.899Z,11.20
2022-12-01T06:58:08.924Z,11.73
2022-12-01T07:00:57.363Z,11.30
2022-12-01T07:03:48.103Z,10.90
2022-12-01T07:06:34.873Z,11.40
2022-12-01T07:09:21.714Z,11.45
2022-12-01T07:12:11.390Z,10.63
2022-12-01T07:15:02.729Z,10.95
2022-12-01T07:17:49.608Z,11.48
2022-12-01T07:20:36.366Z,10.95
2022-12-01T07:23:23.390Z,10.80
2022-12-01T07:26:18.441Z,11.52
2022-12-01T07:29:05.311Z,12.02
2022-12-01T07:31:52.117Z,12.18
2022-12-01T07:34:41.203Z,11.00
2022-12-01T07:37:27.993Z,11.55
2022-12-01T07:40:14.784Z,12.90
2022-12-01T07:43:01.654Z,12.65
2022-12-01T07:45:49.360Z,13.23
2022-12-01T07:48:37.282Z,13.07
2022-12-01T07:51:25.201Z,13.00
2022-12-01T07:54:14.281Z,12.20
2022-12-01T07:57:01.291Z,12.57
2022-12-01T07:59:48.368Z,12.02
2022-12-01T08:02:35.533Z,13.05
2022-12-01T08:05:22.478Z,13.85
2022-12-01T08:08:36.449Z,12.25
2022-12-01T08:11:26.056Z,14.18
2022-12-01T08:14:12.867Z,11.95
2022-12-01T08:16:59.641Z,14.30
2022-12-01T08:19:46.597Z,16.27
2022-12-01T08:22:36.362Z,15.27
2022-12-01T08:25:23.138Z,16.65
2022-12-01T08:28:10.159Z,16.75
2022-12-01T08:30:57.044Z,16.80
2022-12-01T08:33:44.273Z,16.40
2022-12-01T08:36:31.134Z,18.27
2022-12-01T08:39:17.940Z,18.20
2022-12-01T08:42:04.829Z,17.58
2022-12-01T08:44:51.800Z,17.08
2022-12-01T08:47:38.599Z,16.23
2022-12-01T08:50:28.820Z,15.60
2022-12-01T08:53:19.035Z,15.07
2022-12-01T08:56:24.400Z,16.10
2022-12-01T08:59:11.306Z,15.75
2022-12-01T09:02:00.453Z,15.38
2022-12-01T09:04:51.028Z,14.95
2022-12-01T09:07:40.736Z,14.65
2022-12-01T09:10:30.792Z,15.07
2022-12-01T09:13:20.884Z,15.77
2022-12-01T09:19:22.139Z,15.95
2022-12-01T09:22:16.347Z,14.50
2022-12-01T09:25:03.685Z,14.77
2022-12-01T09:27:50.581Z,15.10
2022-12-01T09:30:42.574Z,14.75
2022-12-01T09:33:30.017Z,14.32
2022-12-01T09:36:32.292Z,14.93
2022-12-01T09:39:21.760Z,14.57
2022-12-01T09:42:15.466Z,14.85
2022-12-01T09:45:04.345Z,14.32
2022-12-01T09:47:54.375Z,14.70
2022-12-01T09:50:43.600Z,13.50
2022-12-01T09:53:36.144Z,13.65
2022-12-01T09:56:28.976Z,13.30
2022-12-01T09:59:35.956Z,14.55
2022-12-01T10:02:35.805Z,13.65
2022-12-01T10:05:51.231Z,14.70
2022-12-01T10:09:06.140Z,12.88
2022-12-01T10:11:58.794Z,13.40
2022-12-01T10:14:49.597Z,13.18
2022-12-01T10:17:49.593Z,14.05
2022-12-01T10:20:55.055Z,14.80
2022-12-01T10:23:51.405Z,13.23
2022-12-01T10:27:03.992Z,14.90
2022-12-01T10:30:18.629Z,13.57
2022-12-01T10:33:27.637Z,13.35
2022-12-01T10:36:23.077Z,13.63
2022-12-01T10:39:24.667Z,12.93
2022-12-01T10:42:35.039Z,13.57
2022-12-01T10:45:26.849Z,13.07
2022-12-01T10:48:35.571Z,12.35
2022-12-01T10:51:29.462Z,12.40
2022-12-01T10:54:19.640Z,13.00
2022-12-01T10:57:17.449Z,13.27
2022-12-01T11:00:25.468Z,13.52
2022-12-01T11:03:23.362Z,12.57
2022-12-01T11:06:13.703Z,13.35
2022-12-01T11:09:25.804Z,11.85
2022-12-01T11:12:27.174Z,12.70
2022-12-01T11:15:36.657Z,13.20
2022-12-01T11:18:40.878Z,13.15
2022-12-01T11:21:28.456Z,12.77
2022-12-01T11:24:33.749Z,12.43
2022-12-01T11:27:23.681Z,13.23
2022-12-01T11:30:26.675Z,12.73
2022-12-01T11:33:19.167Z,13.02
2022-12-01T11:36:16.140Z,12.63
2022-12-01T11:39:07.268Z,11.77
2022-12-01T11:42:01.061Z,12.38
2022-12-01T11:44:55.961Z,12.50
2022-12-01T11:48:03.628Z,12.55
2022-12-01T11:51:05.371Z,12.88
2022-12-01T11:54:17.828Z,11.93
2022-12-01T11:57:33.314Z,11.70
2022-12-01T12:00:19.049Z,12.02
2022-12-01T12:03:18.859Z,11.32
2022-12-01T12:09:59.002Z,12.60
2022-12-01T12:13:16.922Z,11.95
2022-12-01T12:16:35.090Z,12.65
2022-12-01T12:23:09.131Z,10.93
2022-12-01T12:26:34.308Z,11.85
2022-12-01T12:29:37.745Z,10.48
2022-12-01T12:32:42.926Z,11.00
2022-12-01T12:35:33.281Z,10.20
2022-12-01T12:38:44.925Z,10.63
2022-12-01T12:41:37.184Z,10.13
2022-12-01T12:44:45.082Z,10.90
2022-12-01T12:48:03.720Z,10.38
2022-12-01T12:51:08.556Z,10.20
2022-12-01T12:54:17.777Z,9.07
2022-12-01T13:00:04.382Z,9.63
2022-12-01T13:03:06.145Z,8.77
2022-12-01T13:05:59.917Z,9.07
2022-12-01T13:08:57.376Z,9.77
2022-12-01T13:11:44.057Z,9.55
2022-12-01T13:14:39.320Z,9.38
2022-12-01T13:17:35.773Z,10.15
2022-12-01T13:20:27.737Z,10.13
2022-12-01T13:23:16.892Z,9.40
2022-12-01T13:26:05.958Z,9.50
2022-12-01T13:28:57.486Z,9.10
2022-12-01T13:31:47.329Z,9.63
2022-12-01T13:35:06.519Z,9.18
2022-12-01T13:40:40.032Z,9.45
2022-12-01T13:43:26.860Z,9.80
2022-12-01T13:46:26.236Z,9.15
2022-12-01T13:49:40.714Z,10.50
2022-12-01T13:52:30.247Z,9.35
2022-12-01T13:55:16.950Z,9.93
2022-12-01T13:58:03.650Z,9.95
2022-12-01T14:00:52.573Z,9.60
2022-12-01T14:03:41.025Z,9.68
2022-12-01T14:06:38.516Z,9.18
2022-12-01T14:09:48.788Z,9.57
2022-12-01T14:12:41.842Z,10.15
2022-12-01T14:15:47.663Z,8.73
2022-12-01T14:18:50.527Z,10.00
2022-12-01T14:21:56.587Z,10.80
2022-12-01T14:24:52.899Z,10.32
2022-12-01T14:27:42.176Z,9.20
2022-12-01T14:30:45.655Z,10.45
2022-12-01T14:33:59.129Z,9.63
2022-12-01T14:36:55.711Z,10.05
2022-12-01T14:39:51.730Z,10.48
2022-12-01T14:43:02.390Z,10.10
2022-12-01T14:46:10.697Z,10.60
2022-12-01T14:49:01.662Z,11.00
2022-12-01T14:51:53.284Z,11.30
2022-12-01T14:54:45.710Z,11.52
2022-12-01T14:57:43.236Z,10.77
2022-12-01T15:00:30.310Z,11.18
2022-12-01T15:03:17.166Z,11.38
2022-12-01T15:06:04.437Z,11.57
2022-12-01T15:09:37.224Z,11.63
2022-12-01T15:12:26.990Z,10.35
2022-12-01T15:15:23.647Z,11.48
2022-12-01T15:18:27.530Z,11.82
2022-12-01T15:21:27.525Z,10.70
2022-12-01T15:24:23.761Z,12.20
2022-12-01T15:27:31.873Z,11.25
2022-12-01T15:30:19.161Z,11.77
2022-12-01T15:33:06.825Z,12.07
2022-12-01T15:36:01.482Z,11.35
2022-12-01T15:38:49.823Z,11.90
2022-12-01T15:41:39.004Z,11.57
2022-12-01T15:44:34.498Z,11.80
2022-12-01T15:47:49.091Z,12.27
2022-12-01T15:50:46.194Z,11.63
2022-12-01T15:53:40.127Z,11.43
2022-12-01T15:56:30.143Z,11.50
2022-12-01T15:59:37.379Z,12.15
2022-12-01T16:02:32.628Z,11.50
2022-12-01T16:05:23.920Z,11.35
2022-12-01T16:08:31.699Z,12.15
2022-12-01T16:11:20.363Z,11.88
2022-12-01T16:14:22.107Z,11.80
2022-12-01T16:17:09.121Z,10.90
2022-12-01T16:20:16.952Z,11.32
2022-12-01T16:23:10.157Z,11.00
2022-12-01T16:26:02.051Z,10.20
2022-12-01T16:28:49.105Z,11.15
2022-12-01T16:31:58.654Z,11.13
2022-12-01T16:34:47.275Z,10.40
2022-12-01T16:37:36.732Z,11.93
2022-12-01T16:40:31.988Z,10.68
2022-12-01T16:43:20.787Z,10.88
2022-12-01T16:46:10.668Z,12.13
2022-12-01T16:48:57.581Z,11.35
2022-12-01T16:51:59.338Z,11.25
2022-12-01T16:54:51.227Z,11.48
2022-12-01T16:57:38.284Z,11.15
2022-12-01T17:00:25.675Z,11.43
2022-12-01T17:03:15.624Z,11.23
2022-12-01T17:06:05.021Z,10.82
2022-12-01T17:08:51.878Z,10.25
2022-12-01T17:11:38.675Z,10.82
2022-12-01T17:14:26.147Z,11.35
2022-12-01T17:17:15.888Z,11.90
2022-12-01T17:20:08.576Z,10.93
2022-12-01T17:22:57.522Z,11.10
2022-12-01T17:25:46.684Z,11.55
2022-12-01T17:28:33.558Z,11.40
2022-12-01T17:31:20.435Z,11.50
2022-12-01T17:34:07.317Z,12.35
2022-12-01T17:37:01.166Z,11.60
2022-12-01T17:39:48.039Z,11.02
2022-12-01T17:42:37.037Z,11.65
2022-12-01T17:45:23.950Z,12.27
2022-12-01T17:48:10.982Z,11.02
2022-12-01T17:50:58.855Z,11.27
2022-12-01T17:53:45.630Z,11.82
2022-12-01T17:56:32.903Z,11.32
2022-12-01T17:59:19.707Z,11.60
2022-12-01T18:02:14.334Z,11.35
2022-12-01T18:05:01.180Z,11.23
2022-12-01T18:07:48.075Z,10.90
2022-12-01T18:10:37.939Z,11.40
2022-12-01T18:13:24.785Z,10.77
2022-12-01T18:16:39.778Z,11.10
2022-12-01T18:19:44.722Z,10.93
2022-12-01T18:22:56.583Z,12.05
2022-12-01T18:25:47.015Z,11.88
2022-12-01T18:28:42.760Z,10.60
2022-12-01T18:31:45.267Z,10.98
2022-12-01T18:42:23.545Z,11.35
2022-12-01T18:45:19.402Z,11.90
2022-12-01T18:48:12.891Z,11.30
2022-12-01T18:51:05.836Z,12.07
2022-12-01T18:54:03.439Z,11.13
2022-12-01T18:56:59.109Z,12.05
2022-12-01T18:59:57.112Z,12.50
2022-12-01T19:02:47.523Z,11.25
2022-12-01T19:05:41.227Z,10.48
2022-12-01T19:08:31.556Z,11.90
2022-12-01T19:11:18.587Z,12.02
2022-12-01T19:14:10.914Z,11.77
2022-12-01T19:17:07.800Z,11.50
2022-12-01T19:20:00.125Z,11.98
2022-12-01T19:22:56.343Z,10.98
2022-12-01T19:25:48.775Z,12.57
2022-12-01T19:28:37.363Z,12.65
2022-12-01T19:31:32.503Z,12.18
2022-12-01T19:34:22.958Z,12.07
2022-12-01T19:37:15.415Z,12.35
2022-12-01T19:40:02.414Z,12.20
2022-12-01T19:42:51.597Z,12.35
2022-12-01T19:48:28.753Z,11.98
2022-12-01T19:51:29.597Z,11.77
2022-12-01T19:54:19.183Z,13.27
2022-12-01T19:57:09.374Z,11.60
2022-12-01T19:59:56.326Z,11.15
2022-12-01T20:02:43.447Z,10.85
2022-12-01T20:05:33.405Z,11.35
2022-12-01T20:08:20.317Z,11.93
2022-12-01T20:11:12.265Z,12.98
2022-12-01T20:13:59.875Z,11.98
2022-12-01T20:16:58.924Z,11.85
2022-12-01T20:20:09.815Z,11.65
2022-12-01T20:23:00.401Z,11.65
2022-12-01T20:26:19.874Z,11.50
2022-12-01T20:30:23.202Z,10.93
2022-12-01T20:32:52.929Z,10.48
2022-12-01T20:39:30.456Z,11.45
2022-12-01T20:42:32.725Z,11.68
2022-12-01T20:45:25.176Z,12.05
2022-12-01T20:48:36.060Z,10.93
2022-12-01T20:51:50.807Z,12.00
2022-12-01T20:54:38.849Z,11.55
2022-12-01T20:57:28.885Z,12.05
2022-12-01T21:00:30.130Z,12.20
2022-12-01T21:03:25.825Z,13.43
2022-12-01T21:06:13.760Z,13.77
2022-12-01T21:13:19.933Z,11.65
2022-12-01T21:16:17.397Z,13.10
2022-12-01T21:19:13.687Z,12.15
2022-12-01T21:22:28.131Z,12.85
2022-12-01T21:26:14.278Z,13.23
2022-12-01T21:29:18.378Z,13.43
2022-12-01T21:32:24.585Z,12.30
2022-12-01T21:35:29.424Z,11.52
2022-12-01T21:39:12.595Z,12.40
2022-12-01T21:42:26.589Z,12.25
2022-12-01T21:45:31.324Z,12.07
2022-12-01T21:48:26.217Z,11.85
2022-12-01T21:51:24.399Z,12.80
2022-12-01T21:54:28.296Z,12.27
2022-12-01T21:57:50.637Z,13.05
2022-12-01T22:00:59.861Z,13.10
2022-12-01T22:03:53.609Z,13.70
2022-12-01T22:06:52.985Z,12.85
2022-12-01T22:09:50.293Z,12.52
2022-12-01T22:12:41.259Z,13.00
2022-12-01T22:15:42.542Z,13.60
2022-12-01T22:18:50.243Z,12.50
2022-12-01T22:21:46.853Z,14.13
2022-12-01T22:24:53.897Z,13.07
2022-12-01T22:27:49.303Z,13.15
2022-12-01T22:30:36.275Z,13.10
2022-12-01T22:33:29.337Z,14.38
2022-12-01T22:36:35.756Z,14.18
2022-12-01T22:39:36.771Z,14.18
2022-12-01T22:42:34.720Z,12.93
2022-12-01T22:45:54.169Z,12.50
2022-12-01T22:49:01.842Z,14.00
2022-12-01T22:51:57.434Z,14.43
2022-12-01T22:54:54.128Z,14.00
2022-12-01T22:57:44.183Z,13.65
2022-12-01T23:00:33.652Z,13.40
2022-12-01T23:03:20.622Z,12.65
2022-12-01T23:06:59.944Z,14.52
2022-12-01T23:09:46.885Z,12.55
2022-12-01T23:12:42.113Z,12.90
2022-12-01T23:15:43.350Z,13.07
2022-12-01T23:18:37.232Z,13.27
2022-12-01T23:21:26.763Z,13.00
2022-12-01T23:24:15.672Z,13.20
2022-12-01T23:27:02.514Z,14.75
2022-12-01T23:29:52.245Z,13.68
2022-12-01T23:32:39.596Z,14.50
2022-12-01T23:35:41.441Z,13.23
2022-12-01T23:38:38.552Z,13.13
2022-12-01T23:41:36.759Z,13.48
2022-12-01T23:44:40.083Z,12.98
2022-12-01T23:47:28.048Z,12.02
2022-12-01T23:50:23.909Z,12.35
2022-12-01T23:53:24.947Z,12.95
2022-12-01T23:56:16.239Z,13.55
2022-12-01T23:59:10.650Z,13.45
