createdAt,value
2024-04-23T12:51:41.663Z,37.79
2024-04-23T12:54:10.735Z,37.89
2024-04-23T12:56:40.187Z,38.08
2024-04-23T12:59:15.978Z,38.05
2024-04-23T13:01:50.891Z,38.12
2024-04-23T13:04:20.413Z,38.00
2024-04-23T13:06:49.234Z,37.83
2024-04-23T13:09:18.133Z,37.85
2024-04-23T13:11:47.270Z,37.81
2024-04-23T13:14:17.386Z,37.77
2024-04-23T13:16:49.670Z,38.00
2024-04-23T13:19:26.145Z,38.07
2024-04-23T13:21:55.551Z,38.18
2024-04-23T13:24:24.612Z,38.29
2024-04-23T13:26:53.495Z,38.34
2024-04-23T13:29:22.803Z,38.17
2024-04-23T13:31:53.121Z,38.16
2024-04-23T13:34:22.493Z,38.22
2024-04-23T13:36:55.503Z,38.30
2024-04-23T13:39:26.011Z,38.35
2024-04-23T13:41:56.319Z,38.25
2024-04-23T14:42:30.237Z,38.00
2024-04-23T14:45:02.012Z,38.11
2024-04-23T14:47:35.704Z,38.52
2024-04-23T14:50:08.665Z,38.62
2024-04-23T14:52:37.824Z,38.73
2024-04-23T14:55:06.965Z,38.74
2024-04-23T14:57:40.026Z,38.96
2024-04-23T15:00:09.967Z,39.11
2024-04-23T15:02:38.778Z,39.29
2024-04-23T15:05:07.927Z,39.51
2024-04-23T15:07:36.725Z,39.70
2024-04-23T15:10:07.230Z,40.05
2024-04-23T15:12:35.746Z,40.10
2024-04-23T15:15:04.656Z,40.56
2024-04-23T15:17:33.786Z,40.83
2024-04-23T15:20:02.948Z,41.41
2024-04-23T15:23:25.538Z,41.48
2024-04-23T15:25:57.044Z,42.12
2024-04-23T15:38:10.127Z,43.03
2024-04-23T15:40:38.629Z,42.95
2024-04-23T15:43:07.310Z,42.83
2024-04-23T15:45:37.077Z,42.82
2024-04-23T15:48:06.515Z,42.80
2024-04-23T15:50:35.339Z,42.83
2024-04-23T16:17:46.358Z,42.55
2024-04-23T16:20:15.433Z,42.63
2024-04-23T16:22:44.622Z,42.50
2024-04-23T16:25:14.698Z,42.28
2024-04-23T16:27:44.295Z,42.34
2024-04-23T16:30:13.169Z,42.43
2024-04-23T16:32:42.375Z,42.45
