createdAt,value
2023-03-15T00:02:11.485Z,161.13
2023-03-15T00:04:49.993Z,159.53
2023-03-15T00:07:27.822Z,159.37
2023-03-15T00:10:03.436Z,158.57
2023-03-15T00:12:40.445Z,160.27
2023-03-15T00:15:21.392Z,153.30
2023-03-15T00:17:57.396Z,167.90
2023-03-15T00:20:36.792Z,153.37
2023-03-15T00:23:13.461Z,167.63
2023-03-15T00:25:52.314Z,160.73
2023-03-15T00:28:29.950Z,152.30
2023-03-15T00:31:14.675Z,149.37
2023-03-15T00:33:55.446Z,152.57
2023-03-15T00:36:37.085Z,157.37
2023-03-15T00:39:16.709Z,152.17
2023-03-15T00:41:56.049Z,164.67
2023-03-15T00:44:34.577Z,157.93
2023-03-15T00:47:16.900Z,158.00
2023-03-15T00:49:56.025Z,157.47
2023-03-15T00:52:44.453Z,166.40
2023-03-15T00:55:25.412Z,163.33
2023-03-15T00:58:03.831Z,162.03
2023-03-15T01:01:01.450Z,169.97
2023-03-15T01:03:41.202Z,148.17
2023-03-15T01:06:26.939Z,166.60
2023-03-15T01:09:10.437Z,154.33
2023-03-15T01:11:59.873Z,164.37
2023-03-15T01:14:40.173Z,157.33
2023-03-15T01:17:17.189Z,156.53
2023-03-15T01:19:57.826Z,160.83
2023-03-15T01:22:39.313Z,162.07
2023-03-15T01:25:31.291Z,163.67
2023-03-15T01:28:12.976Z,160.40
2023-03-15T01:31:00.760Z,168.03
2023-03-15T01:33:43.529Z,158.50
2023-03-15T01:36:22.131Z,150.90
2023-03-15T01:39:02.008Z,172.00
2023-03-15T01:41:55.182Z,171.10
2023-03-15T01:44:57.522Z,166.20
2023-03-15T01:47:38.685Z,167.97
2023-03-15T01:50:31.108Z,157.63
2023-03-15T01:53:13.912Z,165.70
2023-03-15T01:55:56.042Z,160.43
2023-03-15T01:58:58.566Z,162.00
2023-03-15T02:01:40.157Z,158.40
2023-03-15T02:04:21.424Z,156.70
2023-03-15T02:07:03.945Z,151.47
2023-03-15T02:09:51.754Z,157.73
2023-03-15T02:12:35.898Z,155.10
2023-03-15T02:15:15.748Z,158.30
2023-03-15T02:17:56.092Z,160.17
2023-03-15T02:20:47.218Z,157.33
2023-03-15T02:23:25.557Z,152.27
2023-03-15T02:26:14.510Z,145.60
2023-03-15T02:28:55.878Z,153.97
2023-03-15T02:31:39.857Z,160.53
2023-03-15T02:34:21.987Z,153.20
2023-03-15T02:37:05.471Z,164.97
2023-03-15T02:39:44.975Z,153.97
2023-03-15T02:42:23.847Z,162.20
2023-03-15T02:45:07.998Z,161.27
2023-03-15T02:47:51.143Z,150.63
2023-03-15T02:50:36.820Z,154.50
2023-03-15T02:53:17.200Z,151.50
2023-03-15T02:55:54.097Z,155.33
2023-03-15T02:58:31.375Z,165.90
2023-03-15T03:01:11.917Z,154.13
2023-03-15T03:03:48.674Z,153.30
2023-03-15T03:06:32.846Z,149.33
2023-03-15T03:09:10.751Z,137.03
2023-03-15T03:11:47.706Z,135.63
2023-03-15T03:14:25.903Z,147.03
2023-03-15T03:17:05.800Z,138.60
2023-03-15T03:19:42.313Z,136.30
2023-03-15T03:22:25.752Z,144.67
2023-03-15T03:25:23.706Z,145.23
2023-03-15T03:28:00.670Z,147.53
2023-03-15T03:30:46.148Z,150.90
2023-03-15T03:33:27.305Z,141.83
2023-03-15T03:36:07.845Z,136.90
2023-03-15T03:38:47.384Z,135.87
2023-03-15T03:41:24.170Z,130.17
2023-03-15T03:44:00.447Z,141.90
2023-03-15T03:46:40.479Z,136.83
2023-03-15T03:49:20.837Z,128.20
2023-03-15T03:51:57.548Z,138.53
2023-03-15T03:54:34.580Z,120.27
2023-03-15T03:57:15.632Z,134.73
2023-03-15T03:59:53.471Z,127.10
2023-03-15T04:02:30.164Z,134.83
2023-03-15T04:05:17.506Z,120.83
2023-03-15T04:07:59.395Z,134.90
2023-03-15T04:10:39.122Z,130.60
2023-03-15T04:13:18.038Z,131.50
2023-03-15T04:15:59.646Z,125.53
2023-03-15T04:18:48.556Z,140.10
2023-03-15T04:21:33.986Z,124.20
2023-03-15T04:24:31.304Z,135.60
2023-03-15T04:27:34.905Z,127.23
2023-03-15T04:30:20.688Z,134.17
2023-03-15T04:33:12.785Z,134.93
2023-03-15T04:36:20.387Z,117.17
2023-03-15T04:39:31.735Z,104.43
2023-03-15T04:42:29.142Z,103.73
2023-03-15T04:45:24.556Z,112.63
2023-03-15T04:48:21.361Z,118.13
2023-03-15T04:51:32.950Z,116.33
2023-03-15T04:54:26.388Z,109.37
2023-03-15T04:57:41.012Z,112.97
2023-03-15T05:00:43.455Z,95.93
2023-03-15T05:03:37.282Z,92.17
2023-03-15T05:06:38.339Z,95.00
2023-03-15T05:09:40.122Z,105.03
2023-03-15T05:12:44.973Z,97.27
2023-03-15T05:15:34.961Z,91.17
2023-03-15T05:18:34.335Z,89.73
2023-03-15T05:21:23.988Z,100.37
2023-03-15T05:24:16.324Z,97.77
2023-03-15T05:27:02.596Z,97.80
2023-03-15T05:30:02.027Z,99.30
2023-03-15T05:33:06.445Z,98.13
2023-03-15T05:35:51.488Z,93.13
2023-03-15T05:38:53.515Z,103.87
2023-03-15T05:42:03.557Z,106.50
2023-03-15T05:45:04.506Z,103.23
2023-03-15T05:48:00.742Z,97.23
2023-03-15T05:51:04.700Z,99.07
2023-03-15T05:54:04.331Z,105.03
2023-03-15T05:57:11.077Z,99.07
2023-03-15T06:00:08.601Z,93.47
2023-03-15T06:02:54.440Z,102.80
2023-03-15T06:05:54.012Z,91.43
2023-03-15T06:08:41.274Z,96.47
2023-03-15T06:11:18.355Z,89.93
2023-03-15T06:13:57.349Z,99.37
2023-03-15T06:16:50.145Z,85.17
2023-03-15T06:19:41.919Z,92.30
2023-03-15T06:22:21.791Z,96.37
2023-03-15T06:25:05.271Z,92.03
2023-03-15T06:27:44.844Z,91.07
2023-03-15T06:30:22.900Z,85.47
2023-03-15T06:33:12.477Z,92.73
2023-03-15T06:35:50.997Z,98.47
2023-03-15T06:38:30.350Z,91.07
2023-03-15T06:41:16.962Z,92.10
2023-03-15T06:43:54.589Z,89.90
2023-03-15T06:46:32.783Z,81.07
2023-03-15T06:49:12.817Z,88.50
2023-03-15T06:51:52.890Z,104.23
2023-03-15T06:54:33.273Z,95.10
2023-03-15T06:57:11.308Z,91.27
2023-03-15T06:59:51.663Z,91.77
2023-03-15T07:02:28.287Z,86.57
2023-03-15T07:05:08.431Z,85.07
2023-03-15T07:07:45.235Z,88.07
2023-03-15T07:10:24.703Z,83.17
2023-03-15T07:13:09.005Z,77.00
2023-03-15T07:15:45.626Z,83.53
2023-03-15T07:18:30.722Z,73.90
2023-03-15T07:21:13.634Z,72.73
2023-03-15T07:23:53.855Z,90.07
2023-03-15T07:26:30.609Z,75.10
2023-03-15T07:29:18.344Z,84.63
2023-03-15T07:31:57.194Z,79.03
2023-03-15T07:34:33.484Z,83.43
2023-03-15T07:37:12.492Z,73.10
2023-03-15T07:39:51.013Z,72.20
2023-03-15T07:42:28.197Z,78.27
2023-03-15T07:45:11.673Z,74.37
2023-03-15T07:47:49.856Z,73.40
2023-03-15T07:50:27.685Z,74.07
2023-03-15T07:53:06.330Z,81.30
2023-03-15T07:55:52.177Z,77.43
2023-03-15T07:58:30.263Z,80.50
2023-03-15T08:01:11.585Z,71.60
2023-03-15T08:03:48.638Z,77.50
2023-03-15T08:06:29.117Z,78.43
2023-03-15T08:09:15.672Z,80.40
2023-03-15T08:11:52.444Z,92.03
2023-03-15T08:14:30.484Z,88.73
2023-03-15T08:17:07.397Z,81.23
2023-03-15T08:19:46.294Z,79.80
2023-03-15T08:22:23.662Z,91.87
2023-03-15T08:25:02.365Z,81.70
2023-03-15T08:27:38.576Z,90.00
2023-03-15T08:30:18.125Z,83.03
2023-03-15T08:32:56.233Z,85.37
2023-03-15T08:35:34.833Z,92.40
2023-03-15T08:38:11.613Z,94.63
2023-03-15T08:40:52.882Z,81.27
2023-03-15T08:43:30.575Z,81.90
2023-03-15T08:46:08.915Z,80.37
2023-03-15T08:48:46.514Z,77.77
2023-03-15T08:51:26.988Z,70.13
2023-03-15T08:54:05.665Z,76.70
2023-03-15T08:56:46.506Z,88.50
2023-03-15T08:59:32.422Z,73.10
2023-03-15T09:02:09.191Z,71.90
2023-03-15T09:04:53.509Z,77.80
2023-03-15T09:07:32.456Z,73.93
2023-03-15T09:10:11.806Z,66.00
2023-03-15T09:12:51.504Z,70.90
2023-03-15T09:15:30.662Z,75.80
2023-03-15T09:18:10.438Z,77.37
2023-03-15T09:20:48.636Z,76.80
2023-03-15T09:23:33.477Z,78.90
2023-03-15T09:26:11.027Z,80.87
2023-03-15T09:28:49.447Z,77.40
2023-03-15T09:31:30.825Z,76.93
2023-03-15T09:34:11.555Z,75.13
2023-03-15T09:36:54.892Z,75.03
2023-03-15T09:39:34.854Z,73.63
2023-03-15T09:42:23.217Z,77.03
2023-03-15T09:45:10.188Z,76.50
2023-03-15T09:48:04.772Z,79.80
2023-03-15T09:50:54.899Z,77.77
2023-03-15T09:53:37.319Z,74.30
2023-03-15T09:56:31.146Z,71.30
2023-03-15T09:59:08.968Z,79.30
2023-03-15T10:01:49.147Z,63.57
2023-03-15T10:04:36.357Z,72.90
2023-03-15T10:07:20.175Z,69.37
2023-03-15T10:10:00.463Z,63.20
2023-03-15T10:12:43.437Z,60.83
2023-03-15T10:15:48.459Z,70.37
2023-03-15T10:18:43.315Z,63.73
2023-03-15T10:21:31.535Z,64.87
2023-03-15T10:24:11.099Z,69.83
2023-03-15T10:26:49.661Z,66.43
2023-03-15T10:29:31.699Z,69.07
2023-03-15T10:32:21.285Z,72.20
2023-03-15T10:35:03.741Z,63.33
2023-03-15T10:37:40.927Z,66.50
2023-03-15T10:40:23.536Z,64.40
2023-03-15T10:43:05.868Z,66.07
2023-03-15T10:45:45.886Z,65.60
2023-03-15T10:48:23.383Z,64.63
2023-03-15T10:51:21.081Z,64.67
2023-03-15T10:54:18.179Z,66.97
2023-03-15T10:56:58.562Z,98.43
2023-03-15T10:59:36.952Z,64.20
2023-03-15T11:02:28.300Z,63.23
2023-03-15T11:05:08.655Z,61.10
2023-03-15T11:08:03.718Z,61.97
2023-03-15T11:10:42.370Z,66.00
2023-03-15T11:13:29.263Z,67.60
2023-03-15T11:16:14.387Z,62.97
2023-03-15T11:18:56.942Z,70.13
2023-03-15T11:21:44.924Z,64.30
2023-03-15T11:24:33.406Z,69.20
2023-03-15T11:27:21.091Z,72.43
2023-03-15T11:30:03.792Z,64.13
2023-03-15T11:32:52.126Z,63.87
2023-03-15T11:35:40.423Z,67.07
2023-03-15T11:38:24.903Z,64.80
2023-03-15T11:41:07.986Z,64.00
2023-03-15T11:43:55.963Z,71.87
2023-03-15T11:46:37.581Z,72.57
2023-03-15T11:49:28.082Z,65.90
2023-03-15T11:52:15.273Z,70.87
2023-03-15T11:54:57.293Z,76.83
2023-03-15T11:57:57.455Z,62.57
2023-03-15T12:00:56.275Z,75.83
2023-03-15T12:03:57.578Z,72.17
2023-03-15T12:06:47.028Z,63.47
2023-03-15T12:09:57.641Z,67.23
2023-03-15T12:12:47.911Z,66.73
2023-03-15T12:15:57.194Z,72.20
2023-03-15T12:18:48.828Z,76.40
2023-03-15T12:21:33.266Z,73.00
2023-03-15T12:24:26.953Z,57.50
2023-03-15T12:27:12.048Z,71.87
2023-03-15T12:29:55.533Z,76.93
2023-03-15T12:32:52.069Z,76.03
2023-03-15T12:35:43.145Z,73.10
2023-03-15T12:38:26.547Z,79.90
2023-03-15T12:41:06.443Z,68.40
2023-03-15T12:44:02.719Z,76.20
2023-03-15T12:47:05.632Z,68.90
2023-03-15T12:49:56.669Z,75.47
2023-03-15T12:52:56.140Z,76.03
2023-03-15T12:55:37.742Z,76.93
2023-03-15T12:58:23.330Z,69.83
2023-03-15T13:01:09.667Z,85.67
2023-03-15T13:03:48.507Z,73.77
2023-03-15T13:06:54.158Z,75.93
2023-03-15T13:09:55.279Z,82.83
2023-03-15T13:12:48.224Z,80.10
2023-03-15T13:15:29.956Z,74.33
2023-03-15T13:18:27.949Z,80.10
2023-03-15T13:21:18.632Z,83.30
2023-03-15T13:24:06.464Z,70.00
2023-03-15T13:27:03.602Z,80.93
2023-03-15T13:30:01.463Z,73.53
2023-03-15T13:32:41.151Z,72.13
2023-03-15T13:35:24.009Z,69.30
2023-03-15T13:38:13.545Z,81.53
2023-03-15T13:41:02.152Z,71.63
2023-03-15T13:43:42.173Z,77.97
2023-03-15T13:46:24.253Z,74.97
2023-03-15T13:49:21.517Z,73.03
2023-03-15T13:52:02.152Z,70.43
2023-03-15T13:54:47.226Z,91.93
2023-03-15T13:57:28.939Z,77.77
2023-03-15T14:00:13.257Z,67.50
2023-03-15T14:03:09.766Z,83.47
2023-03-15T14:05:59.077Z,78.53
2023-03-15T14:08:40.626Z,77.17
2023-03-15T14:11:28.613Z,87.17
2023-03-15T14:14:23.721Z,88.53
2023-03-15T14:17:08.919Z,80.53
2023-03-15T14:20:14.733Z,80.80
2023-03-15T14:22:54.769Z,73.40
2023-03-15T14:25:47.236Z,82.63
2023-03-15T14:28:26.470Z,69.30
2023-03-15T14:31:14.461Z,77.60
2023-03-15T14:34:02.176Z,76.03
2023-03-15T14:36:49.028Z,77.63
2023-03-15T14:39:33.277Z,89.67
2023-03-15T14:42:16.773Z,101.60
2023-03-15T14:44:55.498Z,88.80
2023-03-15T14:47:48.603Z,101.03
2023-03-15T14:50:40.356Z,105.77
2023-03-15T14:53:22.945Z,95.17
2023-03-15T14:56:04.339Z,102.40
2023-03-15T14:58:48.306Z,117.43
2023-03-15T15:01:37.349Z,96.03
2023-03-15T15:04:22.463Z,102.27
2023-03-15T15:07:01.090Z,101.13
2023-03-15T15:09:47.057Z,121.57
2023-03-15T15:12:23.759Z,111.87
2023-03-15T15:15:12.181Z,116.43
2023-03-15T15:17:55.507Z,113.33
2023-03-15T15:20:37.489Z,109.03
2023-03-15T15:23:25.680Z,111.37
2023-03-15T15:26:05.804Z,120.43
2023-03-15T15:28:46.768Z,107.10
2023-03-15T15:31:30.473Z,104.77
2023-03-15T15:34:08.300Z,109.90
2023-03-15T15:36:52.089Z,106.90
2023-03-15T15:39:33.430Z,118.67
2023-03-15T15:42:12.856Z,114.77
2023-03-15T15:44:50.011Z,111.97
2023-03-15T15:47:26.559Z,118.33
2023-03-15T15:50:09.478Z,132.67
2023-03-15T15:52:53.254Z,128.83
2023-03-15T15:55:45.237Z,134.93
2023-03-15T15:58:24.875Z,117.13
2023-03-15T16:01:10.105Z,141.50
2023-03-15T16:03:49.318Z,137.60
2023-03-15T16:06:31.366Z,128.97
2023-03-15T16:09:14.039Z,136.20
2023-03-15T16:11:51.057Z,125.40
2023-03-15T16:14:32.119Z,134.60
2023-03-15T16:17:12.478Z,132.33
2023-03-15T16:20:04.065Z,139.57
2023-03-15T16:22:42.714Z,145.03
2023-03-15T16:25:35.820Z,149.00
2023-03-15T16:28:19.960Z,126.40
2023-03-15T16:30:56.511Z,147.13
2023-03-15T16:33:38.506Z,143.43
2023-03-15T16:36:32.771Z,141.90
2023-03-15T16:39:21.582Z,133.80
2023-03-15T16:42:37.931Z,131.20
2023-03-15T16:45:23.572Z,142.00
2023-03-15T16:48:04.860Z,141.20
2023-03-15T16:50:46.744Z,128.77
2023-03-15T16:53:26.715Z,133.93
2023-03-15T16:56:06.744Z,135.00
2023-03-15T16:58:50.944Z,132.93
2023-03-15T17:01:35.328Z,133.43
2023-03-15T17:04:12.278Z,142.17
2023-03-15T17:09:30.431Z,154.20
2023-03-15T17:12:08.495Z,139.30
2023-03-15T17:14:48.075Z,131.17
2023-03-15T17:17:24.615Z,128.40
2023-03-15T17:20:01.421Z,126.90
2023-03-15T17:22:38.469Z,139.63
2023-03-15T17:25:15.119Z,139.77
2023-03-15T17:27:55.155Z,136.57
2023-03-15T17:30:37.604Z,137.50
2023-03-15T17:33:15.855Z,135.77
2023-03-15T17:35:58.899Z,153.27
2023-03-15T17:38:42.617Z,134.63
2023-03-15T17:41:25.576Z,148.63
2023-03-15T17:44:05.137Z,138.00
2023-03-15T17:46:49.066Z,137.60
2023-03-15T17:49:27.383Z,125.37
2023-03-15T17:52:03.725Z,135.77
2023-03-15T17:54:40.025Z,144.23
2023-03-15T17:57:19.672Z,136.07
2023-03-15T17:59:55.275Z,130.93
2023-03-15T18:02:34.524Z,127.57
2023-03-15T18:05:19.009Z,137.03
2023-03-15T18:08:00.490Z,143.47
2023-03-15T18:10:43.202Z,142.03
2023-03-15T18:13:22.730Z,125.43
2023-03-15T18:15:58.827Z,135.03
2023-03-15T18:18:37.348Z,135.43
2023-03-15T18:21:19.746Z,140.63
2023-03-15T18:23:56.132Z,146.33
2023-03-15T18:26:31.854Z,137.77
2023-03-15T18:29:08.327Z,136.63
2023-03-15T18:31:44.972Z,148.63
2023-03-15T18:34:23.717Z,136.87
2023-03-15T18:37:00.146Z,145.37
2023-03-15T18:39:35.856Z,161.10
2023-03-15T18:42:11.701Z,143.23
2023-03-15T18:44:47.916Z,153.17
2023-03-15T18:47:23.120Z,144.70
2023-03-15T18:50:10.044Z,150.83
2023-03-15T18:52:47.846Z,149.83
2023-03-15T18:55:24.849Z,149.43
2023-03-15T18:58:01.902Z,141.50
2023-03-15T19:00:39.712Z,151.23
2023-03-15T19:03:16.414Z,157.17
2023-03-15T19:05:53.701Z,160.90
2023-03-15T19:08:29.010Z,159.63
2023-03-15T19:11:07.608Z,166.50
2023-03-15T19:13:42.770Z,171.80
2023-03-15T19:16:17.851Z,168.23
2023-03-15T19:18:53.664Z,153.83
2023-03-15T19:21:31.166Z,169.20
2023-03-15T19:24:06.295Z,169.97
2023-03-15T19:26:42.302Z,175.17
2023-03-15T19:29:17.902Z,174.83
2023-03-15T19:31:55.333Z,177.13
2023-03-15T19:34:31.178Z,165.80
2023-03-15T19:37:08.953Z,180.93
2023-03-15T19:39:43.867Z,177.20
2023-03-15T19:42:19.811Z,172.53
2023-03-15T19:44:53.839Z,164.33
2023-03-15T19:47:29.355Z,173.40
2023-03-15T19:50:04.999Z,177.97
2023-03-15T19:52:47.754Z,165.13
2023-03-15T19:55:30.385Z,157.47
2023-03-15T19:58:07.124Z,156.23
2023-03-15T20:00:42.170Z,168.00
2023-03-15T20:03:16.537Z,151.17
2023-03-15T20:05:50.450Z,160.73
2023-03-15T20:08:27.844Z,141.83
2023-03-15T20:11:08.282Z,133.37
2023-03-15T20:13:43.958Z,144.03
2023-03-15T20:16:18.776Z,140.87
2023-03-15T20:18:56.739Z,147.43
2023-03-15T20:21:30.891Z,107.07
2023-03-15T20:24:08.116Z,136.17
2023-03-15T20:26:42.950Z,132.67
2023-03-15T20:29:17.490Z,144.10
2023-03-15T20:31:52.284Z,153.53
2023-03-15T20:34:27.372Z,143.73
2023-03-15T20:37:01.931Z,145.40
2023-03-15T20:39:38.862Z,141.53
2023-03-15T20:42:13.006Z,126.83
2023-03-15T20:44:48.013Z,128.93
2023-03-15T20:47:22.774Z,121.77
2023-03-15T20:49:57.307Z,127.40
2023-03-15T20:52:33.866Z,128.93
2023-03-15T20:55:10.728Z,116.87
2023-03-15T20:57:44.889Z,117.00
2023-03-15T21:00:21.447Z,116.63
2023-03-15T21:02:56.982Z,115.23
2023-03-15T21:05:33.387Z,111.80
2023-03-15T21:08:07.873Z,108.70
2023-03-15T21:10:44.458Z,108.83
2023-03-15T21:13:18.900Z,103.53
2023-03-15T21:15:52.538Z,112.13
2023-03-15T21:18:27.470Z,87.17
2023-03-15T21:21:03.768Z,106.63
2023-03-15T21:23:39.057Z,103.53
2023-03-15T21:26:17.102Z,97.30
2023-03-15T21:28:52.411Z,98.77
2023-03-15T21:31:27.320Z,109.87
2023-03-15T21:34:01.650Z,101.33
2023-03-15T21:36:35.688Z,105.83
2023-03-15T21:39:10.631Z,104.17
2023-03-15T21:41:47.010Z,101.63
2023-03-15T21:44:22.466Z,113.97
2023-03-15T21:46:56.478Z,107.13
2023-03-15T21:49:31.101Z,110.47
2023-03-15T21:52:06.212Z,93.63
2023-03-15T21:54:41.188Z,108.90
2023-03-15T21:57:19.005Z,100.77
2023-03-15T21:59:54.037Z,97.63
2023-03-15T22:02:29.180Z,108.80
2023-03-15T22:05:04.681Z,93.53
2023-03-15T22:07:39.284Z,86.90
2023-03-15T22:10:16.427Z,88.83
2023-03-15T22:12:55.309Z,92.13
2023-03-15T22:15:29.975Z,84.00
2023-03-15T22:18:05.730Z,87.10
2023-03-15T22:20:40.006Z,87.87
2023-03-15T22:23:14.169Z,88.67
2023-03-15T22:25:48.825Z,79.10
2023-03-15T22:28:26.352Z,88.27
2023-03-15T22:31:01.236Z,87.50
2023-03-15T22:33:36.863Z,78.17
2023-03-15T22:36:12.457Z,86.90
2023-03-15T22:38:51.497Z,75.10
2023-03-15T22:41:27.112Z,75.63
2023-03-15T22:44:04.161Z,77.27
2023-03-15T22:46:40.030Z,72.13
2023-03-15T22:49:15.606Z,79.93
2023-03-15T22:51:50.891Z,77.77
2023-03-15T22:54:26.888Z,78.17
2023-03-15T22:57:02.973Z,74.30
2023-03-15T22:59:40.867Z,64.27
2023-03-15T23:02:16.890Z,67.33
2023-03-15T23:04:53.109Z,57.57
2023-03-15T23:07:29.087Z,60.60
2023-03-15T23:10:04.860Z,60.03
2023-03-15T23:12:40.981Z,51.27
2023-03-15T23:15:20.131Z,59.50
2023-03-15T23:17:57.190Z,57.43
2023-03-15T23:20:45.450Z,56.20
2023-03-15T23:23:49.877Z,56.13
2023-03-15T23:26:27.158Z,58.37
2023-03-15T23:29:00.970Z,52.80
2023-03-15T23:31:36.840Z,48.13
2023-03-15T23:34:11.074Z,52.60
2023-03-15T23:36:45.510Z,48.53
2023-03-15T23:39:20.258Z,53.10
2023-03-15T23:41:59.422Z,46.57
2023-03-15T23:44:35.449Z,46.77
2023-03-15T23:47:13.716Z,45.13
2023-03-15T23:49:49.323Z,40.20
2023-03-15T23:52:25.852Z,43.07
2023-03-15T23:55:01.621Z,34.47
2023-03-15T23:57:37.676Z,30.00
