createdAt,value
2022-10-26T00:02:35.728Z,100.00
2022-10-26T00:05:26.825Z,100.00
2022-10-26T00:08:14.327Z,100.00
2022-10-26T00:11:01.831Z,100.00
2022-10-26T00:13:48.980Z,100.00
2022-10-26T00:16:36.295Z,100.00
2022-10-26T00:19:23.550Z,100.00
2022-10-26T00:22:10.626Z,100.00
2022-10-26T00:24:57.690Z,100.00
2022-10-26T00:30:45.804Z,100.00
2022-10-26T00:33:33.143Z,100.00
2022-10-26T00:36:21.102Z,100.00
2022-10-26T00:39:11.371Z,100.00
2022-10-26T00:42:01.610Z,100.00
2022-10-26T00:44:48.690Z,100.00
2022-10-26T00:47:57.688Z,100.00
2022-10-26T00:50:47.454Z,100.00
2022-10-26T00:53:35.227Z,100.00
2022-10-26T00:56:23.122Z,100.00
2022-10-26T00:59:15.355Z,100.00
2022-10-26T01:02:02.625Z,100.00
2022-10-26T01:04:50.393Z,100.00
2022-10-26T01:07:37.859Z,100.00
2022-10-26T01:10:30.190Z,100.00
2022-10-26T01:13:18.610Z,100.00
2022-10-26T01:16:12.012Z,100.00
2022-10-26T01:19:27.906Z,100.00
2022-10-26T01:22:28.883Z,100.00
2022-10-26T01:25:44.447Z,100.00
2022-10-26T01:28:53.538Z,100.00
2022-10-26T01:32:04.955Z,100.00
2022-10-26T01:35:21.465Z,100.00
2022-10-26T01:38:15.000Z,100.00
2022-10-26T01:41:20.977Z,100.00
2022-10-26T01:44:19.050Z,100.00
2022-10-26T01:47:08.607Z,100.00
2022-10-26T01:49:58.993Z,100.00
2022-10-26T01:52:49.837Z,100.00
2022-10-26T01:55:54.110Z,100.00
2022-10-26T01:58:53.891Z,100.00
2022-10-26T02:02:03.290Z,100.00
2022-10-26T02:04:53.693Z,100.00
2022-10-26T02:07:53.060Z,100.00
2022-10-26T02:11:03.060Z,100.00
2022-10-26T02:14:01.568Z,100.00
2022-10-26T02:16:58.608Z,100.00
2022-10-26T02:20:08.125Z,100.00
2022-10-26T02:22:59.618Z,100.00
2022-10-26T02:25:53.376Z,100.00
2022-10-26T02:28:46.308Z,100.00
2022-10-26T02:31:36.739Z,100.00
2022-10-26T02:34:27.949Z,100.00
2022-10-26T02:37:18.635Z,100.00
2022-10-26T02:40:13.090Z,100.00
2022-10-26T02:43:06.543Z,100.00
2022-10-26T02:46:02.712Z,100.00
2022-10-26T02:48:49.784Z,100.00
2022-10-26T02:51:40.411Z,100.00
2022-10-26T02:55:00.662Z,100.00
2022-10-26T02:57:52.327Z,100.00
2022-10-26T03:00:40.035Z,100.00
2022-10-26T03:03:27.503Z,100.00
2022-10-26T03:06:22.825Z,100.00
2022-10-26T03:09:09.885Z,100.00
2022-10-26T03:11:57.252Z,100.00
2022-10-26T03:14:44.527Z,100.00
2022-10-26T03:17:31.619Z,100.00
2022-10-26T03:20:18.965Z,100.00
2022-10-26T03:23:06.064Z,100.00
2022-10-26T03:25:57.494Z,100.00
2022-10-26T03:28:45.223Z,100.00
2022-10-26T03:31:32.263Z,100.00
2022-10-26T03:34:19.434Z,100.00
2022-10-26T03:37:06.529Z,100.00
2022-10-26T03:39:54.946Z,100.00
2022-10-26T03:42:42.088Z,100.00
2022-10-26T03:45:29.412Z,100.00
2022-10-26T03:48:16.484Z,100.00
2022-10-26T03:51:04.696Z,100.00
2022-10-26T03:53:52.070Z,100.00
2022-10-26T03:56:39.090Z,100.00
2022-10-26T03:59:27.535Z,100.00
2022-10-26T04:02:15.471Z,100.00
2022-10-26T04:05:02.474Z,100.00
2022-10-26T04:08:03.378Z,100.00
2022-10-26T04:10:50.839Z,100.00
2022-10-26T04:13:38.399Z,100.00
2022-10-26T04:16:30.992Z,100.00
2022-10-26T04:19:20.440Z,100.00
2022-10-26T04:22:07.818Z,100.00
2022-10-26T04:24:54.887Z,100.00
2022-10-26T04:27:41.936Z,100.00
2022-10-26T04:30:29.167Z,100.00
2022-10-26T04:33:16.215Z,100.00
2022-10-26T04:36:03.379Z,100.00
2022-10-26T04:38:51.586Z,100.00
2022-10-26T04:41:38.644Z,100.00
2022-10-26T04:44:25.671Z,100.00
2022-10-26T04:47:12.745Z,100.00
2022-10-26T04:49:59.798Z,100.00
2022-10-26T04:52:51.863Z,100.00
2022-10-26T04:55:39.087Z,100.00
2022-10-26T04:58:31.870Z,100.00
2022-10-26T05:01:18.969Z,100.00
2022-10-26T05:04:06.045Z,100.00
2022-10-26T05:06:54.067Z,100.00
2022-10-26T05:09:41.759Z,100.00
2022-10-26T05:12:28.766Z,100.00
2022-10-26T05:15:15.941Z,100.00
2022-10-26T05:18:05.757Z,100.00
2022-10-26T05:20:54.411Z,100.00
2022-10-26T05:26:55.074Z,100.00
2022-10-26T05:29:42.114Z,100.00
2022-10-26T05:32:29.417Z,100.00
2022-10-26T05:35:16.793Z,100.00
2022-10-26T05:38:08.971Z,100.00
2022-10-26T05:40:56.077Z,100.00
2022-10-26T05:43:43.339Z,100.00
2022-10-26T05:46:30.364Z,100.00
2022-10-26T05:49:17.606Z,100.00
2022-10-26T05:52:06.190Z,100.00
2022-10-26T05:54:54.490Z,100.00
2022-10-26T05:57:42.682Z,100.00
2022-10-26T06:00:34.031Z,100.00
2022-10-26T06:09:42.395Z,100.00
2022-10-26T06:12:29.823Z,100.00
2022-10-26T06:15:21.152Z,100.00
2022-10-26T06:18:26.419Z,100.00
2022-10-26T06:21:32.482Z,100.00
2022-10-26T06:24:54.480Z,100.00
2022-10-26T06:27:54.703Z,100.00
2022-10-26T06:30:42.764Z,100.00
2022-10-26T06:33:30.752Z,100.00
2022-10-26T06:36:24.079Z,100.00
2022-10-26T06:39:12.912Z,100.00
2022-10-26T06:42:00.537Z,100.00
2022-10-26T06:44:47.878Z,100.00
2022-10-26T06:47:53.371Z,100.00
2022-10-26T06:50:49.662Z,100.00
2022-10-26T06:53:50.108Z,100.00
2022-10-26T06:56:38.309Z,100.00
2022-10-26T06:59:42.851Z,100.00
2022-10-26T07:02:29.959Z,100.00
2022-10-26T07:05:17.779Z,100.00
2022-10-26T07:08:05.377Z,100.00
2022-10-26T07:10:52.464Z,100.00
2022-10-26T07:13:39.597Z,100.00
2022-10-26T07:16:26.593Z,100.00
2022-10-26T07:19:13.659Z,100.00
2022-10-26T07:22:04.025Z,100.00
2022-10-26T07:24:52.210Z,100.00
2022-10-26T07:27:39.550Z,100.00
2022-10-26T07:30:27.998Z,100.00
2022-10-26T07:33:15.222Z,100.00
2022-10-26T07:36:02.338Z,100.00
2022-10-26T07:41:23.195Z,100.00
2022-10-26T07:44:10.258Z,100.00
2022-10-26T07:46:58.873Z,100.00
2022-10-26T07:49:49.912Z,100.00
2022-10-26T07:52:39.063Z,100.00
2022-10-26T07:55:27.448Z,100.00
2022-10-26T07:58:14.465Z,100.00
2022-10-26T08:01:13.616Z,100.00
2022-10-26T08:04:00.721Z,100.00
2022-10-26T08:06:48.825Z,100.00
2022-10-26T08:09:35.868Z,100.00
2022-10-26T08:12:22.912Z,100.00
2022-10-26T08:15:10.196Z,100.00
2022-10-26T08:17:57.133Z,100.00
2022-10-26T08:20:44.162Z,100.00
2022-10-26T08:23:31.767Z,100.00
2022-10-26T08:26:23.782Z,100.00
2022-10-26T08:29:15.319Z,100.00
2022-10-26T08:32:03.124Z,100.00
2022-10-26T08:34:50.174Z,100.00
2022-10-26T08:37:37.281Z,100.00
2022-10-26T08:40:36.934Z,100.00
2022-10-26T08:43:29.402Z,100.00
2022-10-26T08:46:31.030Z,100.00
2022-10-26T08:49:26.765Z,100.00
2022-10-26T08:52:17.867Z,100.00
2022-10-26T08:55:13.695Z,100.00
2022-10-26T08:58:05.833Z,100.00
2022-10-26T09:00:53.079Z,100.00
2022-10-26T09:03:40.135Z,100.00
2022-10-26T09:07:05.670Z,100.00
2022-10-26T09:10:34.313Z,100.00
2022-10-26T09:13:42.680Z,100.00
2022-10-26T09:16:54.140Z,100.00
2022-10-26T09:19:53.903Z,100.00
2022-10-26T09:23:07.931Z,100.00
2022-10-26T09:26:01.322Z,100.00
2022-10-26T09:28:49.253Z,100.00
2022-10-26T09:31:43.351Z,100.00
2022-10-26T09:34:51.903Z,100.00
2022-10-26T09:37:47.882Z,100.00
2022-10-26T09:40:44.477Z,100.00
2022-10-26T09:46:46.750Z,100.00
2022-10-26T09:49:45.429Z,100.00
2022-10-26T09:52:32.548Z,100.00
2022-10-26T09:55:21.015Z,100.00
2022-10-26T09:58:16.129Z,100.00
2022-10-26T10:01:03.646Z,100.00
2022-10-26T10:04:17.977Z,100.00
2022-10-26T10:07:04.848Z,100.00
2022-10-26T10:10:15.404Z,100.00
2022-10-26T10:13:16.340Z,100.00
2022-10-26T10:16:14.557Z,100.00
2022-10-26T10:19:02.291Z,100.00
2022-10-26T10:21:51.263Z,100.00
2022-10-26T10:24:42.405Z,100.00
2022-10-26T10:27:30.876Z,100.00
2022-10-26T10:30:23.762Z,100.00
2022-10-26T10:33:13.539Z,100.00
2022-10-26T10:36:01.789Z,100.00
2022-10-26T10:38:51.082Z,100.00
2022-10-26T10:41:38.994Z,100.00
2022-10-26T10:44:31.507Z,100.00
2022-10-26T10:47:27.655Z,100.00
2022-10-26T10:50:14.597Z,100.00
2022-10-26T10:53:19.901Z,100.00
2022-10-26T10:56:18.922Z,100.00
2022-10-26T10:59:21.055Z,100.00
2022-10-26T11:02:14.227Z,100.00
2022-10-26T11:05:01.478Z,100.00
2022-10-26T11:07:57.440Z,100.00
2022-10-26T11:11:11.814Z,100.00
2022-10-26T11:14:04.765Z,100.00
2022-10-26T11:17:41.319Z,100.00
2022-10-26T11:20:29.972Z,99.51
2022-10-26T11:23:28.913Z,98.59
2022-10-26T11:26:31.946Z,98.65
2022-10-26T11:29:44.645Z,96.99
2022-10-26T11:32:49.818Z,96.36
2022-10-26T11:36:21.117Z,95.25
2022-10-26T11:39:25.684Z,94.91
2022-10-26T11:42:21.067Z,94.58
2022-10-26T11:45:30.875Z,95.57
2022-10-26T11:48:31.305Z,95.06
2022-10-26T11:51:30.374Z,95.85
2022-10-26T11:54:24.259Z,95.77
2022-10-26T11:57:12.509Z,96.51
2022-10-26T12:00:14.550Z,95.95
2022-10-26T12:03:08.624Z,95.04
2022-10-26T12:05:55.582Z,94.56
2022-10-26T12:08:47.665Z,94.67
2022-10-26T12:11:55.806Z,94.50
2022-10-26T12:14:50.461Z,93.11
2022-10-26T12:17:48.338Z,92.83
2022-10-26T12:21:02.635Z,92.04
2022-10-26T12:24:01.294Z,91.77
2022-10-26T12:26:53.932Z,92.20
2022-10-26T12:29:49.466Z,91.25
2022-10-26T12:32:39.128Z,92.40
2022-10-26T12:35:39.676Z,90.94
2022-10-26T12:38:30.267Z,90.37
2022-10-26T12:41:23.942Z,90.03
2022-10-26T12:44:38.021Z,89.20
2022-10-26T12:47:28.077Z,88.65
2022-10-26T12:50:15.042Z,89.19
2022-10-26T12:53:14.046Z,88.43
2022-10-26T12:56:06.797Z,88.35
2022-10-26T12:59:05.739Z,88.26
2022-10-26T13:02:28.264Z,87.21
2022-10-26T13:05:33.560Z,87.14
2022-10-26T13:08:20.635Z,87.74
2022-10-26T13:11:17.641Z,87.51
2022-10-26T13:14:07.645Z,87.48
2022-10-26T13:16:55.324Z,87.20
2022-10-26T13:19:45.756Z,86.84
2022-10-26T13:22:33.390Z,87.02
2022-10-26T13:25:29.719Z,86.41
2022-10-26T13:28:29.031Z,86.45
2022-10-26T13:31:39.712Z,86.66
2022-10-26T13:34:31.065Z,85.47
2022-10-26T13:37:24.592Z,85.14
2022-10-26T13:40:18.867Z,85.37
2022-10-26T13:43:11.574Z,85.16
2022-10-26T13:46:04.179Z,85.09
2022-10-26T13:48:53.824Z,85.42
2022-10-26T13:51:48.818Z,85.08
2022-10-26T13:54:43.824Z,85.04
2022-10-26T13:57:45.083Z,85.49
2022-10-26T14:00:32.580Z,86.20
2022-10-26T14:03:21.797Z,86.63
2022-10-26T14:06:30.796Z,87.11
2022-10-26T14:09:20.757Z,87.89
2022-10-26T14:12:11.717Z,88.51
2022-10-26T14:15:07.158Z,89.15
2022-10-26T14:17:58.681Z,90.05
2022-10-26T14:21:02.775Z,90.74
2022-10-26T14:23:58.376Z,91.46
2022-10-26T14:26:48.085Z,92.16
2022-10-26T14:29:38.751Z,92.46
2022-10-26T14:32:37.074Z,93.40
2022-10-26T14:35:36.634Z,94.30
2022-10-26T14:38:30.193Z,94.74
2022-10-26T14:41:18.303Z,96.03
2022-10-26T14:44:18.109Z,96.30
2022-10-26T14:47:26.514Z,96.49
2022-10-26T14:50:27.629Z,97.97
2022-10-26T14:53:16.989Z,98.32
2022-10-26T14:56:07.488Z,99.93
2022-10-26T14:58:55.659Z,100.00
2022-10-26T15:02:21.157Z,100.00
2022-10-26T15:05:25.426Z,100.00
2022-10-26T15:08:56.066Z,100.00
2022-10-26T15:11:48.745Z,100.00
2022-10-26T15:14:35.810Z,100.00
2022-10-26T15:17:39.776Z,100.00
2022-10-26T15:20:29.082Z,100.00
2022-10-26T15:23:16.822Z,100.00
2022-10-26T15:26:04.438Z,100.00
2022-10-26T15:28:53.037Z,100.00
2022-10-26T15:31:40.257Z,100.00
2022-10-26T15:34:27.361Z,100.00
2022-10-26T15:37:14.331Z,100.00
2022-10-26T15:40:01.951Z,100.00
2022-10-26T15:42:51.748Z,100.00
2022-10-26T15:45:52.706Z,100.00
2022-10-26T15:48:40.663Z,100.00
2022-10-26T15:51:30.142Z,100.00
2022-10-26T15:54:17.279Z,100.00
2022-10-26T15:57:04.695Z,100.00
2022-10-26T15:59:51.727Z,100.00
2022-10-26T16:02:41.802Z,100.00
2022-10-26T16:05:28.871Z,100.00
2022-10-26T16:08:18.518Z,100.00
2022-10-26T16:11:05.854Z,100.00
2022-10-26T16:13:52.953Z,100.00
2022-10-26T16:16:40.159Z,100.00
2022-10-26T16:19:31.447Z,100.00
2022-10-26T16:22:19.034Z,100.00
2022-10-26T16:25:06.724Z,100.00
2022-10-26T16:27:55.320Z,100.00
2022-10-26T16:30:42.852Z,100.00
2022-10-26T16:33:30.095Z,100.00
2022-10-26T16:36:17.120Z,100.00
2022-10-26T16:39:04.943Z,100.00
2022-10-26T16:41:52.438Z,100.00
2022-10-26T16:44:39.733Z,100.00
2022-10-26T16:47:27.489Z,100.00
2022-10-26T16:50:14.970Z,100.00
2022-10-26T16:53:02.045Z,100.00
2022-10-26T16:55:49.054Z,100.00
2022-10-26T16:58:37.551Z,100.00
2022-10-26T17:01:24.900Z,100.00
2022-10-26T17:04:11.987Z,100.00
2022-10-26T17:06:59.094Z,100.00
2022-10-26T17:09:46.076Z,100.00
2022-10-26T17:12:33.078Z,100.00
2022-10-26T17:15:20.630Z,100.00
2022-10-26T17:18:10.762Z,100.00
2022-10-26T17:20:58.028Z,100.00
2022-10-26T17:23:48.142Z,100.00
2022-10-26T17:26:35.109Z,100.00
2022-10-26T17:29:22.068Z,100.00
2022-10-26T17:32:09.035Z,100.00
2022-10-26T17:34:55.947Z,100.00
2022-10-26T17:37:43.126Z,100.00
2022-10-26T17:40:31.286Z,100.00
2022-10-26T17:43:18.334Z,100.00
2022-10-26T17:46:07.817Z,100.00
2022-10-26T17:48:59.325Z,100.00
2022-10-26T17:51:46.235Z,100.00
2022-10-26T17:54:33.295Z,100.00
2022-10-26T17:57:20.246Z,100.00
2022-10-26T18:00:07.825Z,100.00
2022-10-26T18:02:55.568Z,100.00
2022-10-26T18:05:49.631Z,100.00
2022-10-26T18:08:39.291Z,100.00
2022-10-26T18:11:27.620Z,100.00
2022-10-26T18:14:14.850Z,100.00
2022-10-26T18:17:01.822Z,100.00
2022-10-26T18:19:48.873Z,100.00
2022-10-26T18:22:36.017Z,100.00
2022-10-26T18:25:23.915Z,100.00
2022-10-26T18:31:03.788Z,100.00
2022-10-26T18:33:59.151Z,100.00
2022-10-26T18:36:46.772Z,100.00
2022-10-26T18:39:34.245Z,100.00
2022-10-26T18:42:21.193Z,100.00
2022-10-26T18:45:08.498Z,100.00
2022-10-26T18:47:56.364Z,100.00
2022-10-26T18:50:43.361Z,100.00
2022-10-26T18:53:32.468Z,100.00
2022-10-26T18:56:21.172Z,100.00
2022-10-26T18:59:08.242Z,100.00
2022-10-26T19:01:55.343Z,100.00
2022-10-26T19:04:42.588Z,100.00
2022-10-26T19:07:30.382Z,100.00
2022-10-26T19:10:17.355Z,100.00
2022-10-26T19:13:05.954Z,100.00
2022-10-26T19:16:05.190Z,100.00
2022-10-26T19:21:40.371Z,100.00
2022-10-26T19:24:27.467Z,100.00
2022-10-26T19:27:14.436Z,100.00
2022-10-26T19:30:01.461Z,100.00
2022-10-26T19:32:48.431Z,100.00
2022-10-26T19:38:23.809Z,100.00
2022-10-26T19:41:13.047Z,100.00
2022-10-26T19:46:46.887Z,100.00
2022-10-26T19:49:33.962Z,100.00
2022-10-26T19:52:20.983Z,100.00
2022-10-26T19:55:09.204Z,100.00
2022-10-26T19:57:56.151Z,100.00
2022-10-26T20:00:43.342Z,100.00
2022-10-26T20:03:31.005Z,100.00
2022-10-26T20:06:18.403Z,100.00
2022-10-26T20:09:05.493Z,100.00
2022-10-26T20:11:52.638Z,100.00
2022-10-26T20:14:40.371Z,100.00
2022-10-26T20:17:28.512Z,100.00
2022-10-26T20:20:15.757Z,100.00
2022-10-26T20:23:02.686Z,100.00
2022-10-26T20:25:51.414Z,100.00
2022-10-26T20:28:38.432Z,100.00
2022-10-26T20:31:25.421Z,100.00
2022-10-26T20:34:12.369Z,100.00
2022-10-26T20:36:59.358Z,100.00
2022-10-26T20:39:46.757Z,100.00
2022-10-26T20:42:34.068Z,100.00
2022-10-26T20:45:30.305Z,100.00
2022-10-26T20:48:18.267Z,100.00
2022-10-26T20:51:10.519Z,100.00
2022-10-26T20:54:12.135Z,100.00
2022-10-26T20:57:02.170Z,100.00
2022-10-26T20:59:55.959Z,100.00
2022-10-26T21:02:43.037Z,100.00
2022-10-26T21:05:33.981Z,100.00
2022-10-26T21:08:22.286Z,100.00
2022-10-26T21:11:09.223Z,100.00
2022-10-26T21:13:56.298Z,100.00
2022-10-26T21:16:43.303Z,100.00
2022-10-26T21:19:33.086Z,100.00
2022-10-26T21:22:20.057Z,100.00
2022-10-26T21:25:07.362Z,100.00
2022-10-26T21:27:56.066Z,100.00
2022-10-26T21:30:43.156Z,100.00
2022-10-26T21:33:32.215Z,100.00
2022-10-26T21:36:19.213Z,100.00
2022-10-26T21:39:06.253Z,100.00
2022-10-26T21:41:53.231Z,100.00
2022-10-26T21:44:41.890Z,100.00
2022-10-26T21:47:29.287Z,100.00
2022-10-26T21:50:16.494Z,100.00
2022-10-26T21:53:03.888Z,100.00
2022-10-26T21:56:00.546Z,100.00
2022-10-26T21:58:48.938Z,100.00
2022-10-26T22:01:36.824Z,100.00
2022-10-26T22:04:24.082Z,100.00
2022-10-26T22:07:11.430Z,100.00
2022-10-26T22:10:11.838Z,100.00
2022-10-26T22:13:01.722Z,100.00
2022-10-26T22:15:49.750Z,100.00
2022-10-26T22:18:39.437Z,100.00
2022-10-26T22:21:28.179Z,100.00
2022-10-26T22:24:15.366Z,100.00
2022-10-26T22:27:02.360Z,100.00
2022-10-26T22:29:49.265Z,100.00
2022-10-26T22:32:36.265Z,100.00
2022-10-26T22:35:30.452Z,100.00
2022-10-26T22:38:17.437Z,100.00
2022-10-26T22:41:04.798Z,100.00
2022-10-26T22:43:52.028Z,100.00
2022-10-26T22:46:39.106Z,100.00
2022-10-26T22:49:26.126Z,100.00
2022-10-26T22:52:13.289Z,100.00
2022-10-26T22:55:00.473Z,100.00
2022-10-26T22:57:49.207Z,100.00
2022-10-26T23:00:37.761Z,100.00
2022-10-26T23:03:24.721Z,100.00
2022-10-26T23:06:17.290Z,100.00
2022-10-26T23:09:05.462Z,100.00
2022-10-26T23:11:52.438Z,100.00
2022-10-26T23:14:39.437Z,100.00
2022-10-26T23:17:26.465Z,100.00
2022-10-26T23:20:13.418Z,100.00
2022-10-26T23:23:00.981Z,100.00
2022-10-26T23:25:48.005Z,100.00
2022-10-26T23:28:36.628Z,100.00
2022-10-26T23:31:28.582Z,100.00
2022-10-26T23:34:15.506Z,100.00
2022-10-26T23:37:02.442Z,100.00
2022-10-26T23:39:49.364Z,100.00
2022-10-26T23:42:36.284Z,100.00
2022-10-26T23:45:23.752Z,100.00
2022-10-26T23:48:10.747Z,100.00
2022-10-26T23:50:58.037Z,100.00
2022-10-26T23:53:44.977Z,100.00
2022-10-26T23:56:32.022Z,100.00
2022-10-26T23:59:19.732Z,100.00
