createdAt,value
2018-06-02T00:02:07.611Z,530.33
2018-06-02T00:04:34.593Z,532.70
2018-06-02T00:07:01.527Z,541.00
2018-06-02T00:09:28.444Z,540.67
2018-06-02T00:11:55.384Z,538.58
2018-06-02T00:14:22.285Z,532.67
2018-06-02T00:16:49.181Z,540.88
2018-06-02T00:19:16.107Z,533.70
2018-06-02T00:21:43.035Z,540.25
2018-06-02T00:24:09.994Z,541.42
2018-06-02T00:26:36.856Z,548.80
2018-06-02T00:29:03.803Z,544.03
2018-06-02T00:31:30.781Z,560.97
2018-06-02T00:33:57.698Z,563.42
2018-06-02T00:36:24.690Z,572.85
2018-06-02T00:38:52.103Z,576.22
2018-06-02T00:41:19.027Z,576.28
2018-06-02T00:43:45.951Z,573.60
2018-06-02T00:46:12.875Z,572.80
2018-06-02T00:48:40.918Z,563.58
2018-06-02T00:51:07.877Z,563.47
2018-06-02T00:53:34.868Z,560.03
2018-06-02T00:56:01.818Z,567.25
2018-06-02T00:58:28.771Z,580.70
2018-06-02T01:00:55.732Z,578.33
2018-06-02T01:03:22.634Z,573.65
2018-06-02T01:05:49.557Z,579.70
2018-06-02T01:08:16.520Z,587.83
2018-06-02T01:10:43.422Z,599.10
2018-06-02T01:13:10.387Z,590.85
2018-06-02T01:15:37.306Z,606.45
2018-06-02T01:18:04.251Z,595.35
2018-06-02T01:20:31.229Z,591.30
2018-06-02T01:22:58.120Z,578.50
2018-06-02T01:25:25.093Z,572.30
2018-06-02T01:27:52.048Z,579.45
2018-06-02T01:30:19.049Z,582.78
2018-06-02T01:32:45.985Z,579.22
2018-06-02T01:35:12.906Z,573.08
2018-06-02T01:37:39.801Z,543.17
2018-06-02T01:40:06.715Z,536.78
2018-06-02T01:42:33.627Z,558.42
2018-06-02T01:45:00.481Z,573.22
2018-06-02T01:47:27.426Z,591.83
2018-06-02T01:49:54.334Z,596.53
2018-06-02T01:52:21.326Z,600.87
2018-06-02T01:54:48.223Z,542.70
2018-06-02T01:57:15.182Z,586.65
2018-06-02T01:59:42.173Z,588.85
2018-06-02T02:02:09.125Z,586.38
2018-06-02T02:04:36.037Z,546.67
2018-06-02T02:07:02.993Z,582.38
2018-06-02T02:09:29.887Z,541.95
2018-06-02T02:11:56.818Z,578.90
2018-06-02T02:14:23.719Z,581.13
2018-06-02T02:16:50.666Z,583.42
2018-06-02T02:19:17.589Z,564.08
2018-06-02T02:21:44.522Z,565.38
2018-06-02T02:24:11.398Z,569.78
2018-06-02T02:26:38.287Z,573.95
2018-06-02T02:29:05.246Z,571.25
2018-06-02T02:31:32.205Z,578.12
2018-06-02T02:33:59.123Z,565.83
2018-06-02T02:36:26.065Z,572.20
2018-06-02T02:38:52.932Z,577.28
2018-06-02T02:41:19.955Z,586.15
2018-06-02T02:43:46.859Z,595.38
2018-06-02T02:46:13.796Z,577.05
2018-06-02T02:48:40.672Z,573.97
2018-06-02T02:51:07.551Z,593.40
2018-06-02T02:53:34.478Z,580.60
2018-06-02T02:56:01.440Z,587.10
2018-06-02T02:58:28.402Z,538.20
2018-06-02T03:00:55.307Z,580.72
2018-06-02T03:03:22.250Z,578.85
2018-06-02T03:05:49.193Z,585.13
2018-06-02T03:08:16.135Z,577.13
2018-06-02T03:10:43.094Z,568.47
2018-06-02T03:13:09.974Z,565.88
2018-06-02T03:15:36.910Z,594.03
2018-06-02T03:18:03.821Z,594.78
2018-06-02T03:20:30.793Z,598.65
2018-06-02T03:22:57.765Z,589.80
2018-06-02T03:25:24.667Z,575.70
2018-06-02T03:27:51.532Z,563.08
2018-06-02T03:30:18.399Z,552.67
2018-06-02T03:32:45.332Z,570.40
2018-06-02T03:35:12.295Z,549.50
2018-06-02T03:37:39.269Z,547.42
2018-06-02T03:40:06.270Z,563.08
2018-06-02T03:42:33.218Z,557.90
2018-06-02T03:45:00.069Z,550.00
2018-06-02T03:47:27.029Z,558.08
2018-06-02T03:49:53.971Z,557.90
2018-06-02T03:52:20.899Z,565.62
2018-06-02T03:54:50.617Z,580.47
