createdAt,value
2023-01-26T00:17:02.828Z,34.30
2023-01-26T00:20:31.271Z,30.10
2023-01-26T00:27:06.048Z,38.90
2023-01-26T00:30:22.224Z,34.90
2023-01-26T00:33:31.601Z,35.40
2023-01-26T00:36:39.374Z,45.30
2023-01-26T00:40:01.977Z,44.80
2023-01-26T00:43:26.156Z,37.50
2023-01-26T00:46:31.469Z,43.10
2023-01-26T00:49:44.718Z,37.60
2023-01-26T00:52:53.373Z,47.20
2023-01-26T00:56:00.638Z,38.80
2023-01-26T00:59:06.378Z,44.80
2023-01-26T01:02:11.468Z,42.10
2023-01-26T01:08:34.667Z,39.50
2023-01-26T01:11:58.590Z,38.50
2023-01-26T01:15:09.860Z,40.70
2023-01-26T01:18:35.581Z,44.60
2023-01-26T01:21:48.333Z,42.10
2023-01-26T01:25:15.214Z,41.90
2023-01-26T01:28:23.447Z,38.50
2023-01-26T01:31:30.791Z,42.70
2023-01-26T01:34:36.205Z,46.90
2023-01-26T01:37:56.151Z,41.40
2023-01-26T01:41:03.651Z,46.30
2023-01-26T01:44:33.265Z,42.70
2023-01-26T01:47:40.275Z,40.90
2023-01-26T01:50:45.840Z,45.70
2023-01-26T01:53:54.840Z,42.70
2023-01-26T01:57:03.903Z,41.10
2023-01-26T02:00:20.702Z,47.30
2023-01-26T02:03:35.245Z,46.80
2023-01-26T02:06:48.803Z,38.60
2023-01-26T02:10:14.551Z,40.80
2023-01-26T02:13:32.189Z,43.70
2023-01-26T02:16:41.852Z,45.30
2023-01-26T02:20:02.644Z,29.80
2023-01-26T02:23:23.200Z,44.70
2023-01-26T02:26:36.939Z,41.70
2023-01-26T02:29:42.354Z,38.70
2023-01-26T02:32:50.963Z,38.30
2023-01-26T02:35:58.247Z,41.50
2023-01-26T02:39:38.965Z,39.00
2023-01-26T02:42:54.342Z,39.30
2023-01-26T02:45:58.908Z,40.50
2023-01-26T02:49:20.983Z,41.00
2023-01-26T02:52:26.044Z,44.20
2023-01-26T02:55:38.072Z,48.80
2023-01-26T02:58:43.474Z,40.30
2023-01-26T03:01:50.402Z,45.20
2023-01-26T03:04:53.646Z,42.30
2023-01-26T03:07:58.342Z,43.10
2023-01-26T03:11:08.544Z,44.00
2023-01-26T03:14:15.399Z,42.80
2023-01-26T03:17:18.295Z,44.60
2023-01-26T03:20:39.165Z,48.30
2023-01-26T03:24:07.763Z,51.20
2023-01-26T03:27:26.450Z,50.50
2023-01-26T03:30:32.457Z,52.90
2023-01-26T03:33:35.391Z,52.30
2023-01-26T03:36:38.400Z,48.30
2023-01-26T03:40:04.020Z,52.60
2023-01-26T03:43:31.113Z,50.60
2023-01-26T03:46:54.206Z,48.50
2023-01-26T03:50:15.189Z,54.30
2023-01-26T03:53:38.828Z,50.50
2023-01-26T03:56:45.683Z,47.30
2023-01-26T08:35:58.214Z,44.50
2023-01-26T08:39:18.437Z,42.50
2023-01-26T08:42:27.907Z,41.30
2023-01-26T08:45:42.096Z,42.10
2023-01-26T08:48:55.969Z,38.80
2023-01-26T08:52:04.387Z,34.30
2023-01-26T08:55:13.716Z,38.70
2023-01-26T08:58:20.680Z,35.60
2023-01-26T09:01:26.339Z,33.30
2023-01-26T09:04:50.035Z,34.30
2023-01-26T09:07:54.543Z,37.40
2023-01-26T09:10:58.792Z,34.30
2023-01-26T09:14:05.340Z,33.40
2023-01-26T09:17:15.221Z,33.00
2023-01-26T09:20:21.223Z,32.20
2023-01-26T09:23:25.912Z,29.90
2023-01-26T09:26:30.921Z,27.70
2023-01-26T09:29:38.464Z,25.40
2023-01-26T09:32:43.665Z,25.90
2023-01-26T09:35:49.508Z,26.50
2023-01-26T09:38:56.010Z,24.90
2023-01-26T09:42:57.449Z,25.30
2023-01-26T09:46:44.985Z,25.90
2023-01-26T09:50:10.671Z,20.90
2023-01-26T09:53:42.050Z,25.40
2023-01-26T09:57:01.124Z,24.40
2023-01-26T10:00:29.096Z,20.70
2023-01-26T10:04:01.333Z,24.00
2023-01-26T10:07:13.358Z,20.00
2023-01-26T10:10:33.463Z,19.00
2023-01-26T10:13:37.534Z,18.80
2023-01-26T10:16:45.675Z,18.00
2023-01-26T10:20:11.333Z,17.20
2023-01-26T10:23:36.364Z,16.80
2023-01-26T10:26:43.248Z,16.50
2023-01-26T10:29:48.137Z,17.20
2023-01-26T10:32:54.200Z,16.60
2023-01-26T10:36:03.544Z,16.70
2023-01-26T10:39:17.418Z,16.50
2023-01-26T10:42:36.073Z,14.60
2023-01-26T10:45:46.710Z,13.60
2023-01-26T10:48:56.407Z,18.70
2023-01-26T10:52:19.389Z,14.70
2023-01-26T10:55:25.535Z,16.30
2023-01-26T10:58:57.737Z,15.70
2023-01-26T11:02:33.836Z,13.00
2023-01-26T11:05:40.548Z,14.60
2023-01-26T11:08:45.306Z,17.50
2023-01-26T11:11:58.020Z,16.30
2023-01-26T11:15:15.556Z,16.90
2023-01-26T11:18:49.269Z,15.20
2023-01-26T11:22:43.385Z,13.40
2023-01-26T11:26:41.299Z,14.30
2023-01-26T11:30:20.495Z,19.10
2023-01-26T11:33:36.362Z,14.90
2023-01-26T11:36:58.234Z,21.40
2023-01-26T11:40:45.187Z,22.70
2023-01-26T11:44:09.538Z,21.60
2023-01-26T11:47:36.840Z,18.50
2023-01-26T11:51:05.614Z,21.00
2023-01-26T11:55:16.885Z,18.10
2023-01-26T11:58:47.836Z,18.20
2023-01-26T12:02:05.531Z,18.60
2023-01-26T12:05:24.075Z,19.40
2023-01-26T16:36:40.615Z,36.80
2023-01-26T16:40:22.104Z,36.80
2023-01-26T16:43:50.092Z,34.30
2023-01-26T16:47:45.957Z,34.10
2023-01-26T16:51:36.055Z,37.70
2023-01-26T16:55:38.986Z,33.80
2023-01-26T16:58:46.356Z,37.70
2023-01-26T17:01:55.386Z,33.60
2023-01-26T17:04:57.396Z,36.60
2023-01-26T17:08:04.477Z,29.70
2023-01-26T17:11:28.101Z,33.00
2023-01-26T17:14:32.700Z,36.40
2023-01-26T17:17:35.312Z,33.10
2023-01-26T17:20:41.466Z,37.10
2023-01-26T17:23:51.175Z,29.30
2023-01-26T17:26:55.491Z,42.20
2023-01-26T17:30:03.246Z,36.90
2023-01-26T17:33:05.767Z,36.00
2023-01-26T17:36:16.076Z,40.90
2023-01-26T17:39:23.464Z,33.20
2023-01-26T17:42:30.122Z,37.10
2023-01-26T17:45:35.621Z,29.60
2023-01-26T17:48:45.101Z,32.30
2023-01-26T17:51:52.002Z,36.20
2023-01-26T17:54:59.059Z,37.10
2023-01-26T17:58:02.671Z,36.80
2023-01-26T18:01:08.728Z,32.10
2023-01-26T18:04:20.248Z,34.00
2023-01-26T18:07:31.433Z,35.40
2023-01-26T18:10:42.448Z,36.40
2023-01-26T18:14:10.655Z,38.10
2023-01-26T18:17:14.496Z,38.70
2023-01-26T18:20:44.025Z,37.00
2023-01-26T18:23:58.240Z,34.10
2023-01-26T18:30:53.248Z,34.80
2023-01-26T18:34:51.098Z,36.70
2023-01-26T18:38:02.068Z,30.50
2023-01-26T18:41:12.851Z,33.40
2023-01-26T18:44:19.005Z,35.90
2023-01-26T18:47:22.143Z,31.90
2023-01-26T18:50:50.029Z,31.50
2023-01-26T18:53:57.918Z,32.20
2023-01-26T18:57:07.979Z,30.50
2023-01-26T19:00:23.817Z,31.70
2023-01-26T19:03:36.283Z,28.10
2023-01-26T19:06:46.521Z,37.00
2023-01-26T19:09:52.158Z,33.20
2023-01-26T19:12:59.844Z,42.50
2023-01-26T19:16:08.801Z,32.70
2023-01-26T19:19:23.569Z,34.10
2023-01-26T19:22:31.461Z,32.80
2023-01-26T19:25:41.349Z,38.90
2023-01-26T19:28:53.023Z,30.70
2023-01-26T19:32:05.800Z,33.30
2023-01-26T19:35:14.615Z,35.90
2023-01-26T19:38:24.924Z,31.50
2023-01-26T19:41:35.516Z,32.40
2023-01-26T19:44:38.334Z,37.70
2023-01-26T23:14:43.674Z,37.60
2023-01-26T23:17:51.888Z,33.40
2023-01-26T23:20:58.905Z,35.50
2023-01-26T23:24:02.630Z,36.10
2023-01-26T23:27:07.726Z,31.20
2023-01-26T23:30:12.644Z,41.90
2023-01-26T23:33:19.050Z,33.40
2023-01-26T23:36:21.854Z,35.00
2023-01-26T23:39:25.605Z,32.00
2023-01-26T23:42:28.337Z,33.20
2023-01-26T23:45:36.131Z,36.70
2023-01-26T23:48:40.082Z,34.20
2023-01-26T23:51:45.248Z,35.30
2023-01-26T23:54:47.568Z,29.70
2023-01-26T23:57:51.080Z,33.40
