createdAt,value
2022-12-24T00:01:06.163Z,9.00
2022-12-24T00:03:34.065Z,8.90
2022-12-24T00:06:05.844Z,8.90
2022-12-24T00:08:32.757Z,8.90
2022-12-24T00:10:59.748Z,9.00
2022-12-24T00:13:26.658Z,8.90
2022-12-24T00:15:53.499Z,9.10
2022-12-24T00:18:20.421Z,9.00
2022-12-24T00:20:48.433Z,8.90
2022-12-24T00:23:16.385Z,8.90
2022-12-24T00:25:43.847Z,8.90
2022-12-24T00:28:11.141Z,9.00
2022-12-24T00:30:39.285Z,9.10
2022-12-24T00:33:06.207Z,9.00
2022-12-24T00:35:38.202Z,9.00
2022-12-24T00:38:05.119Z,9.00
2022-12-24T00:40:32.757Z,8.90
2022-12-24T00:42:59.750Z,8.90
2022-12-24T00:45:29.225Z,9.00
2022-12-24T00:47:56.025Z,8.80
2022-12-24T00:50:22.970Z,8.90
2022-12-24T00:52:49.835Z,9.10
2022-12-24T00:55:16.783Z,8.90
2022-12-24T00:57:43.638Z,8.80
2022-12-24T01:00:10.752Z,8.90
2022-12-24T01:02:37.735Z,8.90
2022-12-24T01:05:11.228Z,8.80
2022-12-24T01:07:40.821Z,8.80
2022-12-24T01:10:08.512Z,8.80
2022-12-24T01:12:35.903Z,8.80
2022-12-24T01:15:03.257Z,8.90
2022-12-24T01:17:32.276Z,8.80
2022-12-24T01:19:59.117Z,8.90
2022-12-24T01:22:26.534Z,8.80
2022-12-24T01:24:53.433Z,8.70
2022-12-24T01:27:20.284Z,8.50
2022-12-24T01:29:47.367Z,8.60
2022-12-24T01:32:14.252Z,8.60
2022-12-24T01:34:41.242Z,8.60
2022-12-24T01:37:08.026Z,8.70
2022-12-24T01:39:34.928Z,8.70
2022-12-24T01:42:20.297Z,8.70
2022-12-24T01:44:52.344Z,8.70
2022-12-24T01:47:25.219Z,8.70
2022-12-24T01:49:57.311Z,8.70
2022-12-24T01:52:31.012Z,8.60
2022-12-24T01:55:05.994Z,8.70
2022-12-24T01:57:46.692Z,8.70
2022-12-24T02:00:15.787Z,8.70
2022-12-24T02:02:46.287Z,8.70
2022-12-24T02:05:26.793Z,8.70
2022-12-24T02:07:53.605Z,8.70
2022-12-24T02:10:20.607Z,8.70
2022-12-24T02:12:48.105Z,8.60
2022-12-24T02:15:18.102Z,8.60
2022-12-24T02:18:01.671Z,8.50
2022-12-24T02:21:06.012Z,8.50
2022-12-24T02:24:11.362Z,8.40
2022-12-24T02:26:52.939Z,8.50
2022-12-24T02:29:25.457Z,8.60
2022-12-24T02:32:42.028Z,8.60
2022-12-24T02:35:19.286Z,8.60
2022-12-24T02:38:03.127Z,8.60
2022-12-24T02:40:36.765Z,8.60
2022-12-24T02:43:11.693Z,8.50
2022-12-24T02:45:41.673Z,8.50
2022-12-24T02:48:10.383Z,8.50
2022-12-24T02:50:37.230Z,8.60
2022-12-24T02:53:05.591Z,8.50
2022-12-24T02:55:43.260Z,8.50
2022-12-24T02:58:25.421Z,8.50
2022-12-24T03:01:18.214Z,8.50
2022-12-24T03:04:07.614Z,8.50
2022-12-24T03:06:40.459Z,8.50
2022-12-24T03:09:25.253Z,8.50
2022-12-24T03:12:04.443Z,8.50
2022-12-24T03:14:34.086Z,8.50
2022-12-24T03:17:03.916Z,8.60
2022-12-24T03:19:31.566Z,8.40
2022-12-24T03:22:02.539Z,8.50
2022-12-24T03:24:29.446Z,8.50
2022-12-24T03:26:56.738Z,8.40
2022-12-24T03:29:23.550Z,8.40
2022-12-24T03:31:53.112Z,8.40
2022-12-24T03:34:20.093Z,8.30
2022-12-24T03:36:48.348Z,8.40
2022-12-24T03:39:15.215Z,8.40
2022-12-24T03:41:42.052Z,8.30
2022-12-24T03:44:08.918Z,8.20
2022-12-24T03:46:35.810Z,8.20
2022-12-24T03:49:02.705Z,8.30
2022-12-24T03:51:29.772Z,8.30
2022-12-24T03:53:57.737Z,8.30
2022-12-24T03:56:25.256Z,8.30
2022-12-24T03:58:52.158Z,8.30
2022-12-24T04:01:19.220Z,8.30
2022-12-24T04:03:46.228Z,8.30
2022-12-24T04:06:15.984Z,8.30
2022-12-24T04:08:42.867Z,8.30
2022-12-24T04:11:16.298Z,8.40
2022-12-24T04:13:43.757Z,8.30
2022-12-24T04:16:13.647Z,8.20
2022-12-24T04:18:40.725Z,8.30
2022-12-24T04:21:08.316Z,8.20
2022-12-24T04:23:36.998Z,8.30
2022-12-24T04:26:06.091Z,8.20
2022-12-24T04:28:34.442Z,8.20
2022-12-24T04:31:03.194Z,8.20
2022-12-24T04:33:30.353Z,8.10
2022-12-24T04:36:02.266Z,8.20
2022-12-24T04:38:29.858Z,8.10
2022-12-24T04:41:08.860Z,8.20
2022-12-24T04:43:36.018Z,8.10
2022-12-24T04:46:11.737Z,8.10
2022-12-24T04:48:38.640Z,8.10
2022-12-24T04:51:07.529Z,8.00
2022-12-24T04:53:35.726Z,8.00
2022-12-24T04:56:03.108Z,8.00
2022-12-24T04:58:30.227Z,8.00
2022-12-24T05:00:57.221Z,8.00
2022-12-24T05:03:24.179Z,8.10
2022-12-24T05:05:55.142Z,8.00
2022-12-24T05:08:24.734Z,8.10
2022-12-24T05:10:59.141Z,8.10
2022-12-24T05:13:33.580Z,8.10
2022-12-24T05:16:05.299Z,8.20
2022-12-24T05:18:32.087Z,8.20
2022-12-24T05:20:58.892Z,8.10
2022-12-24T05:23:44.946Z,8.30
2022-12-24T05:26:22.091Z,8.20
2022-12-24T05:28:54.633Z,8.20
2022-12-24T05:31:23.165Z,8.10
2022-12-24T05:33:50.326Z,8.10
2022-12-24T05:36:17.497Z,8.10
2022-12-24T05:38:44.350Z,8.10
2022-12-24T05:41:11.195Z,8.20
2022-12-24T05:43:38.740Z,8.10
2022-12-24T05:46:09.169Z,8.10
2022-12-24T05:48:36.126Z,8.10
2022-12-24T05:51:07.991Z,8.10
2022-12-24T05:53:35.299Z,8.00
2022-12-24T05:56:10.998Z,8.00
2022-12-24T05:58:38.645Z,7.90
2022-12-24T06:01:06.714Z,8.00
2022-12-24T06:03:34.449Z,7.90
2022-12-24T06:06:02.281Z,7.90
2022-12-24T06:08:29.873Z,7.90
2022-12-24T06:11:02.365Z,7.80
2022-12-24T06:13:29.633Z,7.70
2022-12-24T06:15:57.868Z,7.80
2022-12-24T06:18:24.883Z,7.80
2022-12-24T06:20:53.239Z,7.80
2022-12-24T06:23:21.054Z,7.90
2022-12-24T06:25:48.641Z,7.90
2022-12-24T06:28:15.711Z,7.90
2022-12-24T06:30:46.223Z,7.80
2022-12-24T06:33:13.300Z,8.00
2022-12-24T06:35:40.201Z,7.90
2022-12-24T06:38:07.325Z,7.90
2022-12-24T06:40:34.165Z,7.90
2022-12-24T06:43:00.943Z,7.80
2022-12-24T06:45:27.739Z,7.80
2022-12-24T06:47:54.539Z,7.90
2022-12-24T06:50:21.409Z,7.80
2022-12-24T06:52:48.239Z,7.80
2022-12-24T06:55:15.210Z,7.90
2022-12-24T06:57:42.084Z,7.90
2022-12-24T07:00:11.074Z,7.90
2022-12-24T07:02:44.835Z,7.90
2022-12-24T07:05:12.820Z,7.90
2022-12-24T07:07:41.242Z,7.90
2022-12-24T07:10:10.787Z,7.80
2022-12-24T07:12:37.767Z,8.00
2022-12-24T07:15:05.406Z,7.90
2022-12-24T07:17:32.298Z,7.90
2022-12-24T07:19:59.174Z,7.90
2022-12-24T07:22:25.998Z,7.80
2022-12-24T07:24:52.801Z,7.80
2022-12-24T07:27:19.988Z,7.80
2022-12-24T07:29:46.831Z,7.80
2022-12-24T07:32:13.680Z,7.80
2022-12-24T07:34:40.467Z,7.80
2022-12-24T07:37:07.899Z,7.80
2022-12-24T07:39:34.732Z,7.70
2022-12-24T07:42:01.581Z,7.70
2022-12-24T07:44:28.403Z,7.70
2022-12-24T07:46:55.212Z,7.70
2022-12-24T07:49:22.033Z,7.80
2022-12-24T07:51:48.858Z,7.80
2022-12-24T07:54:15.615Z,7.80
2022-12-24T07:56:42.887Z,7.70
2022-12-24T07:59:13.577Z,7.70
2022-12-24T08:01:40.822Z,7.80
2022-12-24T08:04:07.790Z,7.70
2022-12-24T08:06:34.623Z,7.60
2022-12-24T08:09:01.682Z,7.70
2022-12-24T08:11:28.555Z,7.70
2022-12-24T08:13:55.481Z,7.60
2022-12-24T08:16:22.454Z,7.70
2022-12-24T08:18:49.438Z,7.70
2022-12-24T08:21:16.345Z,7.80
2022-12-24T08:23:43.268Z,7.70
2022-12-24T08:26:10.986Z,7.70
2022-12-24T08:28:37.962Z,7.70
2022-12-24T08:31:05.449Z,7.70
2022-12-24T08:33:32.356Z,7.60
2022-12-24T08:36:02.031Z,7.70
2022-12-24T08:38:28.985Z,7.70
2022-12-24T08:40:56.413Z,7.70
2022-12-24T08:43:25.495Z,7.70
2022-12-24T08:45:52.883Z,7.70
2022-12-24T08:48:19.819Z,7.60
2022-12-24T08:50:46.705Z,7.80
2022-12-24T08:53:13.915Z,7.70
2022-12-24T08:55:40.825Z,7.80
2022-12-24T08:58:07.703Z,7.90
2022-12-24T09:00:34.562Z,7.70
2022-12-24T09:03:01.487Z,7.70
2022-12-24T09:05:29.127Z,7.60
2022-12-24T09:07:56.024Z,7.70
2022-12-24T09:10:23.391Z,7.80
2022-12-24T09:12:51.059Z,7.70
2022-12-24T09:15:18.017Z,7.60
2022-12-24T09:17:44.844Z,7.70
2022-12-24T09:20:11.871Z,7.90
2022-12-24T09:22:39.913Z,7.70
2022-12-24T09:25:08.886Z,7.70
2022-12-24T09:27:35.719Z,7.80
2022-12-24T09:30:02.860Z,7.80
2022-12-24T09:32:29.750Z,7.80
2022-12-24T09:34:56.647Z,7.70
2022-12-24T09:37:23.561Z,7.80
2022-12-24T09:39:50.523Z,7.70
2022-12-24T09:42:42.238Z,7.80
2022-12-24T09:45:23.059Z,7.80
2022-12-24T09:47:57.681Z,7.70
2022-12-24T09:50:37.823Z,7.70
2022-12-24T09:53:12.462Z,7.80
2022-12-24T09:55:55.722Z,7.80
2022-12-24T09:58:36.834Z,7.90
2022-12-24T10:01:04.310Z,7.70
2022-12-24T10:03:32.020Z,7.70
2022-12-24T10:06:10.933Z,7.80
2022-12-24T10:09:05.815Z,7.80
2022-12-24T10:12:05.949Z,7.90
2022-12-24T10:14:45.752Z,8.00
2022-12-24T10:17:43.067Z,8.00
2022-12-24T10:20:21.881Z,8.00
2022-12-24T10:23:12.853Z,8.00
2022-12-24T10:26:12.347Z,8.00
2022-12-24T10:28:46.613Z,8.00
2022-12-24T10:31:14.200Z,8.10
2022-12-24T10:33:44.350Z,7.90
2022-12-24T10:36:18.402Z,8.00
2022-12-24T10:38:46.633Z,8.00
2022-12-24T10:41:15.012Z,7.90
2022-12-24T10:43:44.116Z,7.90
2022-12-24T10:46:17.691Z,8.00
2022-12-24T10:48:56.390Z,7.80
2022-12-24T10:51:45.642Z,7.90
2022-12-24T10:54:20.887Z,7.90
2022-12-24T10:56:57.791Z,7.90
2022-12-24T10:59:28.275Z,8.00
2022-12-24T11:01:59.081Z,8.00
2022-12-24T11:04:31.252Z,8.00
2022-12-24T11:07:01.054Z,8.00
2022-12-24T11:09:39.448Z,8.10
2022-12-24T11:12:16.713Z,8.10
2022-12-24T11:14:43.594Z,8.10
2022-12-24T11:17:21.621Z,8.10
2022-12-24T11:19:50.060Z,8.10
2022-12-24T11:22:35.205Z,8.10
2022-12-24T11:25:07.904Z,8.10
2022-12-24T11:27:47.255Z,8.40
2022-12-24T11:30:15.412Z,8.20
2022-12-24T11:32:47.585Z,8.10
2022-12-24T11:35:24.469Z,8.10
2022-12-24T11:38:00.514Z,8.10
2022-12-24T11:40:41.042Z,8.20
2022-12-24T11:43:16.093Z,8.10
2022-12-24T11:45:50.739Z,8.10
2022-12-24T11:48:37.801Z,8.10
2022-12-24T11:51:07.299Z,8.20
2022-12-24T11:53:51.440Z,8.40
2022-12-24T11:56:28.787Z,8.40
2022-12-24T11:59:03.138Z,8.40
2022-12-24T12:01:43.962Z,8.30
2022-12-24T12:04:19.976Z,8.40
2022-12-24T12:06:58.515Z,8.30
2022-12-24T12:09:31.423Z,8.40
2022-12-24T12:12:14.139Z,8.40
2022-12-24T12:14:49.392Z,8.50
2022-12-24T12:17:40.505Z,8.30
2022-12-24T12:20:07.623Z,8.30
2022-12-24T12:23:10.145Z,8.30
2022-12-24T12:25:45.839Z,8.40
2022-12-24T12:28:37.572Z,8.40
2022-12-24T12:31:37.112Z,8.30
2022-12-24T12:34:12.657Z,8.30
2022-12-24T12:36:48.438Z,8.40
2022-12-24T12:39:15.678Z,8.30
2022-12-24T12:42:20.094Z,8.40
2022-12-24T12:45:01.317Z,8.40
2022-12-24T12:47:37.176Z,8.40
2022-12-24T12:50:14.910Z,8.30
2022-12-24T12:53:24.320Z,8.30
2022-12-24T12:56:01.534Z,8.40
2022-12-24T12:58:39.595Z,8.30
2022-12-24T13:01:16.811Z,8.40
2022-12-24T13:03:46.733Z,8.50
2022-12-24T13:06:28.687Z,8.50
2022-12-24T13:08:58.386Z,8.40
2022-12-24T13:11:50.234Z,8.30
2022-12-24T13:14:22.905Z,8.40
2022-12-24T13:17:14.955Z,8.40
2022-12-24T13:20:10.115Z,8.40
2022-12-24T13:22:37.094Z,8.40
2022-12-24T13:25:04.411Z,8.40
2022-12-24T13:27:35.634Z,8.40
2022-12-24T13:30:24.143Z,8.30
2022-12-24T13:32:54.936Z,8.20
2022-12-24T13:35:21.669Z,8.30
2022-12-24T13:37:50.260Z,8.20
2022-12-24T13:40:22.358Z,8.30
2022-12-24T13:42:58.455Z,8.20
2022-12-24T13:45:31.822Z,8.20
2022-12-24T13:48:07.734Z,8.30
2022-12-24T13:50:42.564Z,8.20
2022-12-24T13:53:43.169Z,8.50
2022-12-24T13:56:20.475Z,8.30
2022-12-24T13:58:50.501Z,8.30
2022-12-24T14:01:21.489Z,8.20
2022-12-24T14:03:58.695Z,8.20
2022-12-24T14:06:30.248Z,8.20
2022-12-24T14:09:06.642Z,8.20
2022-12-24T14:11:53.384Z,8.00
2022-12-24T14:14:28.840Z,8.10
2022-12-24T14:16:59.154Z,8.00
2022-12-24T14:19:42.543Z,8.10
2022-12-24T14:22:12.350Z,8.10
2022-12-24T14:24:44.001Z,8.10
2022-12-24T14:27:32.300Z,8.10
2022-12-24T14:30:15.988Z,8.10
2022-12-24T14:32:42.776Z,8.10
2022-12-24T14:35:18.201Z,8.00
2022-12-24T14:38:05.518Z,8.00
2022-12-24T14:40:50.754Z,8.00
2022-12-24T14:43:48.095Z,8.00
2022-12-24T14:46:39.919Z,7.90
2022-12-24T14:49:27.715Z,7.90
2022-12-24T14:53:03.457Z,7.90
2022-12-24T14:55:42.708Z,7.90
2022-12-24T14:58:24.525Z,7.90
2022-12-24T15:00:54.100Z,7.80
2022-12-24T15:03:24.667Z,7.80
2022-12-24T15:05:58.729Z,7.80
2022-12-24T15:08:38.091Z,7.80
2022-12-24T15:11:08.758Z,7.80
2022-12-24T15:13:38.638Z,7.90
2022-12-24T15:16:09.758Z,7.70
2022-12-24T15:18:43.491Z,7.70
2022-12-24T15:21:18.090Z,7.60
2022-12-24T15:23:50.486Z,7.70
2022-12-24T15:26:32.228Z,7.60
2022-12-24T15:29:03.768Z,7.60
2022-12-24T15:31:31.649Z,7.60
2022-12-24T15:33:59.545Z,7.60
2022-12-24T15:36:34.470Z,7.60
2022-12-24T15:39:04.698Z,7.60
2022-12-24T15:41:38.313Z,7.70
2022-12-24T15:44:05.398Z,7.50
2022-12-24T15:46:33.171Z,7.40
2022-12-24T15:49:02.919Z,7.40
2022-12-24T15:51:37.830Z,7.30
2022-12-24T15:54:15.519Z,7.50
2022-12-24T15:56:44.709Z,7.40
2022-12-24T15:59:38.121Z,7.30
2022-12-24T16:02:33.109Z,7.30
2022-12-24T16:05:20.285Z,7.20
2022-12-24T16:08:09.007Z,7.20
2022-12-24T16:10:43.657Z,7.10
2022-12-24T16:13:18.931Z,7.20
2022-12-24T16:15:55.458Z,7.20
2022-12-24T16:18:32.215Z,7.20
2022-12-24T16:20:59.439Z,7.10
2022-12-24T16:23:32.569Z,7.10
2022-12-24T16:25:59.495Z,7.10
2022-12-24T16:28:27.082Z,7.10
2022-12-24T16:30:55.715Z,7.20
2022-12-24T16:33:23.768Z,7.20
2022-12-24T16:35:50.779Z,7.20
2022-12-24T16:38:17.640Z,7.20
2022-12-24T16:40:44.442Z,7.30
2022-12-24T16:43:43.683Z,7.20
2022-12-24T16:46:13.581Z,7.20
2022-12-24T16:48:40.798Z,7.20
2022-12-24T16:51:07.626Z,7.10
2022-12-24T16:53:34.411Z,7.20
2022-12-24T16:56:01.272Z,7.10
2022-12-24T16:58:29.459Z,7.20
2022-12-24T17:00:58.700Z,7.20
2022-12-24T17:03:25.505Z,7.20
2022-12-24T17:05:52.345Z,7.20
2022-12-24T17:08:19.057Z,7.20
2022-12-24T17:10:52.381Z,7.20
2022-12-24T17:13:19.254Z,7.20
2022-12-24T17:15:46.157Z,7.20
2022-12-24T17:18:13.085Z,7.30
2022-12-24T17:20:39.860Z,7.30
2022-12-24T17:23:06.635Z,7.30
2022-12-24T17:25:35.884Z,7.50
2022-12-24T17:28:02.696Z,7.60
2022-12-24T17:30:29.490Z,7.70
2022-12-24T17:32:56.268Z,7.80
2022-12-24T17:35:23.014Z,7.70
2022-12-24T17:37:49.770Z,7.70
2022-12-24T17:40:16.652Z,7.80
2022-12-24T17:42:43.612Z,7.70
2022-12-24T17:45:10.702Z,7.70
2022-12-24T17:47:37.445Z,7.70
2022-12-24T17:50:04.612Z,7.60
2022-12-24T17:52:31.418Z,7.60
2022-12-24T17:54:58.167Z,7.70
2022-12-24T17:57:24.909Z,7.70
2022-12-24T17:59:51.848Z,7.60
2022-12-24T18:02:18.755Z,7.60
2022-12-24T18:04:45.679Z,7.50
2022-12-24T18:07:12.494Z,7.70
2022-12-24T18:09:39.400Z,7.60
2022-12-24T18:12:06.567Z,7.60
2022-12-24T18:14:33.462Z,7.70
2022-12-24T18:17:00.310Z,7.70
2022-12-24T18:19:27.142Z,7.60
2022-12-24T18:21:53.888Z,7.70
2022-12-24T18:24:20.739Z,7.60
2022-12-24T18:26:48.410Z,7.50
2022-12-24T18:29:16.251Z,7.50
2022-12-24T18:31:43.136Z,7.60
2022-12-24T18:34:13.665Z,7.60
2022-12-24T18:36:40.922Z,7.60
2022-12-24T18:39:07.789Z,7.50
2022-12-24T18:41:35.769Z,7.50
2022-12-24T18:44:02.588Z,7.50
2022-12-24T18:46:32.018Z,7.40
2022-12-24T18:49:00.585Z,7.50
2022-12-24T18:51:34.461Z,7.60
2022-12-24T18:54:02.947Z,7.50
2022-12-24T18:56:30.819Z,7.40
2022-12-24T18:59:02.261Z,7.30
2022-12-24T19:01:32.127Z,7.40
2022-12-24T19:03:59.889Z,7.40
2022-12-24T19:06:26.710Z,7.60
2022-12-24T19:09:02.115Z,7.50
2022-12-24T19:11:32.196Z,7.30
2022-12-24T19:13:59.577Z,7.30
2022-12-24T19:16:27.186Z,7.20
2022-12-24T19:18:54.068Z,7.20
2022-12-24T19:21:21.081Z,7.20
2022-12-24T19:23:48.412Z,7.40
2022-12-24T19:26:17.040Z,7.40
2022-12-24T19:28:45.249Z,7.40
2022-12-24T19:31:17.892Z,7.30
2022-12-24T19:33:47.315Z,7.30
2022-12-24T19:36:16.883Z,7.40
2022-12-24T19:38:44.199Z,7.50
2022-12-24T19:41:23.732Z,7.40
2022-12-24T19:43:54.076Z,7.40
2022-12-24T19:46:24.707Z,7.30
2022-12-24T19:48:56.942Z,7.30
2022-12-24T19:51:25.619Z,7.40
2022-12-24T19:53:54.455Z,7.40
2022-12-24T19:56:22.907Z,7.40
2022-12-24T19:58:50.004Z,7.30
2022-12-24T20:01:24.895Z,7.30
2022-12-24T20:03:53.078Z,7.20
2022-12-24T20:06:22.749Z,7.30
2022-12-24T20:08:49.639Z,7.40
2022-12-24T20:11:19.223Z,7.50
2022-12-24T20:13:46.612Z,7.30
2022-12-24T20:16:16.506Z,7.30
2022-12-24T20:18:43.784Z,7.20
2022-12-24T20:21:13.090Z,7.20
2022-12-24T20:23:41.082Z,7.20
2022-12-24T20:26:10.704Z,7.10
2022-12-24T20:28:38.139Z,7.10
2022-12-24T20:31:17.410Z,7.10
2022-12-24T20:33:45.614Z,7.10
2022-12-24T20:36:15.885Z,7.30
2022-12-24T20:38:43.190Z,7.30
2022-12-24T20:41:11.315Z,7.20
2022-12-24T20:43:44.991Z,7.20
2022-12-24T20:46:14.212Z,7.10
2022-12-24T20:48:41.784Z,7.10
2022-12-24T20:51:16.103Z,7.10
2022-12-24T20:53:48.107Z,7.00
2022-12-24T20:56:17.163Z,7.00
2022-12-24T20:58:45.181Z,7.10
2022-12-24T21:01:15.498Z,7.10
2022-12-24T21:03:42.512Z,7.10
2022-12-24T21:06:10.300Z,7.00
2022-12-24T21:08:37.450Z,7.00
2022-12-24T21:11:22.851Z,7.00
2022-12-24T21:13:49.711Z,7.00
2022-12-24T21:16:16.523Z,7.10
2022-12-24T21:18:43.365Z,7.10
2022-12-24T21:21:10.155Z,7.00
2022-12-24T21:23:36.961Z,7.00
2022-12-24T21:26:05.336Z,7.10
2022-12-24T21:28:32.761Z,7.00
2022-12-24T21:31:00.294Z,7.10
2022-12-24T21:33:27.128Z,7.00
2022-12-24T21:35:59.048Z,7.00
2022-12-24T21:38:26.520Z,7.00
2022-12-24T21:41:10.039Z,7.00
2022-12-24T21:43:37.500Z,7.00
2022-12-24T21:46:15.415Z,7.00
2022-12-24T21:49:01.111Z,7.10
2022-12-24T21:51:28.786Z,7.20
2022-12-24T21:54:14.642Z,7.20
2022-12-24T21:57:00.429Z,7.10
2022-12-24T21:59:27.632Z,7.00
2022-12-24T22:01:55.938Z,7.10
2022-12-24T22:04:23.376Z,7.00
2022-12-24T22:07:09.241Z,7.00
2022-12-24T22:09:56.208Z,7.00
2022-12-24T22:12:23.476Z,7.00
2022-12-24T22:14:50.334Z,7.10
2022-12-24T22:17:22.908Z,7.10
2022-12-24T22:19:51.826Z,7.00
2022-12-24T22:22:18.607Z,7.10
2022-12-24T22:24:45.428Z,7.00
2022-12-24T22:27:12.182Z,7.10
2022-12-24T22:29:38.978Z,7.10
2022-12-24T22:32:05.949Z,7.00
2022-12-24T22:34:32.945Z,7.00
2022-12-24T22:36:59.687Z,7.10
2022-12-24T22:39:26.639Z,7.00
2022-12-24T22:41:53.405Z,7.20
2022-12-24T22:44:21.212Z,7.20
2022-12-24T22:46:48.003Z,7.20
2022-12-24T22:49:14.908Z,7.20
2022-12-24T22:51:41.737Z,7.30
2022-12-24T22:54:08.544Z,7.30
2022-12-24T22:56:40.686Z,7.20
2022-12-24T22:59:09.540Z,7.50
2022-12-24T23:01:39.203Z,7.50
2022-12-24T23:04:07.109Z,7.50
2022-12-24T23:06:34.680Z,7.30
2022-12-24T23:09:03.160Z,7.20
2022-12-24T23:11:30.026Z,7.10
2022-12-24T23:14:15.702Z,7.00
2022-12-24T23:16:42.802Z,7.10
2022-12-24T23:19:09.733Z,7.00
2022-12-24T23:21:37.083Z,7.00
2022-12-24T23:24:04.269Z,7.00
2022-12-24T23:26:31.068Z,7.00
2022-12-24T23:28:58.284Z,6.90
2022-12-24T23:31:26.244Z,7.00
2022-12-24T23:33:53.399Z,7.00
2022-12-24T23:36:21.241Z,7.00
2022-12-24T23:38:48.388Z,6.90
2022-12-24T23:41:17.615Z,6.90
2022-12-24T23:43:44.860Z,6.90
2022-12-24T23:46:16.999Z,6.90
2022-12-24T23:48:45.809Z,6.90
2022-12-24T23:51:16.437Z,6.90
2022-12-24T23:53:43.811Z,6.90
2022-12-24T23:56:11.533Z,6.90
2022-12-24T23:58:39.566Z,7.00
