createdAt,value
2018-04-12T03:47:47.907Z,0.00
2018-04-12T03:48:47.886Z,0.00
2018-04-12T03:50:40.876Z,0.00
2018-04-12T03:51:40.819Z,0.00
2018-04-12T03:53:33.732Z,0.00
2018-04-12T03:54:33.739Z,0.00
2018-04-12T03:56:26.679Z,0.00
2018-04-12T03:57:26.668Z,0.00
2018-04-12T03:59:19.593Z,0.00
2018-04-12T04:00:19.603Z,0.00
2018-04-12T04:02:12.546Z,0.00
2018-04-12T04:03:12.528Z,0.00
2018-04-12T04:05:05.949Z,0.00
2018-04-12T04:06:05.957Z,0.00
2018-04-12T04:07:58.898Z,0.00
2018-04-12T04:08:58.890Z,0.00
2018-04-12T04:10:51.848Z,0.00
2018-04-12T04:11:51.826Z,0.00
2018-04-12T04:13:44.749Z,0.00
2018-04-12T04:14:44.760Z,0.00
2018-04-12T04:16:37.711Z,0.00
2018-04-12T04:17:37.704Z,0.00
2018-04-12T04:19:30.624Z,0.00
2018-04-12T04:20:30.635Z,0.00
2018-04-12T04:22:23.583Z,0.00
2018-04-12T04:23:23.569Z,0.00
2018-04-12T04:25:17.000Z,0.00
2018-04-12T04:26:17.011Z,0.00
2018-04-12T04:28:09.954Z,0.00
2018-04-12T04:29:09.950Z,0.00
2018-04-12T04:31:03.378Z,0.00
2018-04-12T04:32:03.386Z,0.00
2018-04-12T04:33:56.341Z,0.00
2018-04-12T04:34:56.334Z,0.00
2018-04-12T04:36:49.291Z,0.00
2018-04-12T04:37:49.275Z,0.00
2018-04-12T04:39:42.208Z,0.00
2018-04-12T04:40:42.215Z,0.00
2018-04-12T04:42:35.157Z,0.00
2018-04-12T04:43:35.150Z,0.00
2018-04-12T04:45:28.076Z,5.63
2018-04-12T04:46:28.086Z,5.63
2018-04-12T04:48:21.097Z,5.63
2018-04-12T04:49:21.031Z,5.63
2018-04-12T04:51:13.959Z,5.63
2018-04-12T04:52:13.971Z,5.63
2018-04-12T04:54:06.910Z,11.25
2018-04-12T04:55:06.902Z,11.25
2018-04-12T04:57:00.349Z,11.25
2018-04-12T04:58:00.336Z,11.25
2018-04-12T04:59:53.275Z,16.88
2018-04-12T05:00:53.287Z,16.88
2018-04-12T05:02:46.732Z,16.88
2018-04-12T05:03:46.717Z,16.88
2018-04-12T05:05:39.651Z,22.50
2018-04-12T05:06:39.668Z,22.50
2018-04-12T05:08:32.612Z,28.13
2018-04-12T05:09:32.603Z,28.13
2018-04-12T05:11:25.545Z,33.75
2018-04-12T05:12:25.553Z,39.38
2018-04-12T05:14:18.508Z,39.38
2018-04-12T05:15:18.499Z,45.00
2018-04-12T05:17:11.449Z,50.63
2018-04-12T05:18:11.438Z,56.25
2018-04-12T05:20:04.371Z,61.88
2018-04-12T05:21:04.397Z,61.88
2018-04-12T05:22:57.325Z,73.13
2018-04-12T05:23:57.318Z,73.13
2018-04-12T05:25:50.252Z,78.75
2018-04-12T05:26:50.251Z,84.38
2018-04-12T05:28:43.204Z,90.00
2018-04-12T05:29:43.196Z,90.00
2018-04-12T05:31:36.119Z,95.63
2018-04-12T05:32:36.131Z,95.63
2018-04-12T05:34:29.084Z,101.25
2018-04-12T05:35:29.083Z,101.25
2018-04-12T05:37:23.520Z,101.25
2018-04-12T05:38:23.515Z,106.88
2018-04-12T05:40:16.450Z,112.50
2018-04-12T05:41:16.456Z,118.13
2018-04-12T05:43:09.403Z,118.13
2018-04-12T05:44:09.398Z,123.75
2018-04-12T05:46:02.827Z,123.75
2018-04-12T05:47:02.833Z,123.75
2018-04-12T05:48:58.775Z,118.13
2018-04-12T05:49:58.771Z,112.50
2018-04-12T05:51:51.703Z,112.50
2018-04-12T05:52:51.751Z,118.13
2018-04-12T05:54:44.672Z,112.50
2018-04-12T05:55:44.657Z,106.88
2018-04-12T05:57:37.609Z,106.88
2018-04-12T05:58:37.604Z,106.88
2018-04-12T06:00:30.543Z,106.88
2018-04-12T06:01:30.566Z,106.88
2018-04-12T06:03:23.504Z,112.50
2018-04-12T06:04:23.504Z,112.50
2018-04-12T06:06:17.945Z,112.50
2018-04-12T06:07:17.958Z,112.50
2018-04-12T06:09:10.897Z,112.50
2018-04-12T06:10:10.900Z,112.50
2018-04-12T06:12:03.830Z,112.50
2018-04-12T06:13:03.837Z,112.50
2018-04-12T06:14:56.849Z,112.50
2018-04-12T06:15:56.780Z,112.50
2018-04-12T06:17:51.278Z,112.50
2018-04-12T06:18:51.246Z,112.50
2018-04-12T06:20:44.703Z,112.50
2018-04-12T06:21:44.659Z,112.50
2018-04-12T06:23:37.607Z,112.50
2018-04-12T06:24:37.602Z,112.50
2018-04-12T06:26:31.038Z,118.13
2018-04-12T06:27:31.043Z,118.13
2018-04-12T06:29:24.492Z,112.50
2018-04-12T06:30:24.490Z,112.50
2018-04-12T06:32:17.422Z,106.88
2018-04-12T06:33:17.429Z,106.88
2018-04-12T06:35:10.376Z,106.88
2018-04-12T06:36:10.369Z,106.88
2018-04-12T06:38:03.323Z,106.88
2018-04-12T06:39:03.313Z,106.88
2018-04-12T06:40:56.240Z,106.88
2018-04-12T06:41:56.253Z,106.88
2018-04-12T06:43:49.702Z,101.25
2018-04-12T06:44:49.687Z,101.25
2018-04-12T06:46:42.642Z,101.25
2018-04-12T06:47:42.637Z,101.25
2018-04-12T06:49:35.591Z,106.88
2018-04-12T06:50:35.574Z,106.88
2018-04-12T06:52:28.998Z,106.88
2018-04-12T06:53:29.009Z,106.88
2018-04-12T06:55:21.963Z,106.88
2018-04-12T06:56:21.957Z,106.88
2018-04-12T06:58:14.905Z,106.88
2018-04-12T06:59:14.914Z,106.88
2018-04-12T07:01:07.823Z,101.25
2018-04-12T07:02:07.847Z,101.25
2018-04-12T07:04:00.885Z,101.25
2018-04-12T07:05:00.869Z,95.63
2018-04-12T07:06:53.877Z,95.63
2018-04-12T07:07:53.803Z,101.25
2018-04-12T07:09:46.753Z,95.63
2018-04-12T07:10:46.869Z,101.25
2018-04-12T07:12:39.677Z,106.88
2018-04-12T07:13:39.818Z,112.50
2018-04-12T07:15:32.652Z,123.75
2018-04-12T07:16:32.647Z,123.75
2018-04-12T07:18:25.597Z,129.38
2018-04-12T07:19:25.624Z,157.50
2018-04-12T07:21:18.517Z,174.38
2018-04-12T07:22:18.630Z,196.88
2018-04-12T07:24:11.498Z,196.88
2018-04-12T07:25:11.493Z,196.88
2018-04-12T07:27:04.429Z,185.63
2018-04-12T07:28:04.450Z,191.25
2018-04-12T07:29:57.903Z,185.63
2018-04-12T07:30:57.411Z,174.38
2018-04-12T07:32:50.334Z,140.63
2018-04-12T07:33:50.326Z,129.38
2018-04-12T07:35:43.272Z,106.88
2018-04-12T07:36:43.386Z,95.63
2018-04-12T07:38:36.273Z,90.00
2018-04-12T07:39:36.232Z,84.38
2018-04-12T07:41:29.209Z,78.75
2018-04-12T07:42:29.167Z,84.38
2018-04-12T07:44:22.126Z,101.25
2018-04-12T07:45:22.121Z,106.88
2018-04-12T07:47:16.598Z,106.88
2018-04-12T07:48:16.612Z,106.88
2018-04-12T07:50:09.661Z,95.63
2018-04-12T07:51:09.599Z,95.63
2018-04-12T07:53:02.517Z,101.25
2018-04-12T07:54:02.536Z,101.25
2018-04-12T07:55:55.488Z,90.00
2018-04-12T07:56:55.479Z,78.75
2018-04-12T07:58:48.572Z,95.63
2018-04-12T07:59:48.434Z,90.00
2018-04-12T08:01:41.403Z,90.00
2018-04-12T08:02:41.424Z,90.00
2018-04-12T08:04:34.325Z,95.63
2018-04-12T08:05:34.354Z,90.00
2018-04-12T08:07:27.249Z,101.25
2018-04-12T08:08:27.299Z,101.25
2018-04-12T08:10:20.222Z,106.88
2018-04-12T08:11:20.307Z,90.00
2018-04-12T08:13:13.395Z,106.88
2018-04-12T08:14:13.186Z,118.13
2018-04-12T08:16:06.543Z,146.25
2018-04-12T08:17:06.106Z,157.50
2018-04-12T08:18:59.121Z,174.38
2018-04-12T08:19:59.136Z,191.25
2018-04-12T08:21:52.215Z,191.25
2018-04-12T08:22:51.982Z,196.88
2018-04-12T08:24:45.267Z,202.50
2018-04-12T08:25:45.084Z,196.88
2018-04-12T08:27:38.177Z,185.63
2018-04-12T08:28:37.991Z,191.25
2018-04-12T08:30:30.825Z,185.63
2018-04-12T08:31:30.827Z,185.63
2018-04-12T08:33:23.751Z,191.25
2018-04-12T08:34:23.776Z,191.25
2018-04-12T08:36:16.791Z,185.63
2018-04-12T08:37:16.770Z,185.63
2018-04-12T08:39:09.676Z,174.38
2018-04-12T08:40:09.667Z,168.75
2018-04-12T08:42:02.619Z,163.13
2018-04-12T08:43:02.619Z,157.50
2018-04-12T08:44:56.064Z,151.88
2018-04-12T08:45:56.049Z,146.25
2018-04-12T08:47:49.024Z,140.63
2018-04-12T08:48:49.013Z,135.00
2018-04-12T08:50:42.485Z,123.75
2018-04-12T08:51:42.449Z,123.75
2018-04-12T08:53:35.755Z,118.13
2018-04-12T08:54:35.706Z,118.13
2018-04-12T08:56:28.599Z,112.50
2018-04-12T08:57:28.623Z,118.13
2018-04-12T08:59:21.641Z,118.13
2018-04-12T09:00:21.971Z,123.75
2018-04-12T09:02:14.612Z,135.00
2018-04-12T09:03:14.508Z,135.00
2018-04-12T09:05:07.441Z,129.38
2018-04-12T09:06:07.484Z,129.38
2018-04-12T09:08:00.365Z,123.75
2018-04-12T09:09:00.415Z,118.13
2018-04-12T09:10:53.327Z,118.13
2018-04-12T09:11:53.366Z,118.13
2018-04-12T09:13:46.289Z,118.13
2018-04-12T09:14:46.284Z,118.13
2018-04-12T09:16:39.426Z,118.13
2018-04-12T09:17:40.263Z,118.13
2018-04-12T09:19:32.528Z,118.13
2018-04-12T09:20:32.356Z,118.13
2018-04-12T09:22:25.185Z,123.75
2018-04-12T09:23:25.201Z,123.75
2018-04-12T09:25:18.163Z,129.38
2018-04-12T09:26:18.218Z,135.00
2018-04-12T09:28:11.373Z,135.00
2018-04-12T09:29:11.133Z,140.63
2018-04-12T09:31:04.077Z,151.88
2018-04-12T09:32:04.096Z,157.50
2018-04-12T09:33:57.025Z,168.75
2018-04-12T09:34:57.067Z,174.38
2018-04-12T09:36:49.988Z,191.25
2018-04-12T09:37:49.951Z,196.88
2018-04-12T09:39:44.380Z,213.75
2018-04-12T09:40:44.438Z,219.38
2018-04-12T09:42:37.358Z,230.63
2018-04-12T09:43:37.349Z,241.88
2018-04-12T09:45:30.287Z,264.38
2018-04-12T09:46:30.292Z,275.63
2018-04-12T09:48:23.236Z,292.50
2018-04-12T09:49:23.303Z,292.50
2018-04-12T09:51:16.177Z,326.25
2018-04-12T09:52:16.171Z,326.25
2018-04-12T09:54:09.121Z,303.75
2018-04-12T09:55:09.121Z,298.13
2018-04-12T09:56:09.151Z,292.50
2018-04-12T09:57:09.165Z,275.63
2018-04-12T09:58:09.178Z,258.75
2018-04-12T09:59:09.204Z,247.50
2018-04-12T10:00:09.303Z,253.13
2018-04-12T10:01:09.246Z,264.38
2018-04-12T10:02:09.281Z,281.25
2018-04-12T10:03:09.293Z,286.88
2018-04-12T10:04:09.317Z,292.50
2018-04-12T10:05:09.334Z,281.25
2018-04-12T10:06:09.375Z,292.50
2018-04-12T10:07:09.385Z,303.75
2018-04-12T10:08:09.389Z,309.38
2018-04-12T10:09:09.418Z,309.38
2018-04-12T10:10:09.431Z,315.00
2018-04-12T10:11:09.465Z,315.00
2018-04-12T10:12:09.479Z,320.63
2018-04-12T10:13:09.502Z,326.25
2018-04-12T10:14:09.527Z,331.88
2018-04-12T10:15:09.542Z,343.13
2018-04-12T10:16:09.576Z,343.13
2018-04-12T10:17:09.585Z,337.50
2018-04-12T10:18:09.639Z,348.75
2018-04-12T10:19:09.631Z,360.00
2018-04-12T10:20:09.659Z,360.00
2018-04-12T10:21:09.682Z,360.00
2018-04-12T10:22:09.700Z,365.63
2018-04-12T10:23:09.737Z,365.63
2018-04-12T10:24:09.743Z,365.63
2018-04-12T10:25:09.846Z,365.63
2018-04-12T10:26:09.790Z,365.63
2018-04-12T10:27:09.812Z,354.38
2018-04-12T10:28:09.837Z,320.63
2018-04-12T10:29:09.853Z,303.75
2018-04-12T10:30:09.876Z,309.38
2018-04-12T10:31:09.896Z,309.38
2018-04-12T10:32:10.029Z,309.38
2018-04-12T10:33:09.939Z,326.25
2018-04-12T10:34:09.969Z,326.25
2018-04-12T10:35:10.724Z,326.25
2018-04-12T10:36:10.097Z,320.63
2018-04-12T10:37:10.219Z,320.63
2018-04-12T10:38:10.216Z,315.00
2018-04-12T10:39:10.375Z,298.13
2018-04-12T10:40:10.126Z,270.00
2018-04-12T10:41:10.181Z,281.25
2018-04-12T10:42:10.209Z,286.88
2018-04-12T10:43:11.763Z,286.88
2018-04-12T10:44:10.196Z,286.88
2018-04-12T10:45:10.470Z,298.13
2018-04-12T10:46:10.283Z,309.38
2018-04-12T10:47:10.317Z,326.25
2018-04-12T10:48:10.474Z,331.88
2018-04-12T10:49:10.403Z,337.50
2018-04-12T10:50:10.510Z,331.88
2018-04-12T10:51:10.476Z,331.88
2018-04-12T10:52:10.438Z,320.63
2018-04-12T10:53:12.141Z,303.75
2018-04-12T10:54:10.488Z,292.50
2018-04-12T10:55:11.004Z,292.50
2018-04-12T10:56:10.563Z,292.50
2018-04-12T10:57:10.592Z,292.50
2018-04-12T10:58:10.502Z,298.13
2018-04-12T10:59:10.524Z,286.88
2018-04-12T11:00:10.554Z,286.88
2018-04-12T11:01:10.769Z,286.88
2018-04-12T11:02:10.771Z,286.88
2018-04-12T11:03:12.684Z,286.88
2018-04-12T11:04:10.674Z,286.88
2018-04-12T11:05:11.705Z,292.50
2018-04-12T11:06:10.734Z,292.50
2018-04-12T11:07:10.745Z,298.13
2018-04-12T11:09:14.766Z,315.00
2018-04-12T11:10:13.778Z,315.00
2018-04-12T11:11:11.623Z,320.63
2018-04-12T11:12:13.330Z,309.38
2018-04-12T11:13:12.750Z,309.38
2018-04-12T11:14:15.547Z,320.63
2018-04-12T11:15:32.859Z,337.50
2018-04-12T11:16:11.378Z,348.75
2018-04-12T11:17:12.859Z,360.00
2018-04-12T11:18:11.586Z,360.00
2018-04-12T11:19:12.050Z,360.00
2018-04-12T11:20:11.632Z,354.38
2018-04-12T11:21:32.783Z,331.88
2018-04-12T11:22:11.474Z,348.75
2018-04-12T11:23:11.571Z,360.00
2018-04-12T11:24:11.573Z,354.38
2018-04-12T11:25:11.841Z,354.38
2018-04-12T11:26:11.592Z,343.13
2018-04-12T11:27:32.777Z,337.50
2018-04-12T11:28:11.834Z,326.25
2018-04-12T11:29:11.746Z,326.25
2018-04-12T11:30:11.715Z,331.88
2018-04-12T11:31:11.755Z,331.88
2018-04-12T11:32:11.741Z,354.38
2018-04-12T11:33:33.038Z,371.25
2018-04-12T11:34:11.828Z,388.13
2018-04-12T11:35:11.813Z,393.75
2018-04-12T11:36:11.891Z,399.38
2018-04-12T11:37:12.047Z,405.00
2018-04-12T11:38:12.139Z,388.13
2018-04-12T11:39:32.925Z,382.50
2018-04-12T11:40:11.922Z,388.13
2018-04-12T11:41:11.946Z,388.13
2018-04-12T11:42:12.073Z,382.50
2018-04-12T11:43:12.026Z,371.25
2018-04-12T11:44:12.191Z,365.63
2018-04-12T11:45:33.119Z,343.13
2018-04-12T11:46:12.163Z,337.50
2018-04-12T11:47:12.082Z,326.25
2018-04-12T11:48:12.132Z,320.63
2018-04-12T11:49:12.181Z,315.00
2018-04-12T11:50:12.308Z,309.38
2018-04-12T11:51:33.803Z,309.38
2018-04-12T11:52:12.851Z,303.75
2018-04-12T11:53:12.591Z,303.75
2018-04-12T11:54:12.320Z,298.13
2018-04-12T11:55:12.539Z,298.13
2018-04-12T11:56:12.420Z,292.50
2018-04-12T11:57:33.547Z,292.50
2018-04-12T11:58:12.478Z,292.50
2018-04-12T11:59:12.640Z,292.50
2018-04-12T12:00:13.048Z,292.50
2018-04-12T12:01:12.467Z,292.50
2018-04-12T12:02:12.453Z,292.50
2018-04-12T12:03:34.807Z,292.50
2018-04-12T12:04:12.731Z,298.13
2018-04-12T12:05:12.555Z,298.13
2018-04-12T12:06:12.566Z,303.75
2018-04-12T12:07:12.617Z,309.38
2018-04-12T12:08:12.792Z,309.38
2018-04-12T12:09:33.629Z,320.63
2018-04-12T12:10:12.691Z,315.00
2018-04-12T12:11:12.708Z,309.38
2018-04-12T12:12:12.701Z,315.00
2018-04-12T12:13:12.823Z,315.00
2018-04-12T12:14:12.790Z,315.00
2018-04-12T12:15:33.785Z,320.63
2018-04-12T12:16:12.788Z,331.88
2018-04-12T12:17:12.807Z,331.88
2018-04-12T12:18:12.855Z,331.88
2018-04-12T12:19:12.848Z,326.25
2018-04-12T12:20:13.001Z,326.25
2018-04-12T12:21:34.071Z,326.25
2018-04-12T12:22:12.932Z,326.25
2018-04-12T12:23:12.962Z,320.63
2018-04-12T12:24:13.003Z,320.63
2018-04-12T12:25:14.513Z,315.00
2018-04-12T12:26:13.066Z,309.38
2018-04-12T12:27:34.107Z,303.75
2018-04-12T12:28:13.087Z,298.13
2018-04-12T12:29:13.116Z,286.88
2018-04-12T12:30:13.314Z,281.25
2018-04-12T12:31:13.106Z,275.63
2018-04-12T12:32:13.187Z,270.00
2018-04-12T12:33:34.272Z,275.63
2018-04-12T12:34:13.257Z,275.63
2018-04-12T12:35:13.354Z,281.25
2018-04-12T12:36:13.285Z,286.88
2018-04-12T12:37:13.306Z,270.00
2018-04-12T12:38:13.331Z,258.75
2018-04-12T12:39:34.332Z,275.63
2018-04-12T12:40:13.384Z,258.75
2018-04-12T12:41:13.396Z,281.25
2018-04-12T12:42:13.443Z,264.38
2018-04-12T12:43:13.433Z,270.00
2018-04-12T12:44:13.559Z,258.75
2018-04-12T12:45:34.515Z,253.13
2018-04-12T12:46:13.534Z,264.38
2018-04-12T12:47:13.577Z,275.63
2018-04-12T12:48:13.570Z,270.00
2018-04-12T12:49:13.589Z,264.38
2018-04-12T12:50:13.617Z,258.75
2018-04-12T12:51:34.671Z,264.38
2018-04-12T12:52:13.669Z,264.38
2018-04-12T12:53:13.721Z,253.13
2018-04-12T12:54:13.715Z,253.13
2018-04-12T12:55:13.730Z,253.13
2018-04-12T12:56:13.792Z,241.88
2018-04-12T12:57:34.840Z,241.88
2018-04-12T12:58:13.805Z,236.25
2018-04-12T12:59:13.834Z,236.25
2018-04-12T13:00:13.888Z,230.63
2018-04-12T13:01:13.883Z,225.00
2018-04-12T13:02:13.942Z,225.00
2018-04-12T13:03:34.989Z,225.00
2018-04-12T13:04:14.000Z,225.00
2018-04-12T13:05:14.005Z,225.00
2018-04-12T13:06:14.011Z,225.00
2018-04-12T13:07:14.053Z,219.38
2018-04-12T13:08:14.047Z,219.38
2018-04-12T13:09:35.097Z,213.75
2018-04-12T13:10:14.140Z,202.50
2018-04-12T13:11:14.111Z,202.50
2018-04-12T13:12:14.149Z,202.50
2018-04-12T13:13:14.177Z,196.88
2018-04-12T13:14:14.200Z,219.38
2018-04-12T13:15:35.273Z,225.00
2018-04-12T13:16:14.240Z,225.00
2018-04-12T13:17:14.251Z,219.38
2018-04-12T13:18:14.289Z,230.63
2018-04-12T13:19:14.327Z,225.00
2018-04-12T13:20:14.432Z,225.00
2018-04-12T13:21:35.393Z,219.38
2018-04-12T13:22:14.389Z,219.38
2018-04-12T13:23:14.429Z,213.75
2018-04-12T13:24:14.428Z,225.00
2018-04-12T13:25:14.494Z,219.38
2018-04-12T13:26:14.481Z,219.38
2018-04-12T13:27:35.559Z,219.38
2018-04-12T13:28:14.553Z,185.63
2018-04-12T13:29:14.567Z,208.13
2018-04-12T13:30:14.754Z,219.38
2018-04-12T13:31:14.737Z,202.50
2018-04-12T13:32:14.711Z,163.13
2018-04-12T13:33:35.820Z,163.13
2018-04-12T13:34:14.660Z,157.50
2018-04-12T13:35:14.705Z,174.38
2018-04-12T13:36:14.896Z,185.63
2018-04-12T13:37:14.897Z,180.00
2018-04-12T13:38:14.778Z,180.00
2018-04-12T13:39:35.916Z,185.63
2018-04-12T13:40:14.883Z,225.00
2018-04-12T13:41:14.846Z,191.25
2018-04-12T13:42:17.475Z,185.63
2018-04-12T13:43:14.943Z,219.38
2018-04-12T13:44:15.886Z,219.38
2018-04-12T13:45:35.931Z,174.38
2018-04-12T13:46:15.033Z,213.75
2018-04-12T13:47:14.984Z,219.38
2018-04-12T13:48:15.383Z,230.63
2018-04-12T13:49:15.526Z,236.25
2018-04-12T13:50:15.052Z,236.25
2018-04-12T13:51:36.618Z,241.88
2018-04-12T13:52:15.325Z,225.00
2018-04-12T13:53:15.580Z,225.00
2018-04-12T13:54:15.147Z,219.38
2018-04-12T13:55:15.263Z,208.13
2018-04-12T13:56:15.583Z,208.13
2018-04-12T13:57:36.781Z,213.75
2018-04-12T13:58:15.569Z,213.75
2018-04-12T13:59:15.279Z,219.38
2018-04-12T14:00:15.329Z,208.13
2018-04-12T14:01:15.311Z,202.50
2018-04-12T14:02:16.224Z,191.25
2018-04-12T14:03:37.270Z,174.38
2018-04-12T14:04:17.352Z,180.00
2018-04-12T14:05:15.416Z,151.88
2018-04-12T14:06:15.544Z,157.50
2018-04-12T14:07:15.951Z,146.25
2018-04-12T14:08:15.489Z,157.50
2018-04-12T14:09:36.963Z,157.50
2018-04-12T14:10:15.581Z,140.63
2018-04-12T14:11:15.526Z,140.63
2018-04-12T14:12:15.622Z,140.63
2018-04-12T14:13:15.603Z,140.63
2018-04-12T14:14:15.692Z,140.63
2018-04-12T14:15:36.779Z,140.63
2018-04-12T14:16:15.664Z,151.88
2018-04-12T14:17:15.724Z,151.88
2018-04-12T14:18:16.028Z,151.88
2018-04-12T14:19:15.770Z,151.88
2018-04-12T14:20:15.813Z,157.50
2018-04-12T14:21:37.248Z,146.25
2018-04-12T14:22:16.922Z,140.63
2018-04-12T14:23:15.847Z,140.63
2018-04-12T14:24:15.940Z,140.63
2018-04-12T14:25:15.871Z,146.25
2018-04-12T14:26:16.456Z,140.63
2018-04-12T14:27:37.339Z,151.88
2018-04-12T14:28:15.990Z,157.50
2018-04-12T14:29:16.378Z,174.38
2018-04-12T14:30:16.067Z,174.38
2018-04-12T14:31:16.036Z,174.38
2018-04-12T14:32:16.283Z,174.38
2018-04-12T14:33:37.545Z,163.13
2018-04-12T14:34:16.104Z,151.88
2018-04-12T14:35:16.825Z,146.25
2018-04-12T14:36:16.225Z,135.00
2018-04-12T14:37:16.163Z,135.00
2018-04-12T14:38:16.614Z,140.63
2018-04-12T14:39:37.905Z,140.63
2018-04-12T14:40:16.233Z,146.25
2018-04-12T14:41:16.944Z,146.25
2018-04-12T14:42:16.302Z,151.88
2018-04-12T14:43:16.346Z,163.13
2018-04-12T14:44:16.579Z,163.13
2018-04-12T14:45:37.841Z,151.88
2018-04-12T14:46:16.944Z,168.75
2018-04-12T14:47:16.522Z,168.75
2018-04-12T14:48:16.452Z,151.88
2018-04-12T14:49:16.584Z,135.00
2018-04-12T14:50:16.475Z,135.00
2018-04-12T14:51:37.805Z,129.38
2018-04-12T14:52:16.747Z,129.38
2018-04-12T14:53:16.554Z,129.38
2018-04-12T14:54:19.151Z,135.00
2018-04-12T14:55:16.793Z,135.00
2018-04-12T14:56:16.635Z,140.63
2018-04-12T14:57:37.657Z,146.25
2018-04-12T14:58:17.068Z,151.88
2018-04-12T14:59:16.720Z,157.50
2018-04-12T15:00:16.719Z,163.13
2018-04-12T15:01:17.091Z,163.13
2018-04-12T15:02:16.801Z,168.75
2018-04-12T15:03:37.876Z,163.13
2018-04-12T15:04:16.990Z,163.13
2018-04-12T15:05:16.844Z,163.13
2018-04-12T15:06:17.367Z,163.13
2018-04-12T15:07:16.982Z,163.13
2018-04-12T15:08:16.896Z,163.13
2018-04-12T15:09:37.969Z,163.13
2018-04-12T15:10:16.958Z,163.13
2018-04-12T15:11:16.991Z,163.13
2018-04-12T15:12:17.340Z,168.75
2018-04-12T15:13:17.041Z,168.75
2018-04-12T15:14:17.072Z,168.75
2018-04-12T15:15:38.111Z,168.75
2018-04-12T15:16:17.090Z,168.75
2018-04-12T15:17:17.132Z,168.75
2018-04-12T15:18:17.657Z,168.75
2018-04-12T15:19:17.183Z,174.38
2018-04-12T15:20:17.263Z,185.63
2018-04-12T15:21:38.447Z,196.88
2018-04-12T15:22:17.242Z,185.63
2018-04-12T15:23:17.348Z,180.00
2018-04-12T15:24:17.805Z,174.38
2018-04-12T15:25:17.324Z,168.75
2018-04-12T15:26:17.374Z,174.38
2018-04-12T15:27:38.384Z,185.63
2018-04-12T15:28:17.417Z,191.25
2018-04-12T15:29:17.462Z,191.25
2018-04-12T15:30:17.628Z,191.25
2018-04-12T15:31:17.638Z,202.50
2018-04-12T15:32:17.627Z,213.75
2018-04-12T15:33:38.541Z,208.13
2018-04-12T15:34:17.531Z,219.38
2018-04-12T15:35:17.563Z,202.50
2018-04-12T15:36:17.615Z,208.13
2018-04-12T15:37:17.581Z,202.50
2018-04-12T15:38:17.636Z,191.25
2018-04-12T15:39:38.688Z,191.25
2018-04-12T15:40:17.702Z,191.25
2018-04-12T15:41:17.841Z,174.38
2018-04-12T15:42:17.739Z,185.63
2018-04-12T15:43:17.948Z,174.38
2018-04-12T15:44:17.851Z,180.00
2018-04-12T15:45:38.932Z,168.75
2018-04-12T15:46:18.030Z,174.38
2018-04-12T15:47:17.884Z,180.00
2018-04-12T15:48:17.900Z,168.75
2018-04-12T15:49:17.906Z,168.75
2018-04-12T15:50:17.933Z,180.00
2018-04-12T15:51:39.019Z,168.75
2018-04-12T15:52:18.028Z,157.50
2018-04-12T15:53:18.030Z,151.88
2018-04-12T15:54:18.094Z,151.88
2018-04-12T15:55:18.140Z,163.13
2018-04-12T15:56:18.110Z,157.50
2018-04-12T15:57:39.163Z,157.50
2018-04-12T15:58:18.162Z,146.25
2018-04-12T15:59:18.178Z,151.88
2018-04-12T16:00:19.091Z,157.50
2018-04-12T16:01:18.271Z,157.50
2018-04-12T16:02:18.237Z,140.63
2018-04-12T16:03:39.306Z,123.75
2018-04-12T16:04:18.893Z,106.88
2018-04-12T16:05:18.318Z,101.25
2018-04-12T16:06:18.898Z,95.63
2018-04-12T16:07:18.437Z,95.63
2018-04-12T16:08:18.398Z,90.00
2018-04-12T16:09:39.432Z,90.00
2018-04-12T16:10:18.589Z,90.00
2018-04-12T16:11:18.478Z,90.00
2018-04-12T16:12:18.482Z,84.38
2018-04-12T16:13:18.483Z,84.38
2018-04-12T16:14:18.529Z,84.38
2018-04-12T16:15:39.648Z,84.38
2018-04-12T16:16:18.578Z,90.00
2018-04-12T16:17:18.576Z,90.00
2018-04-12T16:18:18.671Z,95.63
2018-04-12T16:19:18.664Z,101.25
2018-04-12T16:20:18.680Z,101.25
2018-04-12T16:21:39.723Z,101.25
2018-04-12T16:22:18.733Z,101.25
2018-04-12T16:23:18.769Z,101.25
2018-04-12T16:24:18.784Z,101.25
2018-04-12T16:25:18.831Z,101.25
2018-04-12T16:26:19.507Z,112.50
2018-04-12T16:27:39.891Z,106.88
2018-04-12T16:28:18.870Z,106.88
2018-04-12T16:29:18.911Z,112.50
2018-04-12T16:30:18.920Z,112.50
2018-04-12T16:31:19.041Z,112.50
2018-04-12T16:32:19.106Z,112.50
2018-04-12T16:33:40.685Z,112.50
2018-04-12T16:34:20.469Z,112.50
2018-04-12T16:35:19.088Z,106.88
2018-04-12T16:36:19.104Z,101.25
2018-04-12T16:37:19.103Z,95.63
2018-04-12T16:38:19.281Z,95.63
2018-04-12T16:39:40.223Z,95.63
2018-04-12T16:40:19.159Z,95.63
2018-04-12T16:41:19.178Z,95.63
2018-04-12T16:42:19.222Z,101.25
2018-04-12T16:43:19.255Z,101.25
2018-04-12T16:44:19.320Z,101.25
2018-04-12T16:45:40.319Z,106.88
2018-04-12T16:46:19.332Z,112.50
2018-04-12T16:47:19.378Z,106.88
2018-04-12T16:48:19.357Z,112.50
2018-04-12T16:49:19.382Z,106.88
2018-04-12T16:50:19.407Z,101.25
2018-04-12T16:51:40.541Z,101.25
2018-04-12T16:52:19.464Z,95.63
2018-04-12T16:53:19.496Z,95.63
2018-04-12T16:54:19.556Z,95.63
2018-04-12T16:55:19.566Z,90.00
2018-04-12T16:56:19.585Z,90.00
2018-04-12T16:57:40.611Z,90.00
2018-04-12T16:58:19.631Z,90.00
2018-04-12T16:59:19.728Z,90.00
2018-04-12T17:00:19.668Z,95.63
2018-04-12T17:01:19.745Z,95.63
2018-04-12T17:02:19.732Z,101.25
2018-04-12T17:03:40.761Z,101.25
2018-04-12T17:04:19.762Z,101.25
2018-04-12T17:05:19.803Z,101.25
2018-04-12T17:06:19.793Z,101.25
2018-04-12T17:07:19.821Z,101.25
2018-04-12T17:08:19.878Z,95.63
2018-04-12T17:09:40.901Z,90.00
2018-04-12T17:10:19.922Z,90.00
2018-04-12T17:11:19.933Z,90.00
2018-04-12T17:12:19.980Z,84.38
2018-04-12T17:13:19.993Z,84.38
2018-04-12T17:14:19.996Z,78.75
2018-04-12T17:15:41.081Z,73.13
2018-04-12T17:16:20.054Z,67.50
2018-04-12T17:17:20.082Z,61.88
2018-04-12T17:18:20.183Z,56.25
2018-04-12T17:19:20.151Z,50.63
2018-04-12T17:20:20.136Z,50.63
2018-04-12T17:21:41.180Z,50.63
2018-04-12T17:22:20.176Z,45.00
2018-04-12T17:23:20.201Z,45.00
2018-04-12T17:24:20.261Z,45.00
2018-04-12T17:25:20.255Z,39.38
2018-04-12T17:26:20.270Z,39.38
2018-04-12T17:27:41.318Z,39.38
2018-04-12T17:28:20.315Z,39.38
2018-04-12T17:29:20.401Z,33.75
2018-04-12T17:30:20.409Z,33.75
2018-04-12T17:31:20.621Z,33.75
2018-04-12T17:32:20.625Z,28.13
2018-04-12T17:33:41.474Z,28.13
2018-04-12T17:34:20.462Z,22.50
2018-04-12T17:35:20.628Z,22.50
2018-04-12T17:36:20.551Z,22.50
2018-04-12T17:37:20.638Z,22.50
2018-04-12T17:38:20.583Z,22.50
2018-04-12T17:39:41.681Z,22.50
2018-04-12T17:40:20.655Z,16.88
2018-04-12T17:41:20.666Z,16.88
2018-04-12T17:42:20.677Z,11.25
2018-04-12T17:43:20.690Z,11.25
2018-04-12T17:44:20.730Z,11.25
2018-04-12T17:45:41.791Z,5.63
2018-04-12T17:46:20.761Z,5.63
2018-04-12T17:47:20.799Z,5.63
2018-04-12T17:48:20.926Z,5.63
2018-04-12T17:49:20.839Z,5.63
2018-04-12T17:50:20.851Z,5.63
2018-04-12T17:51:41.923Z,5.63
2018-04-12T17:52:20.909Z,5.63
2018-04-12T17:53:20.931Z,5.63
2018-04-12T17:54:20.992Z,5.63
2018-04-12T17:55:20.981Z,5.63
2018-04-12T17:56:21.006Z,5.63
2018-04-12T17:57:42.166Z,5.63
2018-04-12T17:58:21.140Z,5.63
2018-04-12T17:59:21.118Z,5.63
2018-04-12T18:00:21.126Z,5.63
2018-04-12T18:01:21.100Z,5.63
2018-04-12T18:02:21.182Z,5.63
2018-04-12T18:03:42.178Z,5.63
2018-04-12T18:04:21.212Z,5.63
2018-04-12T18:05:21.342Z,5.63
2018-04-12T18:06:21.276Z,5.63
2018-04-12T18:07:21.289Z,5.63
2018-04-12T18:08:21.249Z,5.63
2018-04-12T18:09:42.349Z,5.63
2018-04-12T18:10:21.331Z,5.63
2018-04-12T18:11:21.421Z,5.63
2018-04-12T18:12:21.510Z,5.63
2018-04-12T18:13:21.510Z,5.63
2018-04-12T18:14:21.383Z,5.63
2018-04-12T18:15:42.481Z,5.63
2018-04-12T18:16:21.518Z,5.63
2018-04-12T18:17:21.474Z,5.63
2018-04-12T18:18:21.509Z,5.63