createdAt,value
2018-12-07T00:00:35.005Z,1007.81
2018-12-07T00:01:35.644Z,1007.84
2018-12-07T00:02:36.295Z,1007.82
2018-12-07T00:29:59.612Z,1007.59
2018-12-07T00:31:00.263Z,1007.60
2018-12-07T00:32:00.745Z,1007.62
2018-12-07T00:33:01.235Z,1007.57
2018-12-07T00:34:01.897Z,1007.59
2018-12-07T00:35:02.386Z,1007.59
2018-12-07T00:36:02.852Z,1007.55
2018-12-07T00:37:03.343Z,1007.58
2018-12-07T00:38:03.865Z,1007.57
2018-12-07T00:39:04.308Z,1007.55
2018-12-07T01:08:47.098Z,1007.28
2018-12-07T01:09:47.601Z,1007.27
2018-12-07T01:10:50.267Z,1007.25
2018-12-07T01:11:50.736Z,1007.22
2018-12-07T01:12:58.876Z,1007.27
2018-12-07T01:13:59.364Z,1007.20
2018-12-07T01:15:14.960Z,1007.21
2018-12-07T01:16:15.447Z,1007.22
2018-12-07T01:17:17.133Z,1007.15
2018-12-07T01:18:17.647Z,1007.13
2018-12-07T01:19:19.287Z,1007.11
2018-12-07T01:20:19.801Z,1007.08
2018-12-07T01:21:20.295Z,1007.10
2018-12-07T01:22:20.776Z,1007.07
2018-12-07T01:23:29.365Z,1007.08
2018-12-07T01:24:29.838Z,1007.02
2018-12-07T01:25:32.437Z,1007.03
2018-12-07T01:26:32.934Z,1007.06
2018-12-07T01:27:55.495Z,1006.99
2018-12-07T01:28:56.001Z,1007.04
2018-12-07T01:29:56.492Z,1006.89
2018-12-07T01:30:58.091Z,1007.02
2018-12-07T01:31:58.567Z,1007.05
2018-12-07T01:33:01.066Z,1006.95
2018-12-07T01:34:01.549Z,1006.94
2018-12-07T01:35:03.123Z,1006.95
2018-12-07T01:36:03.626Z,1006.97
2018-12-07T01:37:04.168Z,1006.87
2018-12-07T01:38:04.671Z,1006.88
2018-12-07T01:39:07.520Z,1006.83
2018-12-07T01:40:08.011Z,1006.92
2018-12-07T01:41:17.304Z,1006.90
2018-12-07T01:42:17.803Z,1006.90
2018-12-07T01:43:33.294Z,1006.84
2018-12-07T01:44:33.770Z,1006.81
2018-12-07T01:45:50.828Z,1006.81
2018-12-07T01:46:51.306Z,1006.80
2018-12-07T01:47:51.859Z,1006.82
2018-12-07T01:48:52.339Z,1006.82
2018-12-07T01:49:52.887Z,1006.81
2018-12-07T01:50:53.374Z,1006.78
2018-12-07T01:51:53.928Z,1006.74
2018-12-07T01:52:54.419Z,1006.75
2018-12-07T01:53:54.972Z,1006.78
2018-12-07T01:54:55.463Z,1006.67
2018-12-07T01:55:58.134Z,1006.71
2018-12-07T01:56:58.636Z,1006.76
2018-12-07T01:57:59.107Z,1006.63
2018-12-07T01:58:59.692Z,1006.74
2018-12-07T02:00:00.170Z,1006.72
2018-12-07T02:01:00.740Z,1006.74
2018-12-07T02:02:01.220Z,1006.71
2018-12-07T02:03:01.767Z,1006.68
2018-12-07T02:04:02.269Z,1006.71
2018-12-07T02:05:02.807Z,1006.72
2018-12-07T02:06:03.294Z,1006.67
2018-12-07T02:07:12.862Z,1006.66
2018-12-07T02:08:13.348Z,1006.68
2018-12-07T02:09:22.798Z,1006.67
2018-12-07T02:10:23.299Z,1006.68
2018-12-07T02:11:32.848Z,1006.65
2018-12-07T02:12:33.336Z,1006.64
2018-12-07T02:13:33.889Z,1006.56
2018-12-07T02:14:34.386Z,1006.65
2018-12-07T02:15:42.821Z,1006.55
2018-12-07T02:16:43.318Z,1006.56
2018-12-07T02:17:43.806Z,1006.57
2018-12-07T02:18:51.329Z,1006.56
2018-12-07T02:19:51.833Z,1006.57
2018-12-07T02:20:52.323Z,1006.57
2018-12-07T02:21:52.896Z,1006.49
2018-12-07T02:22:53.371Z,1006.50
2018-12-07T02:23:54.956Z,1006.44
2018-12-07T02:24:55.442Z,1006.46
2018-12-07T02:25:55.977Z,1006.46
2018-12-07T02:26:56.470Z,1006.43
2018-12-07T02:27:56.975Z,1006.39
2018-12-07T02:28:57.468Z,1006.39
2018-12-07T02:29:57.952Z,1006.42
2018-12-07T02:30:58.473Z,1006.36
2018-12-07T02:31:58.966Z,1006.34
2018-12-07T02:33:00.539Z,1006.37
2018-12-07T02:34:01.029Z,1006.30
2018-12-07T02:35:01.514Z,1006.31
2018-12-07T02:36:01.992Z,1006.31
2018-12-07T02:37:03.551Z,1006.25
2018-12-07T02:38:04.034Z,1006.26
2018-12-07T02:39:04.538Z,1006.32
2018-12-07T02:40:06.131Z,1006.34
2018-12-07T02:41:06.603Z,1006.28
2018-12-07T02:42:07.155Z,1006.22
2018-12-07T02:43:07.659Z,1006.17
2018-12-07T02:44:08.118Z,1006.19
2018-12-07T02:45:08.604Z,1006.13
2018-12-07T02:46:11.185Z,1006.20
2018-12-07T02:47:11.685Z,1006.17
2018-12-07T02:48:12.148Z,1006.12
2018-12-07T02:49:12.734Z,1006.14
2018-12-07T02:50:13.227Z,1006.09
2018-12-07T02:51:13.707Z,1006.07
2018-12-07T02:52:15.319Z,1006.06
2018-12-07T02:53:15.803Z,1006.04
2018-12-07T02:54:16.308Z,1006.03
2018-12-07T02:55:16.800Z,1006.07
2018-12-07T02:56:18.410Z,1006.03
2018-12-07T02:57:18.900Z,1005.98
2018-12-07T02:58:21.499Z,1005.98
2018-12-07T02:59:21.997Z,1005.98
2018-12-07T03:00:22.526Z,1005.93
2018-12-07T03:01:23.026Z,1005.94
2018-12-07T03:02:31.354Z,1005.97
2018-12-07T03:03:31.865Z,1005.94
2018-12-07T03:04:40.582Z,1005.93
2018-12-07T03:05:41.072Z,1005.90
2018-12-07T03:06:41.713Z,1005.89
2018-12-07T03:07:42.213Z,1005.88
2018-12-07T03:08:42.722Z,1005.82
2018-12-07T03:09:44.303Z,1005.88
2018-12-07T03:10:44.801Z,1005.82
2018-12-07T03:11:45.363Z,1005.85
2018-12-07T03:12:45.848Z,1005.86
2018-12-07T03:13:46.369Z,1005.77
2018-12-07T03:14:46.859Z,1005.83
2018-12-07T03:15:48.453Z,1005.84
2018-12-07T03:16:48.927Z,1005.83
2018-12-07T03:17:50.490Z,1005.80
2018-12-07T03:18:51.019Z,1005.83
2018-12-07T03:19:53.581Z,1005.78
2018-12-07T03:20:54.076Z,1005.78
2018-12-07T03:21:56.678Z,1005.74
2018-12-07T03:22:57.163Z,1005.76
2018-12-07T03:23:59.776Z,1005.79
2018-12-07T03:25:00.244Z,1005.74
2018-12-07T03:26:00.815Z,1005.75
2018-12-07T03:27:01.291Z,1005.78
2018-12-07T03:28:02.866Z,1005.79
2018-12-07T03:29:03.344Z,1005.83
2018-12-07T03:30:05.953Z,1005.74
2018-12-07T03:31:06.461Z,1005.73
2018-12-07T03:32:07.086Z,1005.73
2018-12-07T03:33:07.570Z,1005.69
2018-12-07T03:34:08.130Z,1005.65
2018-12-07T03:35:08.604Z,1005.66
2018-12-07T03:36:09.184Z,1005.65
2018-12-07T03:37:09.649Z,1005.62
2018-12-07T03:38:10.304Z,1005.67
2018-12-07T03:39:10.787Z,1005.59
2018-12-07T03:40:12.373Z,1005.58
2018-12-07T03:41:12.859Z,1005.58
2018-12-07T03:42:14.428Z,1005.54
2018-12-07T03:43:14.897Z,1005.58
2018-12-07T03:44:17.516Z,1005.52
2018-12-07T03:45:18.003Z,1005.54
2018-12-07T03:46:19.580Z,1005.47
2018-12-07T03:47:20.049Z,1005.48
2018-12-07T03:48:20.630Z,1005.46
2018-12-07T03:49:21.090Z,1005.43
2018-12-07T03:50:23.720Z,1005.50
2018-12-07T03:51:24.189Z,1005.40
2018-12-07T03:52:24.850Z,1005.50
2018-12-07T03:53:25.323Z,1005.42
2018-12-07T03:54:26.898Z,1005.40
2018-12-07T03:55:27.384Z,1005.39
2018-12-07T03:56:28.966Z,1005.36
2018-12-07T03:57:29.448Z,1005.34
2018-12-07T03:58:29.923Z,1005.31
2018-12-07T03:59:30.423Z,1005.28
2018-12-07T04:00:31.039Z,1005.24
2018-12-07T04:01:31.532Z,1005.19
2018-12-07T04:02:32.185Z,1005.32
2018-12-07T04:03:32.670Z,1005.22
2018-12-07T04:04:33.176Z,1005.22
2018-12-07T04:05:35.291Z,1005.18
2018-12-07T04:06:35.758Z,1005.13
2018-12-07T04:07:36.235Z,1005.19
2018-12-07T04:08:36.733Z,1005.17
2018-12-07T04:09:39.771Z,1005.15
2018-12-07T04:10:41.803Z,1005.13
2018-12-07T04:11:42.311Z,1005.18
2018-12-07T04:12:42.833Z,1005.14
2018-12-07T04:13:43.354Z,1005.12
2018-12-07T04:14:43.841Z,1005.24
2018-12-07T04:15:44.309Z,1005.11
2018-12-07T04:16:44.879Z,1005.16
2018-12-07T04:17:46.456Z,1005.17
2018-12-07T04:18:48.803Z,1005.08
2018-12-07T04:19:50.796Z,1005.02
2018-12-07T04:20:51.275Z,1005.05
2018-12-07T04:22:13.795Z,1005.03
2018-12-07T04:23:14.248Z,1005.04
2018-12-07T04:52:36.908Z,1004.79
2018-12-07T04:53:37.581Z,1004.73
2018-12-07T04:54:38.060Z,1004.70
2018-12-07T04:55:38.607Z,1004.72
2018-12-07T04:56:39.108Z,1004.72
2018-12-07T04:57:39.592Z,1004.74
2018-12-07T04:58:40.159Z,1004.67
2018-12-07T04:59:40.658Z,1004.68
2018-12-07T05:00:41.133Z,1004.74
2018-12-07T05:01:41.618Z,1004.73
2018-12-07T05:02:42.101Z,1004.70
2018-12-07T05:03:42.582Z,1004.70
2018-12-07T05:04:43.066Z,1004.70
2018-12-07T05:05:43.591Z,1004.65
2018-12-07T05:06:44.087Z,1004.63
2018-12-07T05:07:44.640Z,1004.67
2018-12-07T05:08:45.118Z,1004.59
2018-12-07T05:09:45.664Z,1004.61
2018-12-07T05:10:46.156Z,1004.60
2018-12-07T05:11:46.706Z,1004.62
2018-12-07T05:12:47.202Z,1004.67
2018-12-07T05:13:47.696Z,1004.61
2018-12-07T05:14:48.176Z,1004.54
2018-12-07T05:15:48.652Z,1004.69
2018-12-07T05:16:49.192Z,1004.59
2018-12-07T05:17:49.705Z,1004.54
2018-12-07T05:18:50.180Z,1004.60
2018-12-07T05:19:50.655Z,1004.52
2018-12-07T05:20:51.163Z,1004.52
2018-12-07T05:21:51.647Z,1004.59
2018-12-07T05:22:52.136Z,1004.55
2018-12-07T05:23:52.641Z,1004.55
2018-12-07T05:24:53.109Z,1004.57
2018-12-07T05:25:53.679Z,1004.43
2018-12-07T05:26:54.162Z,1004.45
2018-12-07T05:27:54.659Z,1004.41
2018-12-07T05:28:55.131Z,1004.43
2018-12-07T05:29:55.622Z,1004.42
2018-12-07T05:30:56.111Z,1004.38
2018-12-07T05:31:56.588Z,1004.41
2018-12-07T05:32:57.201Z,1004.33
2018-12-07T05:33:57.705Z,1004.34
2018-12-07T05:35:00.144Z,1004.28
2018-12-07T05:36:01.733Z,1004.31
2018-12-07T05:37:02.219Z,1004.31
2018-12-07T05:38:02.697Z,1004.21
2018-12-07T05:39:03.186Z,1004.31
2018-12-07T05:40:03.796Z,1004.28
2018-12-07T05:41:04.300Z,1004.23
2018-12-07T05:42:04.797Z,1004.13
2018-12-07T05:43:05.372Z,1004.16
2018-12-07T05:44:05.875Z,1004.13
2018-12-07T05:45:08.467Z,1004.18
2018-12-07T05:46:08.950Z,1004.25
2018-12-07T05:47:10.509Z,1004.12
2018-12-07T05:48:10.998Z,1004.19
2018-12-07T05:49:11.481Z,1004.10
2018-12-07T05:50:11.960Z,1004.09
2018-12-07T05:51:12.461Z,1004.07
2018-12-07T05:52:12.969Z,1004.05
2018-12-07T05:53:13.454Z,1004.05
2018-12-07T05:54:13.929Z,1004.01
2018-12-07T05:55:14.457Z,1004.07
2018-12-07T05:56:14.964Z,1003.99
2018-12-07T05:57:15.432Z,1004.00
2018-12-07T05:58:15.918Z,1003.94
2018-12-07T05:59:16.557Z,1003.92
2018-12-07T06:00:17.054Z,1003.94
2018-12-07T06:01:17.677Z,1003.84
2018-12-07T06:02:18.185Z,1003.88
2018-12-07T06:03:18.812Z,1003.87
2018-12-07T06:04:19.333Z,1003.81
2018-12-07T06:05:20.859Z,1003.82
2018-12-07T06:06:21.348Z,1003.78
2018-12-07T06:07:21.853Z,1003.79
2018-12-07T06:08:22.423Z,1003.78
2018-12-07T06:09:22.920Z,1003.70
2018-12-07T06:10:23.484Z,1003.84
2018-12-07T06:11:23.976Z,1003.70
2018-12-07T06:12:41.315Z,1003.68
2018-12-07T06:13:41.803Z,1003.69
2018-12-07T06:15:03.422Z,1003.66
2018-12-07T06:16:03.927Z,1003.70
2018-12-07T06:30:15.787Z,1003.63
2018-12-07T06:31:16.256Z,1003.63
2018-12-07T06:32:16.757Z,1003.63
2018-12-07T06:33:17.229Z,1003.64
2018-12-07T06:34:17.820Z,1003.59
2018-12-07T06:35:18.305Z,1003.60
2018-12-07T06:36:18.965Z,1003.61
2018-12-07T06:37:19.487Z,1003.60
2018-12-07T06:38:20.127Z,1003.57
2018-12-07T06:39:20.599Z,1003.53
2018-12-07T06:40:21.246Z,1003.60
2018-12-07T06:41:21.734Z,1003.60
2018-12-07T06:42:22.392Z,1003.53
2018-12-07T06:43:22.883Z,1003.56
2018-12-07T06:44:23.531Z,1003.53
2018-12-07T06:45:24.013Z,1003.50
2018-12-07T06:46:24.666Z,1003.55
2018-12-07T06:47:25.174Z,1003.52
2018-12-07T06:48:25.824Z,1003.46
2018-12-07T06:49:26.300Z,1003.37
2018-12-07T06:50:26.956Z,1003.34
2018-12-07T06:51:27.453Z,1003.37
2018-12-07T06:52:28.109Z,1003.34
2018-12-07T06:53:28.574Z,1003.35
2018-12-07T06:54:29.226Z,1003.40
2018-12-07T06:55:29.734Z,1003.39
2018-12-07T06:56:30.353Z,1003.30
2018-12-07T06:57:30.842Z,1003.21
2018-12-07T06:58:31.486Z,1003.25
2018-12-07T06:59:31.976Z,1003.23
2018-12-07T07:00:32.641Z,1003.20
2018-12-07T07:01:33.128Z,1003.24
2018-12-07T07:02:33.761Z,1003.16
2018-12-07T07:03:34.289Z,1003.21
2018-12-07T07:04:34.914Z,1003.13
2018-12-07T07:05:35.421Z,1003.16
2018-12-07T07:06:36.050Z,1003.14
2018-12-07T07:07:36.578Z,1003.17
2018-12-07T07:08:37.183Z,1003.14
2018-12-07T07:09:37.672Z,1003.08
2018-12-07T07:10:38.323Z,1003.12
2018-12-07T07:11:38.834Z,1003.10
2018-12-07T07:12:39.460Z,1003.06
2018-12-07T07:13:39.954Z,1003.11
2018-12-07T07:14:40.611Z,1003.13
2018-12-07T07:15:41.109Z,1003.06
2018-12-07T07:16:41.749Z,1003.10
2018-12-07T07:17:42.291Z,1003.05
2018-12-07T07:18:42.902Z,1003.07
2018-12-07T07:19:43.388Z,1003.12
2018-12-07T07:20:44.034Z,1003.05
2018-12-07T07:21:44.523Z,1003.08
2018-12-07T07:22:45.176Z,1003.05
2018-12-07T07:23:45.680Z,1003.13
2018-12-07T07:24:46.313Z,1003.00
2018-12-07T07:25:46.774Z,1003.01
2018-12-07T07:26:47.459Z,1002.98
2018-12-07T07:27:47.961Z,1003.05
2018-12-07T07:28:48.582Z,1002.97
2018-12-07T07:29:49.068Z,1002.99
2018-12-07T07:30:49.743Z,1002.99
2018-12-07T07:31:50.247Z,1002.97
2018-12-07T07:32:50.852Z,1002.96
2018-12-07T07:33:51.337Z,1002.93
2018-12-07T07:34:52.050Z,1002.89
2018-12-07T07:35:52.546Z,1002.89
2018-12-07T07:36:53.165Z,1002.89
2018-12-07T07:37:53.617Z,1002.88
2018-12-07T07:38:54.278Z,1002.91
2018-12-07T07:39:54.781Z,1002.97
2018-12-07T07:40:56.452Z,1002.93
2018-12-07T07:41:56.949Z,1002.92
2018-12-07T07:42:57.589Z,1002.92
2018-12-07T07:43:58.076Z,1002.87
2018-12-07T07:44:58.729Z,1002.93
2018-12-07T07:45:59.216Z,1002.92
2018-12-07T07:46:59.879Z,1002.91
2018-12-07T07:48:00.383Z,1002.87
2018-12-07T07:49:00.993Z,1002.90
2018-12-07T07:50:01.494Z,1002.91
2018-12-07T07:51:03.190Z,1002.87
2018-12-07T07:52:03.682Z,1002.83
2018-12-07T07:53:05.341Z,1002.82
2018-12-07T07:54:05.829Z,1002.79
2018-12-07T07:55:06.475Z,1002.77
2018-12-07T07:56:06.991Z,1002.76
2018-12-07T07:57:07.638Z,1002.77
2018-12-07T07:58:08.122Z,1002.73
2018-12-07T07:59:09.780Z,1002.77
2018-12-07T08:00:10.255Z,1002.75
2018-12-07T08:01:12.965Z,1002.74
2018-12-07T08:02:13.461Z,1002.69
2018-12-07T08:03:14.086Z,1002.76
2018-12-07T08:04:14.621Z,1002.71
2018-12-07T08:05:15.245Z,1002.69
2018-12-07T08:06:15.736Z,1002.68
2018-12-07T08:07:16.386Z,1002.62
2018-12-07T08:08:16.862Z,1002.64
2018-12-07T08:09:18.552Z,1002.65
2018-12-07T08:10:19.030Z,1002.62
