createdAt,value
2022-08-26T17:49:15.515Z,97547.44
2022-08-26T17:51:42.175Z,97542.56
2022-08-26T17:54:09.259Z,97537.69
2022-08-26T17:56:46.237Z,97535.56
2022-08-26T17:59:17.069Z,97537.72
2022-08-26T18:01:44.744Z,97539.88
2022-08-26T18:04:12.063Z,97542.34
2022-08-26T18:06:40.083Z,97547.28
2022-08-26T18:09:06.876Z,97538.88
2022-08-26T18:11:37.056Z,97543.03
2022-08-26T18:14:03.956Z,97538.13
2022-08-26T18:16:34.182Z,97534.44
2022-08-26T18:19:01.053Z,97540.78
2022-08-26T18:21:28.059Z,97544.63
2022-08-26T18:23:55.059Z,97544.47
2022-08-26T18:26:27.280Z,97541.56
2022-08-26T18:28:54.375Z,97557.19
2022-08-26T18:31:21.478Z,97549.25
2022-08-26T18:33:56.659Z,97552.78
2022-08-26T18:36:29.530Z,97553.84
2022-08-26T18:38:57.515Z,97554.91
2022-08-26T18:41:28.270Z,97557.84
2022-08-26T18:43:55.844Z,97556.91
2022-08-26T18:46:25.314Z,97553.25
2022-08-26T18:48:57.314Z,97567.31
2022-08-26T18:51:26.651Z,97573.44
2022-08-26T18:53:53.722Z,97575.56
2022-08-26T18:56:20.425Z,97575.25
2022-08-26T18:58:47.799Z,97580.16
2022-08-26T19:01:16.202Z,97581.50
2022-08-26T19:03:43.308Z,97573.38
2022-08-26T19:06:15.416Z,97581.34
2022-08-26T19:08:44.569Z,97577.50
2022-08-26T19:11:12.884Z,97590.03
2022-08-26T19:13:42.842Z,97591.81
2022-08-26T19:16:23.441Z,97599.56
2022-08-26T19:18:51.651Z,97605.03
2022-08-26T19:21:19.548Z,97606.53
2022-08-26T19:23:46.349Z,97611.00
2022-08-26T19:26:13.843Z,97617.16
2022-08-26T19:28:41.508Z,97614.72
2022-08-26T19:31:12.194Z,97614.34
2022-08-26T19:33:41.870Z,97623.28
2022-08-26T19:36:15.056Z,97625.69
2022-08-26T19:38:42.921Z,97626.03
2022-08-26T19:41:14.830Z,97624.50
2022-08-26T19:43:42.443Z,97624.19
2022-08-26T19:46:11.340Z,97613.94
2022-08-26T19:48:38.048Z,97624.19
2022-08-26T19:51:04.843Z,97628.25
2022-08-26T19:53:35.168Z,97634.97
2022-08-26T19:56:01.746Z,97634.06
2022-08-26T19:58:28.573Z,97637.28
2022-08-26T20:00:55.491Z,97640.03
2022-08-26T20:03:23.275Z,97644.72
2022-08-26T20:05:49.989Z,97642.78
2022-08-26T20:08:21.972Z,97646.28
2022-08-26T20:10:50.109Z,97652.06
2022-08-26T20:13:18.813Z,97653.97
2022-08-26T20:15:45.414Z,97650.31
2022-08-26T20:18:32.395Z,97651.53
2022-08-26T20:21:39.041Z,97640.53
2022-08-26T20:24:09.190Z,97632.94
2022-08-26T20:26:38.992Z,97637.53
2022-08-26T20:29:07.054Z,97637.88
2022-08-26T20:31:36.963Z,97636.63
2022-08-26T20:34:05.318Z,97629.19
2022-08-26T20:36:32.622Z,97625.34
2022-08-26T20:39:01.138Z,97622.38
2022-08-26T20:41:28.654Z,97613.81
2022-08-26T20:43:56.347Z,97616.34
2022-08-26T20:46:25.041Z,97622.00
2022-08-26T20:48:53.706Z,97616.94
2022-08-26T20:51:22.934Z,97626.84
2022-08-26T20:53:52.482Z,97618.41
2022-08-26T20:56:24.881Z,97617.31
2022-08-26T20:58:53.577Z,97613.44
2022-08-26T21:01:24.105Z,97617.88
2022-08-26T21:03:53.927Z,97610.84
2022-08-26T21:06:25.365Z,97624.59
2022-08-26T21:08:52.955Z,97638.63
2022-08-26T21:11:19.947Z,97648.09
2022-08-26T21:14:04.310Z,97653.16
2022-08-26T21:16:31.546Z,97649.16
2022-08-26T21:19:04.521Z,97639.84
2022-08-26T21:21:31.586Z,97640.72
2022-08-26T21:23:58.316Z,97646.31
2022-08-26T21:26:26.818Z,97652.69
2022-08-26T21:28:53.827Z,97660.94
2022-08-26T21:31:22.683Z,97670.38
2022-08-26T21:33:58.346Z,97672.38
2022-08-26T21:36:25.078Z,97684.44
2022-08-26T21:38:51.632Z,97679.50
2022-08-26T21:41:21.457Z,97675.22
2022-08-26T21:43:50.097Z,97673.22
2022-08-26T21:46:19.683Z,97677.66
2022-08-26T21:48:57.653Z,97680.06
2022-08-26T21:51:26.917Z,97684.00
2022-08-26T21:53:55.669Z,97688.75
2022-08-26T21:56:24.837Z,97683.25
2022-08-26T21:58:52.469Z,97679.41
2022-08-26T22:01:21.690Z,97681.84
2022-08-26T22:03:51.450Z,97685.34
2022-08-26T22:06:21.933Z,97685.03
2022-08-26T22:08:50.735Z,97695.22
2022-08-26T22:11:18.945Z,97697.31
2022-08-26T22:13:47.349Z,97693.91
2022-08-26T22:16:15.155Z,97689.63
2022-08-26T22:18:45.959Z,97685.78
2022-08-26T22:21:20.867Z,97689.41
2022-08-26T22:23:47.985Z,97697.00
2022-08-26T22:26:25.441Z,97692.81
2022-08-26T22:28:58.615Z,97689.84
2022-08-26T22:31:29.008Z,97691.50
2022-08-26T22:34:12.237Z,97687.97
2022-08-26T22:36:44.224Z,97688.53
2022-08-26T22:39:18.396Z,97689.06
2022-08-26T22:41:45.323Z,97692.34
2022-08-26T22:44:12.166Z,97681.16
2022-08-26T22:46:41.437Z,97687.94
2022-08-26T22:49:10.054Z,97690.38
2022-08-26T22:51:36.787Z,97687.41
2022-08-26T22:54:10.386Z,97679.22
2022-08-26T22:56:39.064Z,97689.78
2022-08-26T22:59:07.820Z,97685.16
2022-08-26T23:01:36.952Z,97673.00
2022-08-26T23:04:04.933Z,97676.94
2022-08-26T23:06:31.463Z,97671.44
2022-08-26T23:09:06.733Z,97668.78
2022-08-26T23:11:34.053Z,97664.53
2022-08-26T23:14:02.849Z,97681.00
2022-08-26T23:16:39.743Z,97679.00
2022-08-26T23:19:10.986Z,97683.72
2022-08-26T23:21:38.750Z,97681.44
2022-08-26T23:24:07.467Z,97673.59
2022-08-26T23:26:35.476Z,97677.13
2022-08-26T23:29:02.701Z,97677.13
2022-08-26T23:31:31.352Z,97674.41
2022-08-26T23:34:16.427Z,97676.34
2022-08-26T23:36:44.134Z,97674.41
2022-08-26T23:39:13.454Z,97670.44
2022-08-26T23:41:40.089Z,97675.94
2022-08-26T23:44:15.213Z,97667.81
2022-08-26T23:46:41.783Z,97669.13
2022-08-26T23:49:08.358Z,97670.63
2022-08-26T23:52:07.242Z,97666.69
2022-08-26T23:54:34.061Z,97669.78
2022-08-26T23:57:00.657Z,97664.50
2022-08-26T23:59:35.270Z,97659.53
