createdAt,value
2024-01-24T00:00:31.146Z,96472.00
2024-01-24T00:01:31.127Z,96472.00
2024-01-24T00:02:31.026Z,96472.00
2024-01-24T00:03:31.237Z,96472.00
2024-01-24T00:04:31.067Z,96472.00
2024-01-24T00:05:31.127Z,96472.00
2024-01-24T00:06:31.015Z,96472.00
2024-01-24T00:07:31.008Z,96472.00
2024-01-24T00:08:31.030Z,96472.00
2024-01-24T00:09:31.058Z,96472.00
2024-01-24T00:10:31.015Z,96472.00
2024-01-24T00:11:31.030Z,96472.00
2024-01-24T00:12:31.087Z,96472.00
2024-01-24T00:13:31.038Z,96472.00
2024-01-24T00:14:31.049Z,96472.00
2024-01-24T00:15:31.061Z,96472.00
2024-01-24T00:16:31.060Z,96472.00
2024-01-24T00:17:31.106Z,96472.00
2024-01-24T00:18:31.104Z,96472.00
2024-01-24T00:19:31.199Z,96472.00
2024-01-24T00:20:31.087Z,96472.00
2024-01-24T00:21:31.137Z,96472.00
2024-01-24T00:22:31.054Z,96472.00
2024-01-24T00:23:31.076Z,96472.00
2024-01-24T00:24:31.064Z,96472.00
2024-01-24T00:25:31.090Z,96472.00
2024-01-24T00:26:31.058Z,96472.00
2024-01-24T00:27:31.101Z,96472.00
2024-01-24T00:28:31.117Z,96472.00
2024-01-24T00:29:31.091Z,96472.00
2024-01-24T00:30:31.117Z,96472.00
2024-01-24T00:31:31.087Z,96472.00
2024-01-24T00:32:31.104Z,96472.00
2024-01-24T00:33:31.228Z,96472.00
2024-01-24T00:34:31.081Z,96472.00
2024-01-24T00:35:31.074Z,96472.00
2024-01-24T00:36:31.117Z,96472.00
2024-01-24T00:37:31.120Z,96472.00
2024-01-24T00:38:31.091Z,96472.00
2024-01-24T00:39:31.107Z,96472.00
2024-01-24T00:40:31.080Z,96472.00
2024-01-24T00:41:31.066Z,96472.00
2024-01-24T00:42:31.129Z,96472.00
2024-01-24T00:43:31.105Z,96472.00
2024-01-24T00:44:31.075Z,96472.00
2024-01-24T00:45:31.085Z,96472.00
2024-01-24T00:46:31.097Z,96472.00
2024-01-24T00:47:31.127Z,96472.00
2024-01-24T00:48:31.155Z,96472.00
2024-01-24T00:49:31.162Z,96472.00
2024-01-24T00:50:31.078Z,96472.00
2024-01-24T00:51:31.122Z,96472.00
2024-01-24T00:52:31.126Z,96472.00
2024-01-24T00:53:31.136Z,96472.00
2024-01-24T00:54:31.174Z,96472.00
2024-01-24T00:55:31.111Z,96472.00
2024-01-24T00:56:31.103Z,96472.00
2024-01-24T00:57:31.238Z,96472.00
2024-01-24T00:58:31.130Z,96472.00
2024-01-24T00:59:31.113Z,96472.00
2024-01-24T01:00:31.208Z,96472.00
2024-01-24T01:01:31.158Z,96472.00
2024-01-24T01:02:31.152Z,96472.00
2024-01-24T01:03:31.213Z,96472.00
2024-01-24T01:04:31.153Z,96472.00
2024-01-24T01:05:31.190Z,96472.00
2024-01-24T01:06:31.180Z,96472.00
2024-01-24T01:07:31.145Z,96472.00
2024-01-24T01:08:31.129Z,96472.00
2024-01-24T01:09:31.152Z,96472.00
2024-01-24T01:10:31.147Z,96472.00
2024-01-24T01:11:31.177Z,96472.00
2024-01-24T01:12:31.208Z,96472.00
2024-01-24T01:13:31.154Z,96472.00
2024-01-24T01:14:31.163Z,96472.00
2024-01-24T01:15:31.222Z,96472.00
2024-01-24T01:16:31.194Z,96472.00
2024-01-24T01:17:31.209Z,96472.00
2024-01-24T01:18:31.244Z,96472.00
2024-01-24T01:19:31.156Z,96472.00
2024-01-24T01:20:31.238Z,96472.00
2024-01-24T01:21:31.223Z,96472.00
2024-01-24T01:22:31.149Z,96472.00
2024-01-24T01:23:31.169Z,96472.00
2024-01-24T01:24:31.195Z,96472.00
2024-01-24T01:25:31.166Z,96472.00
2024-01-24T01:26:31.225Z,96472.00
2024-01-24T01:27:31.273Z,96472.00
2024-01-24T01:28:31.333Z,96472.00
2024-01-24T01:29:31.264Z,96472.00
2024-01-24T01:30:31.246Z,96472.00
2024-01-24T01:31:31.228Z,96472.00
2024-01-24T01:32:31.269Z,96472.00
2024-01-24T01:33:31.314Z,96472.00
2024-01-24T01:34:31.281Z,96472.00
2024-01-24T01:35:31.246Z,96472.00
2024-01-24T01:36:31.289Z,96472.00
2024-01-24T01:37:31.214Z,96472.00
2024-01-24T01:38:31.258Z,96472.00
2024-01-24T01:39:31.286Z,96472.00
2024-01-24T01:40:31.241Z,96472.00
2024-01-24T01:41:31.216Z,96472.00
2024-01-24T01:42:31.261Z,96472.00
2024-01-24T01:43:31.252Z,96472.00
2024-01-24T01:44:31.236Z,96472.00
2024-01-24T01:45:31.255Z,96472.00
2024-01-24T01:46:31.258Z,96472.00
2024-01-24T01:47:31.290Z,96472.00
2024-01-24T01:48:31.354Z,96472.00
2024-01-24T01:49:31.283Z,96472.00
2024-01-24T01:50:31.230Z,96472.00
2024-01-24T01:51:31.254Z,96472.00
2024-01-24T01:52:31.247Z,96472.00
2024-01-24T01:53:31.257Z,96472.00
2024-01-24T01:54:31.291Z,96472.00
2024-01-24T01:55:31.266Z,96472.00
2024-01-24T01:56:31.239Z,96472.00
2024-01-24T01:57:31.283Z,96472.00
2024-01-24T01:58:31.264Z,96472.00
2024-01-24T01:59:31.234Z,96472.00
2024-01-24T02:00:31.277Z,96472.00
2024-01-24T02:01:31.327Z,96472.00
2024-01-24T02:02:31.308Z,96472.00
2024-01-24T02:03:31.385Z,96472.00
2024-01-24T02:04:31.256Z,96472.00
2024-01-24T02:05:31.276Z,96472.00
2024-01-24T02:06:31.318Z,96472.00
2024-01-24T02:07:31.319Z,96472.00
2024-01-24T02:08:31.314Z,96472.00
2024-01-24T02:09:31.327Z,96472.00
2024-01-24T02:10:31.304Z,96472.00
2024-01-24T02:11:31.354Z,96472.00
2024-01-24T02:12:31.332Z,96472.00
2024-01-24T02:13:31.286Z,96472.00
2024-01-24T02:14:31.318Z,96472.00
2024-01-24T02:15:31.344Z,96472.00
2024-01-24T02:16:31.317Z,96472.00
2024-01-24T02:17:31.346Z,96472.00
2024-01-24T02:18:31.360Z,96472.00
2024-01-24T02:19:31.341Z,96472.00
2024-01-24T02:20:31.303Z,96472.00
2024-01-24T02:21:31.323Z,96472.00
2024-01-24T02:22:31.315Z,96472.00
2024-01-24T02:23:31.332Z,96472.00
2024-01-24T02:24:31.372Z,96472.00
2024-01-24T02:25:31.292Z,96472.00
2024-01-24T02:26:31.319Z,96472.00
2024-01-24T02:27:31.354Z,96472.00
2024-01-24T02:28:31.313Z,96472.00
2024-01-24T02:29:31.332Z,96472.00
2024-01-24T02:30:31.328Z,96472.00
2024-01-24T02:31:31.324Z,96472.00
2024-01-24T02:32:31.361Z,96472.00
2024-01-24T02:33:31.339Z,96472.00
2024-01-24T02:34:31.463Z,96472.00
2024-01-24T02:35:31.360Z,96472.00
2024-01-24T02:36:31.365Z,96472.00
2024-01-24T02:37:31.350Z,96472.00
2024-01-24T02:38:31.325Z,96472.00
2024-01-24T02:39:31.412Z,96472.00
2024-01-24T02:40:31.357Z,96472.00
2024-01-24T02:41:31.332Z,96472.00
2024-01-24T02:42:31.379Z,96472.00
2024-01-24T02:43:31.324Z,96472.00
2024-01-24T02:44:31.356Z,96472.00
2024-01-24T02:45:31.352Z,96472.00
2024-01-24T02:46:31.349Z,96472.00
2024-01-24T02:47:31.343Z,96472.00
2024-01-24T02:48:31.384Z,96472.00
2024-01-24T02:49:31.530Z,96472.00
2024-01-24T02:50:31.361Z,96472.00
2024-01-24T02:51:31.413Z,96472.00
2024-01-24T02:52:31.328Z,96472.00
2024-01-24T02:53:31.376Z,96472.00
2024-01-24T02:54:31.415Z,96472.00
2024-01-24T02:55:31.354Z,96472.00
2024-01-24T02:56:31.359Z,96472.00
2024-01-24T02:57:31.393Z,96472.00
2024-01-24T02:58:31.370Z,96472.00
2024-01-24T02:59:31.359Z,96472.00
2024-01-24T03:00:31.414Z,96472.00
2024-01-24T03:01:31.346Z,96472.00
2024-01-24T03:02:31.410Z,96472.00
2024-01-24T03:03:31.535Z,96472.00
2024-01-24T03:04:31.563Z,96472.00
2024-01-24T03:05:31.533Z,96472.00
2024-01-24T03:06:31.673Z,96472.00
2024-01-24T03:07:31.675Z,96472.00
2024-01-24T03:08:31.650Z,96472.00
2024-01-24T03:09:31.693Z,96472.00
2024-01-24T03:10:31.758Z,96472.00
2024-01-24T03:11:31.795Z,96472.00
2024-01-24T03:12:31.928Z,96472.00
2024-01-24T03:13:31.894Z,96472.00
2024-01-24T03:14:31.939Z,96472.00
2024-01-24T03:15:32.010Z,96472.00
2024-01-24T03:16:31.983Z,96472.00
2024-01-24T03:17:32.099Z,96472.00
2024-01-24T03:18:32.153Z,96472.00
2024-01-24T03:19:32.326Z,96472.00
2024-01-24T03:20:32.184Z,96472.00
2024-01-24T03:21:32.302Z,96472.00
2024-01-24T03:22:32.260Z,96472.00
2024-01-24T03:23:32.328Z,96472.00
2024-01-24T03:24:32.397Z,96472.00
2024-01-24T03:25:32.412Z,96472.00
2024-01-24T03:26:32.416Z,96472.00
2024-01-24T03:27:32.511Z,96472.00
2024-01-24T03:28:32.501Z,96472.00
2024-01-24T03:29:32.577Z,96472.00
2024-01-24T03:30:32.631Z,96472.00
2024-01-24T03:31:32.604Z,96472.00
2024-01-24T03:32:32.697Z,96472.00
2024-01-24T03:33:32.702Z,96472.00
2024-01-24T03:34:32.796Z,96472.00
2024-01-24T03:35:32.780Z,96472.00
2024-01-24T03:36:32.981Z,96472.00
2024-01-24T03:37:32.844Z,96472.00
2024-01-24T03:38:32.924Z,96472.00
2024-01-24T03:39:32.909Z,96472.00
2024-01-24T03:40:32.951Z,96472.00
2024-01-24T03:41:33.001Z,96472.00
2024-01-24T03:42:33.074Z,96472.00
2024-01-24T03:43:33.079Z,96472.00
2024-01-24T03:44:33.126Z,96472.00
2024-01-24T03:45:33.163Z,96472.00
2024-01-24T03:46:33.175Z,96472.00
2024-01-24T03:47:33.204Z,96472.00
2024-01-24T03:48:33.334Z,96472.00
2024-01-24T03:49:33.343Z,96472.00
2024-01-24T03:50:33.279Z,96472.00
2024-01-24T03:51:33.360Z,96472.00
2024-01-24T03:52:33.385Z,96472.00
2024-01-24T03:53:33.371Z,96472.00
2024-01-24T03:54:33.489Z,96472.00
2024-01-24T03:55:33.456Z,96472.00
2024-01-24T03:56:33.486Z,96472.00
2024-01-24T03:57:33.599Z,96472.00
2024-01-24T03:58:33.564Z,96472.00
2024-01-24T03:59:33.563Z,96472.00
2024-01-24T04:00:33.637Z,96472.00
2024-01-24T04:01:33.660Z,96472.00
2024-01-24T04:02:33.690Z,96472.00
2024-01-24T04:03:33.826Z,96472.00
2024-01-24T04:04:33.766Z,96472.00
2024-01-24T04:05:33.802Z,96472.00
2024-01-24T04:06:33.873Z,96472.00
2024-01-24T04:07:33.887Z,96472.00
2024-01-24T04:08:33.839Z,96472.00
2024-01-24T04:09:33.879Z,96472.00
2024-01-24T04:10:33.893Z,96472.00
2024-01-24T04:11:33.948Z,96472.00
2024-01-24T04:12:34.026Z,96472.00
2024-01-24T04:13:33.983Z,96472.00
2024-01-24T04:14:34.011Z,96472.00
2024-01-24T04:15:34.101Z,96472.00
2024-01-24T04:16:34.095Z,96472.00
2024-01-24T04:17:34.088Z,96472.00
2024-01-24T04:18:34.193Z,96472.00
2024-01-24T04:19:34.337Z,96472.00
2024-01-24T04:20:34.182Z,96472.00
2024-01-24T04:21:34.240Z,96472.00
2024-01-24T04:22:34.252Z,96472.00
2024-01-24T04:23:34.240Z,96472.00
2024-01-24T04:24:34.343Z,96472.00
2024-01-24T04:25:34.318Z,96472.00
2024-01-24T04:26:34.375Z,96472.00
2024-01-24T04:27:34.445Z,96472.00
2024-01-24T04:28:34.380Z,96472.00
2024-01-24T04:29:34.401Z,96472.00
2024-01-24T04:30:34.493Z,96472.00
2024-01-24T04:31:34.511Z,96472.00
2024-01-24T04:32:34.567Z,96472.00
2024-01-24T04:33:34.656Z,96472.00
2024-01-24T04:34:34.721Z,96472.00
2024-01-24T04:35:34.615Z,96472.00
2024-01-24T04:36:34.671Z,96472.00
2024-01-24T04:37:34.689Z,96472.00
2024-01-24T04:38:34.692Z,96472.00
2024-01-24T04:39:34.794Z,96472.00
2024-01-24T04:40:34.789Z,96472.00
2024-01-24T04:41:37.474Z,96472.00
2024-01-24T04:42:34.817Z,96472.00
2024-01-24T04:43:34.787Z,96472.00
2024-01-24T04:44:34.804Z,96472.00
2024-01-24T04:45:34.824Z,96472.00
2024-01-24T04:46:34.788Z,96472.00
2024-01-24T04:47:34.873Z,96472.00
2024-01-24T04:48:34.872Z,96472.00
2024-01-24T04:49:44.043Z,96472.00
2024-01-24T04:50:35.832Z,96472.00
2024-01-24T04:51:34.824Z,96472.00
2024-01-24T04:52:34.818Z,96472.00
2024-01-24T04:53:34.815Z,96472.00
2024-01-24T04:54:34.948Z,96472.00
2024-01-24T04:55:34.853Z,96472.00
2024-01-24T04:56:42.691Z,96093.00
2024-01-24T04:57:42.791Z,96102.00
2024-01-24T04:58:43.300Z,96104.00
2024-01-24T04:59:49.760Z,96097.00
2024-01-24T05:00:43.752Z,96103.00
2024-01-24T05:01:42.711Z,96102.00
2024-01-24T05:02:42.707Z,96097.00
2024-01-24T05:03:42.766Z,96097.00
2024-01-24T05:04:42.728Z,96099.00
2024-01-24T05:05:42.709Z,96091.00
2024-01-24T05:06:42.821Z,96086.00
2024-01-24T05:07:42.736Z,96097.00
2024-01-24T05:08:42.818Z,96098.00
2024-01-24T05:09:42.921Z,96104.00
2024-01-24T05:10:42.918Z,96108.00
2024-01-24T05:11:42.981Z,96107.00
2024-01-24T05:12:43.086Z,96107.00
2024-01-24T05:13:43.060Z,96114.00
2024-01-24T05:14:43.166Z,96117.00
2024-01-24T05:15:43.269Z,96121.00
2024-01-24T05:16:43.253Z,96115.00
2024-01-24T05:17:43.410Z,96113.00
2024-01-24T05:18:43.528Z,96117.00
2024-01-24T05:19:43.408Z,96115.00
2024-01-24T05:20:43.407Z,96105.00
2024-01-24T05:21:43.447Z,96096.00
2024-01-24T05:22:43.397Z,96095.00
2024-01-24T05:23:43.480Z,96096.00
2024-01-24T05:24:44.445Z,96094.00
2024-01-24T05:25:43.478Z,96092.00
2024-01-24T05:26:43.552Z,96090.00
2024-01-24T05:27:43.563Z,96087.00
2024-01-24T05:28:43.577Z,96098.00
2024-01-24T05:29:43.571Z,96081.00
2024-01-24T05:30:43.677Z,96073.00
2024-01-24T05:31:43.718Z,96082.00
2024-01-24T05:32:43.723Z,96080.00
2024-01-24T05:33:43.769Z,96079.00
2024-01-24T05:34:43.783Z,96084.00
2024-01-24T05:35:43.750Z,96076.00
2024-01-24T05:36:43.756Z,96067.00
2024-01-24T05:37:43.783Z,96075.00
2024-01-24T05:38:43.769Z,96081.00
2024-01-24T05:39:44.003Z,96070.00
2024-01-24T05:40:43.806Z,96064.00
2024-01-24T05:41:43.844Z,96064.00
2024-01-24T05:42:43.884Z,96068.00
2024-01-24T05:43:43.874Z,96064.00
2024-01-24T05:44:43.880Z,96063.00
2024-01-24T05:45:43.966Z,96067.00
2024-01-24T05:46:43.947Z,96068.00
2024-01-24T05:47:43.945Z,96070.00
2024-01-24T05:48:44.057Z,96076.00
2024-01-24T05:49:43.977Z,96087.00
2024-01-24T05:50:43.962Z,96088.00
2024-01-24T05:51:44.108Z,96080.00
2024-01-24T05:52:44.380Z,96074.00
2024-01-24T05:53:43.983Z,96081.00
2024-01-24T05:54:44.025Z,96080.00
2024-01-24T05:55:44.032Z,96066.00
2024-01-24T05:56:44.125Z,96062.00
2024-01-24T05:57:44.149Z,96063.00
2024-01-24T05:58:44.042Z,96069.00
2024-01-24T05:59:44.061Z,96061.00
2024-01-24T06:01:06.621Z,96054.00
2024-01-24T06:01:44.257Z,96050.00
2024-01-24T06:02:44.097Z,96054.00
2024-01-24T06:03:44.175Z,96053.00
2024-01-24T06:04:44.177Z,96048.00
2024-01-24T06:05:44.157Z,96051.00
2024-01-24T06:06:44.209Z,96052.00
2024-01-24T06:07:44.165Z,96048.00
2024-01-24T06:08:44.073Z,96051.00
2024-01-24T06:09:44.085Z,96051.00
2024-01-24T06:10:44.088Z,96047.00
2024-01-24T06:11:44.652Z,96045.00
2024-01-24T06:12:44.158Z,96029.00
2024-01-24T06:13:44.099Z,96034.00
2024-01-24T06:14:44.065Z,96036.00
2024-01-24T06:15:44.130Z,96036.00
2024-01-24T06:16:44.088Z,96029.00
2024-01-24T06:17:44.132Z,96029.00
2024-01-24T06:18:44.183Z,96031.00
2024-01-24T06:19:44.271Z,96031.00
2024-01-24T06:20:44.264Z,96024.00
2024-01-24T06:21:44.374Z,96035.00
2024-01-24T06:22:44.391Z,96039.00
2024-01-24T06:23:44.468Z,96034.00
2024-01-24T06:24:44.625Z,96045.00
2024-01-24T06:25:44.607Z,96042.00
2024-01-24T06:26:44.667Z,96046.00
2024-01-24T06:27:44.810Z,96043.00
2024-01-24T06:28:44.835Z,96038.00
2024-01-24T06:30:16.807Z,96037.00
2024-01-24T06:30:47.248Z,96024.00
2024-01-24T06:31:45.023Z,96022.00
2024-01-24T06:32:45.117Z,96028.00
2024-01-24T06:33:45.179Z,96026.00
2024-01-24T06:34:45.225Z,96029.00
2024-01-24T06:35:45.257Z,96036.00
2024-01-24T06:36:45.323Z,96029.00
2024-01-24T06:37:45.362Z,96017.00
2024-01-24T06:38:46.230Z,96028.00
2024-01-24T06:39:45.429Z,96034.00
2024-01-24T06:40:45.389Z,96031.00
2024-01-24T06:41:45.443Z,96036.00
2024-01-24T06:42:46.433Z,96035.00
2024-01-24T06:43:45.509Z,96046.00
2024-01-24T06:44:45.914Z,96044.00
2024-01-24T06:47:08.066Z,96034.00
2024-01-24T06:47:45.639Z,96034.00
2024-01-24T06:48:45.706Z,96027.00
2024-01-24T06:49:45.654Z,96031.00
2024-01-24T06:50:45.643Z,96025.00
2024-01-24T06:51:45.586Z,96017.00
2024-01-24T06:52:45.573Z,96022.00
2024-01-24T06:53:45.588Z,96030.00
2024-01-24T06:54:45.618Z,96028.00
2024-01-24T06:55:45.587Z,96022.00
2024-01-24T06:56:45.599Z,96017.00
2024-01-24T06:57:45.657Z,96023.00
2024-01-24T06:58:45.605Z,96013.00
2024-01-24T06:59:45.584Z,96013.00
2024-01-24T07:00:45.677Z,96024.00
2024-01-24T07:01:45.663Z,96024.00
2024-01-24T07:02:45.622Z,96015.00
2024-01-24T07:03:45.770Z,96013.00
2024-01-24T07:04:45.701Z,96011.00
2024-01-24T07:05:45.673Z,96010.00
2024-01-24T07:06:45.639Z,96016.00
2024-01-24T07:07:45.597Z,96002.00
2024-01-24T07:08:45.912Z,96003.00
2024-01-24T07:09:46.435Z,96007.00
2024-01-24T07:10:45.621Z,96007.00
2024-01-24T07:11:45.615Z,96002.00
2024-01-24T07:12:45.633Z,96005.00
2024-01-24T07:13:45.601Z,96009.00
2024-01-24T07:14:45.591Z,96007.00
2024-01-24T07:15:45.620Z,96004.00
2024-01-24T07:16:45.658Z,96009.00
2024-01-24T07:17:45.714Z,96023.00
2024-01-24T07:18:45.875Z,96024.00
2024-01-24T07:19:45.919Z,96022.00
2024-01-24T07:20:45.886Z,96015.00
2024-01-24T07:21:45.998Z,96024.00
2024-01-24T07:22:45.999Z,96024.00
2024-01-24T07:23:46.073Z,96007.00
2024-01-24T07:24:46.308Z,96016.00
2024-01-24T07:25:46.227Z,96013.00
2024-01-24T07:26:46.282Z,96013.00
2024-01-24T07:27:46.391Z,96006.00
2024-01-24T07:28:46.407Z,96009.00
2024-01-24T07:29:46.471Z,95998.00
2024-01-24T07:30:46.545Z,96001.00
2024-01-24T07:31:46.715Z,96003.00
2024-01-24T07:32:46.689Z,96004.00
2024-01-24T07:33:46.685Z,95992.00
2024-01-24T07:34:46.846Z,95989.00
2024-01-24T07:35:46.813Z,95996.00
2024-01-24T07:36:47.514Z,96012.00
2024-01-24T07:37:46.841Z,96006.00
2024-01-24T07:38:46.910Z,96008.00
2024-01-24T07:39:46.983Z,96007.00
2024-01-24T07:40:46.930Z,96002.00
2024-01-24T07:41:47.003Z,95997.00
2024-01-24T07:42:47.076Z,95993.00
2024-01-24T07:43:47.423Z,95995.00
2024-01-24T07:44:47.125Z,95998.00
2024-01-24T07:45:47.260Z,95989.00
2024-01-24T07:46:47.266Z,95980.00
2024-01-24T07:47:47.324Z,95981.00
2024-01-24T07:48:47.463Z,95978.00
2024-01-24T07:49:47.537Z,95983.00
2024-01-24T07:50:48.441Z,95976.00
2024-01-24T07:51:47.480Z,95978.00
2024-01-24T07:52:47.545Z,95970.00
2024-01-24T07:53:47.499Z,95964.00
2024-01-24T07:54:47.494Z,95962.00
2024-01-24T07:55:54.185Z,95969.00
2024-01-24T07:56:48.490Z,95985.00
2024-01-24T07:57:47.826Z,95976.00
2024-01-24T07:58:47.882Z,95976.00
2024-01-24T07:59:47.878Z,95983.00
2024-01-24T08:00:48.013Z,95992.00
2024-01-24T08:01:48.277Z,95992.00
2024-01-24T08:02:50.710Z,95990.00
2024-01-24T08:03:49.876Z,96005.00
2024-01-24T08:04:49.089Z,95993.00
2024-01-24T08:05:48.130Z,95974.00
2024-01-24T08:06:48.114Z,95972.00
2024-01-24T08:07:48.061Z,95991.00
2024-01-24T08:08:48.130Z,95983.00
2024-01-24T08:09:48.191Z,95984.00
2024-01-24T08:10:48.114Z,95999.00
2024-01-24T08:11:48.070Z,95998.00
2024-01-24T08:12:48.186Z,95982.00
2024-01-24T08:13:48.075Z,95974.00
2024-01-24T08:14:48.076Z,95991.00
2024-01-24T08:15:48.184Z,95978.00
2024-01-24T08:16:48.096Z,95965.00
2024-01-24T08:17:48.151Z,95961.00
2024-01-24T08:18:48.200Z,95965.00
2024-01-24T08:19:48.130Z,95964.00
2024-01-24T08:20:48.084Z,95954.00
2024-01-24T08:21:48.120Z,95967.00
2024-01-24T08:22:48.102Z,95973.00
2024-01-24T08:23:51.466Z,95960.00
2024-01-24T08:24:48.218Z,95974.00
2024-01-24T08:25:48.133Z,95956.00
2024-01-24T08:26:48.654Z,95945.00
2024-01-24T08:27:48.287Z,95960.00
2024-01-24T08:28:48.137Z,95961.00
2024-01-24T08:29:48.163Z,95967.00
2024-01-24T08:30:48.136Z,95966.00
2024-01-24T08:31:48.098Z,95948.00
2024-01-24T08:32:48.147Z,95950.00
2024-01-24T08:33:51.417Z,95952.00
2024-01-24T08:34:48.198Z,95956.00
2024-01-24T08:35:48.120Z,95964.00
2024-01-24T08:36:48.210Z,95966.00
2024-01-24T08:37:48.159Z,95953.00
2024-01-24T08:38:48.145Z,95942.00
2024-01-24T08:39:48.135Z,95948.00
2024-01-24T08:40:48.126Z,95940.00
2024-01-24T08:41:48.153Z,95940.00
2024-01-24T08:42:48.165Z,95955.00
2024-01-24T08:43:48.136Z,95949.00
2024-01-24T08:44:48.146Z,95928.00
2024-01-24T08:45:51.315Z,95946.00
2024-01-24T08:46:48.146Z,95947.00
2024-01-24T08:47:48.176Z,95949.00
2024-01-24T08:48:48.247Z,95931.00
2024-01-24T08:49:48.328Z,95940.00
2024-01-24T08:50:48.134Z,95947.00
2024-01-24T08:51:48.180Z,95949.00
2024-01-24T08:52:48.148Z,95936.00
2024-01-24T08:53:48.474Z,95924.00
2024-01-24T08:54:48.143Z,95945.00
2024-01-24T08:55:48.171Z,95947.00
2024-01-24T08:56:48.129Z,95928.00
2024-01-24T08:57:48.225Z,95941.00
2024-01-24T08:58:48.154Z,95942.00
2024-01-24T08:59:48.164Z,95953.00
2024-01-24T09:00:48.209Z,95952.00
2024-01-24T09:01:48.185Z,95953.00
2024-01-24T09:02:48.355Z,95963.00
2024-01-24T09:03:48.272Z,95961.00
2024-01-24T09:04:48.342Z,95964.00
2024-01-24T09:05:48.267Z,95957.00
2024-01-24T09:06:48.222Z,95937.00
2024-01-24T09:07:48.219Z,95928.00
2024-01-24T09:08:48.190Z,95938.00
2024-01-24T09:09:48.313Z,95929.00
2024-01-24T09:10:48.288Z,95928.00
2024-01-24T09:11:55.615Z,95939.00
2024-01-24T09:12:49.330Z,95935.00
2024-01-24T09:13:48.357Z,95936.00
2024-01-24T09:14:48.502Z,95929.00
2024-01-24T09:15:48.318Z,95924.00
2024-01-24T09:16:48.311Z,95919.00
2024-01-24T09:17:48.332Z,95927.00
2024-01-24T09:18:48.420Z,95924.00
2024-01-24T09:19:48.392Z,95922.00
2024-01-24T09:20:48.357Z,95941.00
2024-01-24T09:21:48.387Z,95942.00
2024-01-24T09:22:48.357Z,95945.00
2024-01-24T09:23:48.330Z,95933.00
2024-01-24T09:24:50.082Z,95933.00
2024-01-24T09:25:48.358Z,95949.00
2024-01-24T09:26:48.341Z,95937.00
2024-01-24T09:27:48.372Z,95937.00
2024-01-24T09:28:48.348Z,95943.00
2024-01-24T09:29:48.983Z,95936.00
2024-01-24T09:30:48.412Z,95930.00
2024-01-24T09:31:48.378Z,95919.00
2024-01-24T09:32:48.541Z,95925.00
2024-01-24T09:33:48.597Z,95945.00
2024-01-24T09:34:48.590Z,95951.00
2024-01-24T09:35:48.484Z,95942.00
2024-01-24T09:36:48.366Z,95924.00
2024-01-24T09:37:48.373Z,95927.00
2024-01-24T09:38:48.353Z,95914.00
2024-01-24T09:39:48.399Z,95930.00
2024-01-24T09:40:48.413Z,95919.00
2024-01-24T09:41:48.390Z,95892.00
2024-01-24T09:42:48.365Z,95902.00
2024-01-24T09:43:48.357Z,95937.00
2024-01-24T09:44:48.361Z,95951.00
2024-01-24T09:45:48.412Z,95922.00
2024-01-24T09:46:48.369Z,95927.00
2024-01-24T09:47:48.456Z,95921.00
2024-01-24T09:48:48.497Z,95906.00
2024-01-24T09:49:48.482Z,95892.00
2024-01-24T09:50:48.398Z,95889.00
2024-01-24T09:51:48.423Z,95896.00
2024-01-24T09:52:49.704Z,95889.00
2024-01-24T09:53:48.367Z,95885.00
2024-01-24T09:54:48.431Z,95879.00
2024-01-24T09:55:48.384Z,95884.00
2024-01-24T09:56:48.404Z,95888.00
2024-01-24T09:57:48.420Z,95893.00
2024-01-24T09:58:48.387Z,95893.00
2024-01-24T09:59:48.385Z,95896.00
2024-01-24T10:00:48.464Z,95882.00
2024-01-24T10:01:48.390Z,95872.00
2024-01-24T10:02:48.408Z,95878.00
2024-01-24T10:03:48.516Z,95888.00
2024-01-24T10:04:48.587Z,95888.00
2024-01-24T10:05:48.426Z,95886.00
2024-01-24T10:06:48.425Z,95884.00
2024-01-24T10:07:48.408Z,95882.00
2024-01-24T10:08:48.428Z,95852.00
2024-01-24T10:09:48.575Z,95888.00
2024-01-24T10:10:48.424Z,95875.00
2024-01-24T10:11:48.401Z,95850.00
2024-01-24T10:12:48.457Z,95865.00
2024-01-24T10:13:48.386Z,95854.00
2024-01-24T10:14:48.387Z,95849.00
2024-01-24T10:15:48.484Z,95860.00
2024-01-24T10:16:48.411Z,95853.00
2024-01-24T10:17:48.523Z,95873.00
2024-01-24T10:18:48.495Z,95879.00
2024-01-24T10:19:48.751Z,95871.00
2024-01-24T10:20:53.057Z,95828.00
2024-01-24T10:21:49.523Z,95835.00
2024-01-24T10:22:48.454Z,95831.00
2024-01-24T10:23:48.448Z,95861.00
2024-01-24T10:24:48.511Z,95877.00
2024-01-24T10:25:49.615Z,95870.00
2024-01-24T10:26:48.438Z,95858.00
2024-01-24T10:27:48.522Z,95864.00
2024-01-24T10:28:48.475Z,95857.00
2024-01-24T10:29:48.514Z,95849.00
2024-01-24T10:30:48.530Z,95830.00
2024-01-24T10:31:48.477Z,95850.00
2024-01-24T10:32:48.990Z,95862.00
2024-01-24T10:33:48.620Z,95834.00
2024-01-24T10:34:48.625Z,95843.00
2024-01-24T10:35:48.568Z,95846.00
2024-01-24T10:36:48.585Z,95829.00
2024-01-24T10:37:48.558Z,95833.00
2024-01-24T10:38:48.623Z,95827.00
2024-01-24T10:39:48.606Z,95830.00
2024-01-24T10:40:48.586Z,95832.00
2024-01-24T10:41:48.590Z,95825.00
2024-01-24T10:42:48.629Z,95844.00
2024-01-24T10:43:48.583Z,95848.00
2024-01-24T10:44:48.580Z,95820.00
2024-01-24T10:45:48.569Z,95814.00
2024-01-24T10:46:48.590Z,95815.00
2024-01-24T10:47:48.661Z,95826.00
2024-01-24T10:48:48.722Z,95831.00
2024-01-24T10:49:49.591Z,95838.00
2024-01-24T10:50:48.615Z,95817.00
2024-01-24T10:51:49.609Z,95821.00
2024-01-24T10:52:49.730Z,95836.00
2024-01-24T10:53:48.652Z,95824.00
2024-01-24T10:54:48.807Z,95806.00
2024-01-24T10:55:48.645Z,95804.00
2024-01-24T10:56:48.654Z,95809.00
2024-01-24T10:57:48.718Z,95802.00
2024-01-24T10:58:48.892Z,95792.00
2024-01-24T10:59:48.982Z,95773.00
2024-01-24T11:00:49.132Z,95771.00
2024-01-24T11:01:49.037Z,95768.00
2024-01-24T11:02:49.072Z,95794.00
2024-01-24T11:03:49.183Z,95787.00
2024-01-24T11:04:49.228Z,95775.00
2024-01-24T11:05:49.287Z,95774.00
2024-01-24T11:06:49.125Z,95759.00
2024-01-24T11:07:49.166Z,95772.00
2024-01-24T11:08:50.071Z,95793.00
2024-01-24T11:09:49.296Z,95775.00
2024-01-24T11:10:49.320Z,95777.00
2024-01-24T11:11:49.302Z,95768.00
2024-01-24T11:12:49.472Z,95765.00
2024-01-24T11:13:49.496Z,95759.00
2024-01-24T11:14:49.517Z,95769.00
2024-01-24T11:15:50.538Z,95768.00
2024-01-24T11:16:49.713Z,95765.00
2024-01-24T11:17:50.106Z,95763.00
2024-01-24T11:18:49.841Z,95756.00
2024-01-24T11:19:50.472Z,95762.00
2024-01-24T11:20:49.900Z,95739.00
2024-01-24T11:21:50.110Z,95732.00
2024-01-24T11:22:49.948Z,95756.00
2024-01-24T11:23:50.046Z,95764.00
2024-01-24T11:24:50.031Z,95753.00
2024-01-24T11:25:50.547Z,95750.00
2024-01-24T11:26:50.192Z,95743.00
2024-01-24T11:27:50.239Z,95746.00
2024-01-24T11:28:50.209Z,95743.00
2024-01-24T11:29:50.218Z,95742.00
2024-01-24T11:30:50.594Z,95729.00
2024-01-24T11:31:50.318Z,95736.00
2024-01-24T11:32:50.498Z,95734.00
2024-01-24T11:33:50.432Z,95735.00
2024-01-24T11:34:50.507Z,95729.00
2024-01-24T11:35:50.563Z,95726.00
2024-01-24T11:36:50.966Z,95702.00
2024-01-24T11:37:52.682Z,95700.00
2024-01-24T11:38:50.432Z,95693.00
2024-01-24T11:39:50.505Z,95676.00
2024-01-24T11:40:50.533Z,95680.00
2024-01-24T11:41:50.451Z,95686.00
2024-01-24T11:42:50.509Z,95692.00
2024-01-24T11:43:50.475Z,95703.00
2024-01-24T11:44:50.452Z,95692.00
2024-01-24T11:45:50.620Z,95694.00