createdAt,value
2018-09-25T00:00:34.183Z,67.60
2018-09-25T00:03:03.400Z,66.52
2018-09-25T00:05:32.677Z,66.27
2018-09-25T00:08:01.840Z,65.70
2018-09-25T00:10:31.114Z,65.58
2018-09-25T00:13:00.382Z,65.84
2018-09-25T00:15:29.627Z,66.53
2018-09-25T00:17:58.897Z,65.43
2018-09-25T00:20:28.121Z,66.02
2018-09-25T00:22:57.375Z,66.94
2018-09-25T00:25:26.526Z,66.89
2018-09-25T00:27:55.697Z,67.58
2018-09-25T00:30:24.937Z,67.04
2018-09-25T00:32:54.222Z,66.21
2018-09-25T00:35:23.427Z,66.11
2018-09-25T00:37:52.671Z,65.58
2018-09-25T00:40:21.854Z,68.15
2018-09-25T00:42:51.131Z,68.80
2018-09-25T00:45:20.346Z,68.39
2018-09-25T00:47:49.570Z,68.79
2018-09-25T00:50:18.831Z,70.51
2018-09-25T00:52:48.060Z,70.34
2018-09-25T00:55:17.463Z,69.80
2018-09-25T00:57:46.598Z,72.35
2018-09-25T01:00:15.782Z,70.49
2018-09-25T01:02:45.047Z,72.04
2018-09-25T01:05:14.263Z,73.80
2018-09-25T01:07:43.562Z,73.49
2018-09-25T01:10:12.805Z,73.39
2018-09-25T01:12:42.056Z,72.73
2018-09-25T01:15:11.347Z,73.79
2018-09-25T01:17:40.599Z,74.47
2018-09-25T01:20:09.824Z,73.72
2018-09-25T01:22:39.075Z,74.39
2018-09-25T01:25:08.323Z,73.71
2018-09-25T01:27:37.658Z,74.74
2018-09-25T01:30:06.882Z,73.64
2018-09-25T01:32:36.118Z,74.54
2018-09-25T01:35:05.261Z,72.20
2018-09-25T01:37:34.430Z,73.82
2018-09-25T01:40:03.673Z,71.87
2018-09-25T01:42:32.852Z,72.22
2018-09-25T01:45:02.177Z,71.95
2018-09-25T01:47:31.350Z,71.10
2018-09-25T01:50:00.444Z,70.51
2018-09-25T01:52:29.938Z,71.63
2018-09-25T01:54:59.051Z,71.37
2018-09-25T01:57:28.236Z,72.60
2018-09-25T01:59:57.484Z,73.34
2018-09-25T02:02:26.760Z,74.08
2018-09-25T02:04:55.943Z,74.57
2018-09-25T02:07:25.193Z,73.43
2018-09-25T02:09:54.493Z,72.00
2018-09-25T02:12:23.805Z,71.55
2018-09-25T02:14:53.062Z,72.42
2018-09-25T02:17:22.397Z,74.31
2018-09-25T02:19:51.538Z,71.99
2018-09-25T02:22:20.785Z,70.75
2018-09-25T02:24:49.895Z,69.21
2018-09-25T02:27:19.152Z,68.07
2018-09-25T02:29:48.316Z,67.87
2018-09-25T02:32:17.745Z,67.51
2018-09-25T02:34:46.957Z,68.34
2018-09-25T02:37:16.184Z,68.35
2018-09-25T02:39:45.447Z,67.66
2018-09-25T02:42:14.960Z,68.40
2018-09-25T02:44:44.188Z,69.94
2018-09-25T02:47:13.405Z,72.05
2018-09-25T02:49:42.717Z,73.05
2018-09-25T02:52:11.808Z,73.52
2018-09-25T02:54:41.078Z,70.96
2018-09-25T02:57:10.230Z,71.67
2018-09-25T02:59:39.499Z,72.02
2018-09-25T03:02:08.604Z,69.31
2018-09-25T03:04:37.748Z,68.32
2018-09-25T03:07:06.837Z,68.36
2018-09-25T03:09:36.043Z,68.09
2018-09-25T03:12:05.206Z,67.28
2018-09-25T03:14:34.282Z,68.54
2018-09-25T03:17:03.476Z,67.82
2018-09-25T03:19:32.700Z,67.09
2018-09-25T03:22:02.053Z,67.36
2018-09-25T03:24:31.295Z,67.80
2018-09-25T03:27:00.529Z,68.47
2018-09-25T03:29:29.845Z,71.53
2018-09-25T03:31:59.105Z,70.39
2018-09-25T03:34:28.365Z,70.34
2018-09-25T03:36:57.603Z,69.76
2018-09-25T03:39:26.806Z,70.93
2018-09-25T03:41:56.075Z,71.14
2018-09-25T03:44:25.354Z,68.38
2018-09-25T03:46:54.554Z,70.67
2018-09-25T03:49:23.859Z,72.14
2018-09-25T03:51:53.087Z,70.15
2018-09-25T03:54:22.283Z,70.56
2018-09-25T03:56:51.521Z,70.14
2018-09-25T03:59:20.767Z,68.66
2018-09-25T04:01:49.995Z,69.43
2018-09-25T04:04:19.255Z,69.09
2018-09-25T04:06:48.412Z,68.37
2018-09-25T04:09:17.629Z,70.73
2018-09-25T04:11:46.824Z,70.15
2018-09-25T04:14:15.979Z,70.63
2018-09-25T04:16:45.146Z,68.48
2018-09-25T04:19:14.345Z,67.95
2018-09-25T04:21:43.455Z,69.17
2018-09-25T04:24:12.633Z,68.94
2018-09-25T04:26:41.877Z,70.86
2018-09-25T04:29:11.379Z,71.17
2018-09-25T04:31:40.652Z,71.53
2018-09-25T04:34:09.874Z,72.59
2018-09-25T04:36:39.150Z,71.12
2018-09-25T04:39:08.253Z,69.93
2018-09-25T04:41:37.486Z,68.74
2018-09-25T04:44:06.573Z,69.10
2018-09-25T04:46:35.856Z,69.12
2018-09-25T04:49:05.054Z,69.01
2018-09-25T04:51:34.343Z,68.61
2018-09-25T04:54:03.312Z,71.75
2018-09-25T04:56:32.480Z,70.57
2018-09-25T04:59:01.607Z,71.66
2018-09-25T05:01:30.754Z,70.27
2018-09-25T05:03:59.874Z,71.04
2018-09-25T05:06:29.128Z,72.62
2018-09-25T05:08:58.291Z,71.60
2018-09-25T05:11:27.472Z,70.92
2018-09-25T05:13:56.706Z,70.85
2018-09-25T05:16:25.908Z,70.22
2018-09-25T05:18:55.144Z,69.97
2018-09-25T05:21:24.242Z,69.91
2018-09-25T05:23:53.402Z,70.57
2018-09-25T05:26:22.485Z,70.53
2018-09-25T05:28:51.575Z,70.62
2018-09-25T05:31:20.731Z,69.72
2018-09-25T05:33:50.038Z,70.21
2018-09-25T05:36:19.278Z,69.66
2018-09-25T05:38:48.398Z,68.63
2018-09-25T05:41:17.694Z,69.37
2018-09-25T05:43:46.982Z,69.32
2018-09-25T05:46:16.212Z,69.13
2018-09-25T05:48:45.513Z,69.62
2018-09-25T05:51:14.689Z,69.42
2018-09-25T05:53:43.847Z,69.59
2018-09-25T05:56:13.060Z,68.71
2018-09-25T05:58:42.309Z,69.58
2018-09-25T06:01:11.515Z,68.26
2018-09-25T06:03:40.808Z,69.02
2018-09-25T06:06:10.032Z,68.98
2018-09-25T06:08:39.210Z,69.18
2018-09-25T06:11:08.423Z,69.67
2018-09-25T06:13:37.566Z,68.77
2018-09-25T06:16:06.736Z,68.98
2018-09-25T06:18:35.964Z,70.04
2018-09-25T06:21:05.130Z,70.43
2018-09-25T06:23:34.358Z,70.27
2018-09-25T06:26:03.685Z,70.88
2018-09-25T06:28:32.891Z,70.13
2018-09-25T06:31:02.108Z,70.99
2018-09-25T06:33:31.317Z,71.30
2018-09-25T06:36:00.507Z,69.63
2018-09-25T06:38:29.676Z,71.14
2018-09-25T06:40:58.967Z,70.03
2018-09-25T06:43:27.960Z,70.71
2018-09-25T06:45:57.267Z,70.97
2018-09-25T06:48:33.481Z,70.76
2018-09-25T06:51:02.720Z,69.03
2018-09-25T06:53:31.950Z,70.59
2018-09-25T06:56:01.108Z,70.60
2018-09-25T06:58:30.351Z,71.03
2018-09-25T07:00:59.613Z,70.61
2018-09-25T07:03:28.670Z,71.66
2018-09-25T07:05:57.838Z,72.50
2018-09-25T07:08:27.039Z,71.41
2018-09-25T07:10:56.306Z,71.05
2018-09-25T07:13:25.482Z,71.83
2018-09-25T07:15:54.755Z,72.39
2018-09-25T07:18:23.785Z,73.89
2018-09-25T07:20:53.060Z,73.88
2018-09-25T07:23:22.281Z,73.88
2018-09-25T07:25:51.529Z,72.71
2018-09-25T07:28:20.768Z,72.73
2018-09-25T07:30:49.998Z,74.11
2018-09-25T07:33:19.218Z,73.37
2018-09-25T07:35:48.370Z,73.15
2018-09-25T07:38:17.569Z,72.88
2018-09-25T07:40:46.852Z,72.03
2018-09-25T07:43:16.110Z,72.22
2018-09-25T07:45:45.336Z,71.97
2018-09-25T07:48:14.579Z,71.64
2018-09-25T07:50:43.819Z,71.59
2018-09-25T07:53:13.014Z,72.08
2018-09-25T07:55:42.209Z,71.11
2018-09-25T07:58:11.422Z,71.76
2018-09-25T08:00:40.694Z,71.64
2018-09-25T08:03:09.977Z,70.80
2018-09-25T08:05:39.213Z,69.66
2018-09-25T08:08:08.438Z,70.12
2018-09-25T08:10:37.695Z,69.15
2018-09-25T08:13:06.937Z,69.76
2018-09-25T08:15:36.113Z,69.49
2018-09-25T08:18:05.321Z,68.22
2018-09-25T08:20:34.595Z,67.92
2018-09-25T08:23:03.862Z,66.79
2018-09-25T08:25:33.123Z,67.13
2018-09-25T08:28:02.352Z,66.45
2018-09-25T08:30:31.635Z,66.20
2018-09-25T08:33:00.861Z,65.69
2018-09-25T08:35:30.128Z,65.25
2018-09-25T08:37:59.438Z,64.99
2018-09-25T08:40:28.614Z,64.06
2018-09-25T08:42:57.620Z,63.62
2018-09-25T08:45:26.780Z,64.32
2018-09-25T08:47:56.072Z,63.82
2018-09-25T08:50:25.331Z,63.17
2018-09-25T08:52:54.606Z,62.96
2018-09-25T08:55:23.813Z,62.68
2018-09-25T08:57:53.077Z,61.25
2018-09-25T09:00:22.082Z,61.32
2018-09-25T09:02:51.212Z,60.12
2018-09-25T09:05:20.500Z,59.78
2018-09-25T09:07:49.687Z,59.36
2018-09-25T09:10:18.914Z,60.07
2018-09-25T09:12:48.237Z,59.41
2018-09-25T09:15:17.527Z,58.75
2018-09-25T09:17:46.781Z,58.35
2018-09-25T09:20:16.069Z,58.40
2018-09-25T09:22:45.345Z,56.75
2018-09-25T09:25:14.661Z,57.16
2018-09-25T09:27:43.879Z,57.61
2018-09-25T09:30:13.115Z,56.34
2018-09-25T09:32:42.405Z,56.23
2018-09-25T09:35:11.608Z,56.33
2018-09-25T09:37:40.890Z,54.29
2018-09-25T09:40:10.857Z,54.23
2018-09-25T09:42:40.086Z,53.27
2018-09-25T09:45:09.139Z,54.30
2018-09-25T09:47:38.208Z,54.30
2018-09-25T09:50:07.448Z,52.90
2018-09-25T09:52:36.702Z,52.34
2018-09-25T09:55:05.966Z,52.62
2018-09-25T09:57:35.181Z,51.56
2018-09-25T10:00:04.409Z,52.08
2018-09-25T10:02:33.661Z,51.53
2018-09-25T10:05:02.866Z,53.50
2018-09-25T10:07:32.171Z,53.48
2018-09-25T10:10:01.465Z,52.19
2018-09-25T10:12:30.717Z,51.71
2018-09-25T10:14:59.943Z,50.75
2018-09-25T10:17:29.194Z,49.80
2018-09-25T10:19:58.358Z,49.51
2018-09-25T10:22:27.510Z,49.32
2018-09-25T10:24:56.789Z,49.12
2018-09-25T10:27:26.102Z,47.88
2018-09-25T10:29:55.449Z,48.97
2018-09-25T10:32:24.680Z,47.58
2018-09-25T10:34:53.945Z,48.20
2018-09-25T10:37:23.183Z,48.50
2018-09-25T10:39:52.426Z,46.99
2018-09-25T10:42:21.705Z,46.61
2018-09-25T10:44:50.945Z,46.85
2018-09-25T10:47:20.085Z,47.41
2018-09-25T10:49:49.374Z,46.18
2018-09-25T10:52:18.564Z,49.35
2018-09-25T10:54:47.733Z,46.82
2018-09-25T10:57:16.981Z,46.99
2018-09-25T10:59:46.256Z,45.53
2018-09-25T11:02:15.478Z,45.62
2018-09-25T11:04:44.770Z,45.04
2018-09-25T11:07:13.966Z,45.57
2018-09-25T11:09:43.227Z,45.28
2018-09-25T11:12:12.348Z,45.95
2018-09-25T11:14:41.585Z,45.11
2018-09-25T11:17:10.801Z,44.41
2018-09-25T11:19:40.014Z,44.59
2018-09-25T11:22:09.282Z,43.47
2018-09-25T11:24:38.490Z,44.33
2018-09-25T11:27:07.736Z,43.31
2018-09-25T11:29:39.649Z,43.72
2018-09-25T11:32:08.667Z,44.37
2018-09-25T11:34:37.798Z,43.52
2018-09-25T11:37:06.942Z,42.83
2018-09-25T11:39:36.177Z,43.22
2018-09-25T11:42:06.461Z,45.63
2018-09-25T11:44:35.558Z,44.98
2018-09-25T11:47:04.855Z,43.35
2018-09-25T11:49:34.116Z,43.54
2018-09-25T11:52:03.434Z,41.76
2018-09-25T11:54:32.749Z,42.63
2018-09-25T11:57:01.899Z,43.82
2018-09-25T11:59:31.170Z,41.71
2018-09-25T12:02:00.431Z,42.10
2018-09-25T12:04:29.678Z,42.29
2018-09-25T12:06:58.877Z,36.44
2018-09-25T12:09:28.138Z,40.40
2018-09-25T12:11:57.428Z,41.19
2018-09-25T12:14:26.681Z,39.93
2018-09-25T12:16:55.967Z,40.51
2018-09-25T12:19:25.098Z,41.13
2018-09-25T12:21:54.427Z,40.68
2018-09-25T12:24:23.603Z,43.51
2018-09-25T12:26:52.871Z,41.23
2018-09-25T12:29:22.175Z,42.03
2018-09-25T12:31:51.466Z,42.65
2018-09-25T12:34:20.749Z,42.67
2018-09-25T12:36:49.849Z,37.43
2018-09-25T12:39:19.084Z,42.53
2018-09-25T12:41:48.309Z,42.82
2018-09-25T12:44:17.535Z,32.43
2018-09-25T12:46:46.763Z,35.22
2018-09-25T12:49:16.027Z,37.53
2018-09-25T12:51:45.235Z,40.62
2018-09-25T12:54:14.317Z,36.42
2018-09-25T12:56:43.432Z,40.78
2018-09-25T12:59:12.849Z,39.78
2018-09-25T13:01:42.148Z,40.85
2018-09-25T13:04:11.391Z,40.32
2018-09-25T13:06:40.746Z,32.66
2018-09-25T13:09:12.303Z,29.78
2018-09-25T13:11:41.603Z,30.25
2018-09-25T13:14:10.800Z,27.27
2018-09-25T13:16:40.083Z,33.91
2018-09-25T13:19:09.252Z,38.14
2018-09-25T13:21:38.394Z,37.96
2018-09-25T13:24:07.657Z,27.85
2018-09-25T13:26:36.933Z,30.36
2018-09-25T13:29:06.273Z,33.80
2018-09-25T13:31:35.494Z,29.59
2018-09-25T13:34:04.769Z,25.87
2018-09-25T13:36:34.183Z,24.60
2018-09-25T13:39:03.509Z,27.90
2018-09-25T13:41:32.675Z,26.62
2018-09-25T13:44:01.950Z,26.56
2018-09-25T13:46:31.052Z,24.91
2018-09-25T13:49:00.295Z,24.61
2018-09-25T13:51:29.556Z,25.16
2018-09-25T13:53:58.794Z,33.61
2018-09-25T13:56:28.039Z,39.01
2018-09-25T13:58:57.310Z,41.86
2018-09-25T14:01:26.402Z,33.77
2018-09-25T14:03:55.623Z,32.27
2018-09-25T14:06:24.897Z,34.15
2018-09-25T14:08:54.162Z,35.03
2018-09-25T14:11:23.422Z,38.15
2018-09-25T14:13:52.703Z,38.77
2018-09-25T14:16:21.895Z,37.48
2018-09-25T14:18:51.171Z,31.80
2018-09-25T14:21:20.429Z,29.93
2018-09-25T14:23:49.775Z,27.92
2018-09-25T14:26:19.001Z,26.11
2018-09-25T14:28:48.375Z,28.41
2018-09-25T14:31:17.612Z,22.75
2018-09-25T14:33:46.973Z,27.05
2018-09-25T14:36:16.266Z,32.43
2018-09-25T14:38:45.494Z,34.16
2018-09-25T14:41:14.730Z,38.52
2018-09-25T14:43:44.038Z,40.01
2018-09-25T14:46:13.518Z,40.58
2018-09-25T14:48:42.869Z,38.20
2018-09-25T14:51:12.285Z,39.13
2018-09-25T14:53:41.588Z,39.43
2018-09-25T14:56:10.775Z,39.58
2018-09-25T14:58:40.044Z,41.18
2018-09-25T15:01:09.234Z,40.62
2018-09-25T15:03:38.487Z,39.90
2018-09-25T15:06:07.718Z,41.15
2018-09-25T15:08:36.942Z,39.20
2018-09-25T15:11:06.149Z,39.17
2018-09-25T15:13:35.363Z,40.07
2018-09-25T15:16:04.701Z,41.05
2018-09-25T15:18:33.898Z,37.10
2018-09-25T15:21:03.157Z,36.39
2018-09-25T15:23:32.398Z,40.47
2018-09-25T15:26:01.698Z,35.25
2018-09-25T15:28:30.870Z,31.80
2018-09-25T15:31:00.234Z,28.86
2018-09-25T15:33:29.576Z,26.46
2018-09-25T15:35:58.863Z,29.18
2018-09-25T15:38:28.065Z,36.49
2018-09-25T15:40:57.340Z,31.08
2018-09-25T15:43:26.519Z,34.18
2018-09-25T15:45:55.850Z,35.76
2018-09-25T15:48:25.029Z,39.86
2018-09-25T15:50:54.301Z,42.77
2018-09-25T15:53:23.574Z,45.04
2018-09-25T15:55:53.007Z,45.42
2018-09-25T15:58:22.314Z,46.01
2018-09-25T16:00:51.556Z,45.62
2018-09-25T16:03:20.898Z,46.42
2018-09-25T16:05:50.069Z,45.22
2018-09-25T16:08:19.483Z,45.97
2018-09-25T16:10:48.767Z,46.61
2018-09-25T16:13:17.978Z,47.89
2018-09-25T16:15:47.200Z,43.47
2018-09-25T16:18:16.326Z,38.78
2018-09-25T16:20:45.468Z,38.97
2018-09-25T16:23:14.686Z,38.63
2018-09-25T16:25:44.013Z,42.38
2018-09-25T16:28:13.221Z,43.78
2018-09-25T16:30:42.568Z,43.19
2018-09-25T16:33:11.786Z,43.08
2018-09-25T16:35:41.004Z,42.84
2018-09-25T16:38:10.183Z,43.57
2018-09-25T16:40:39.572Z,43.22
2018-09-25T16:43:08.806Z,43.87
2018-09-25T16:45:38.089Z,44.38
2018-09-25T16:48:07.414Z,44.66
2018-09-25T16:50:36.692Z,45.09
2018-09-25T16:53:05.917Z,45.17
2018-09-25T16:55:35.074Z,45.45
2018-09-25T16:58:04.141Z,45.87
2018-09-25T17:00:33.370Z,45.84
2018-09-25T17:03:02.566Z,46.29
2018-09-25T17:05:31.780Z,46.58
2018-09-25T17:08:01.047Z,46.33
2018-09-25T17:10:30.399Z,46.03
2018-09-25T17:12:59.702Z,46.94
2018-09-25T17:15:28.924Z,47.26
2018-09-25T17:17:58.117Z,48.15
2018-09-25T17:20:27.390Z,48.39
2018-09-25T17:22:56.699Z,48.40
2018-09-25T17:25:25.931Z,49.13
2018-09-25T17:27:55.146Z,47.93
2018-09-25T17:30:24.371Z,48.63
2018-09-25T17:32:53.423Z,48.56
2018-09-25T17:35:22.722Z,48.89
2018-09-25T17:37:52.007Z,49.21
2018-09-25T17:40:21.267Z,49.59
2018-09-25T17:42:50.546Z,49.64
2018-09-25T17:45:19.751Z,50.19
2018-09-25T17:47:48.949Z,49.81
2018-09-25T17:50:18.091Z,50.68
2018-09-25T17:52:47.335Z,49.78
2018-09-25T17:55:16.617Z,49.95
2018-09-25T17:57:45.887Z,50.78
2018-09-25T18:00:15.146Z,50.86
2018-09-25T18:02:44.393Z,50.58
2018-09-25T18:05:13.624Z,50.40
2018-09-25T18:07:42.788Z,51.00
2018-09-25T18:10:12.036Z,50.88
2018-09-25T18:12:41.389Z,51.49
2018-09-25T18:15:10.636Z,51.32
2018-09-25T18:17:40.748Z,51.29
2018-09-25T18:20:10.564Z,51.31
2018-09-25T18:22:39.682Z,51.24
2018-09-25T18:25:09.048Z,51.38
2018-09-25T18:27:38.330Z,51.51
2018-09-25T18:30:07.486Z,51.45
2018-09-25T18:32:36.613Z,52.42
2018-09-25T18:35:05.947Z,52.56
2018-09-25T18:37:35.181Z,52.61
2018-09-25T18:40:04.470Z,52.74
2018-09-25T18:42:33.725Z,52.89
2018-09-25T18:45:02.937Z,53.51
2018-09-25T18:47:32.182Z,52.98
2018-09-25T18:50:01.475Z,53.28
2018-09-25T18:59:16.257Z,54.39
2018-09-25T19:01:45.484Z,55.17
2018-09-25T19:04:14.783Z,54.43
2018-09-25T19:06:44.045Z,54.59
2018-09-25T19:09:14.444Z,54.17
2018-09-25T19:11:43.687Z,54.21
2018-09-25T19:14:12.945Z,54.00
2018-09-25T19:16:42.162Z,54.74
2018-09-25T19:19:11.340Z,54.40
2018-09-25T19:21:40.673Z,55.29
2018-09-25T19:24:09.806Z,55.56
2018-09-25T19:26:39.036Z,54.51
2018-09-25T19:29:08.476Z,55.38
2018-09-25T19:31:37.660Z,54.59
2018-09-25T19:34:06.936Z,56.07
2018-09-25T19:36:36.293Z,55.78
2018-09-25T19:39:05.394Z,55.61
2018-09-25T19:41:34.604Z,55.74
2018-09-25T19:44:03.906Z,56.01
2018-09-25T19:46:33.207Z,56.28
2018-09-25T19:49:02.425Z,56.43
2018-09-25T19:51:31.655Z,55.67
2018-09-25T19:54:00.920Z,57.42
2018-09-25T19:56:30.260Z,56.64
2018-09-25T19:58:59.659Z,56.80
2018-09-25T20:01:28.946Z,56.23
2018-09-25T20:03:58.286Z,56.88
2018-09-25T20:06:27.617Z,56.73
2018-09-25T20:08:56.928Z,57.34
2018-09-25T20:11:26.208Z,56.36
2018-09-25T20:13:55.502Z,56.92
2018-09-25T20:16:24.685Z,57.13
2018-09-25T20:18:53.753Z,56.91
2018-09-25T20:21:22.987Z,57.18
2018-09-25T20:23:52.280Z,57.73
2018-09-25T20:26:21.563Z,57.91
2018-09-25T20:28:50.819Z,57.41
2018-09-25T20:31:20.114Z,57.71
2018-09-25T20:33:49.307Z,57.15
2018-09-25T20:36:18.543Z,57.34
2018-09-25T20:38:47.697Z,57.98
2018-09-25T20:41:23.607Z,57.84
2018-09-25T20:43:52.816Z,57.58
2018-09-25T20:46:22.064Z,57.55
2018-09-25T20:48:51.329Z,57.72
2018-09-25T20:51:20.621Z,57.76
2018-09-25T20:53:49.696Z,57.53
2018-09-25T20:56:18.843Z,57.22
2018-09-25T20:58:48.022Z,58.16
2018-09-25T21:01:17.270Z,57.70
2018-09-25T21:03:46.421Z,58.61
2018-09-25T21:06:15.653Z,57.48
2018-09-25T21:08:44.819Z,57.59
2018-09-25T21:11:14.202Z,57.63
2018-09-25T21:13:43.393Z,58.06
2018-09-25T21:16:12.504Z,58.95
2018-09-25T21:18:41.628Z,59.07
2018-09-25T21:21:10.885Z,58.47
2018-09-25T21:23:40.173Z,58.15
2018-09-25T21:26:09.348Z,58.53
2018-09-25T21:28:38.690Z,59.01
2018-09-25T21:31:07.757Z,58.13
2018-09-25T21:33:37.048Z,59.00
2018-09-25T21:36:06.307Z,58.94
2018-09-25T21:38:35.548Z,59.01
2018-09-25T21:41:04.776Z,58.51
2018-09-25T21:43:34.032Z,59.13
2018-09-25T21:46:03.283Z,58.82
2018-09-25T21:48:32.576Z,59.06
2018-09-25T21:51:01.877Z,59.45
2018-09-25T21:53:31.129Z,59.52
2018-09-25T21:56:00.369Z,59.29
2018-09-25T21:58:29.645Z,59.00
2018-09-25T22:00:58.908Z,59.12
2018-09-25T22:03:28.046Z,60.05
2018-09-25T22:05:57.347Z,60.24
2018-09-25T22:08:26.649Z,60.09
2018-09-25T22:10:55.799Z,59.99
2018-09-25T22:13:25.089Z,60.65
2018-09-25T22:15:54.332Z,59.69
2018-09-25T22:18:23.574Z,59.94
2018-09-25T22:20:52.814Z,59.61
2018-09-25T22:23:22.028Z,59.98
2018-09-25T22:25:51.177Z,60.30
2018-09-25T22:28:20.421Z,59.77
2018-09-25T22:30:49.741Z,60.42
2018-09-25T22:33:18.925Z,61.44
2018-09-25T22:35:48.296Z,61.33
2018-09-25T22:38:17.572Z,60.21
2018-09-25T22:40:46.781Z,60.21
2018-09-25T22:43:15.969Z,60.32
2018-09-25T22:45:45.092Z,60.30
2018-09-25T22:48:14.365Z,59.59
2018-09-25T22:50:43.573Z,60.55
2018-09-25T22:53:12.807Z,60.34
2018-09-25T22:55:42.067Z,60.54
2018-09-25T22:58:11.410Z,60.50
2018-09-25T23:00:40.818Z,60.62
2018-09-25T23:03:10.079Z,60.68
2018-09-25T23:05:39.145Z,60.43
2018-09-25T23:08:08.378Z,60.29
2018-09-25T23:10:37.601Z,60.91
2018-09-25T23:13:06.676Z,61.11
2018-09-25T23:15:35.971Z,60.66
2018-09-25T23:18:05.027Z,60.90
2018-09-25T23:20:34.216Z,61.12
2018-09-25T23:23:03.512Z,61.00
2018-09-25T23:25:32.755Z,60.79
2018-09-25T23:28:02.062Z,61.22
2018-09-25T23:30:31.184Z,61.50
2018-09-25T23:33:00.344Z,61.83
2018-09-25T23:35:29.618Z,62.20
2018-09-25T23:37:58.797Z,61.85
2018-09-25T23:40:37.747Z,62.65
2018-09-25T23:43:07.792Z,62.69
2018-09-25T23:45:36.340Z,62.10
2018-09-25T23:48:07.488Z,62.56
2018-09-25T23:50:35.625Z,62.21
2018-09-25T23:53:05.856Z,61.97
2018-09-25T23:55:33.877Z,62.39
2018-09-25T23:58:01.578Z,62.35
