createdAt,value
2019-04-22T00:00:57.265Z,87.40
2019-04-22T00:03:33.926Z,88.10
2019-04-22T00:06:21.115Z,88.10
2019-04-22T00:08:56.029Z,88.00
2019-04-22T00:11:30.374Z,88.80
2019-04-22T00:14:02.655Z,88.60
2019-04-22T00:16:40.510Z,87.80
2019-04-22T00:21:41.901Z,88.40
2019-04-22T00:24:05.876Z,88.70
2019-04-22T00:26:44.225Z,89.50
2019-04-22T00:29:26.932Z,89.50
2019-04-22T00:32:05.042Z,89.30
2019-04-22T00:34:42.616Z,89.40
2019-04-22T00:37:17.721Z,90.00
2019-04-22T00:39:46.535Z,90.00
2019-04-22T00:42:21.184Z,90.20
2019-04-22T00:44:53.808Z,90.50
2019-04-22T00:47:29.346Z,90.50
2019-04-22T00:50:12.674Z,90.70
2019-04-22T00:52:33.862Z,90.30
2019-04-22T00:55:05.570Z,90.80
2019-04-22T00:57:32.662Z,90.50
2019-04-22T01:00:11.686Z,90.60
2019-04-22T01:02:42.942Z,90.90
2019-04-22T01:05:16.960Z,90.90
2019-04-22T01:07:45.876Z,91.10
2019-04-22T01:10:20.383Z,91.40
2019-04-22T01:12:53.316Z,91.50
2019-04-22T01:15:23.371Z,91.80
2019-04-22T01:17:54.576Z,92.20
2019-04-22T01:20:45.710Z,92.50
2019-04-22T01:23:00.719Z,92.90
2019-04-22T01:25:28.107Z,93.30
2019-04-22T01:27:52.865Z,93.40
2019-04-22T01:30:21.039Z,93.70
2019-04-22T01:32:45.668Z,93.90
2019-04-22T01:35:28.694Z,94.30
2019-04-22T01:38:04.292Z,94.20
2019-04-22T01:40:48.260Z,94.60
2019-04-22T01:43:17.815Z,95.40
2019-04-22T01:45:45.725Z,95.80
2019-04-22T01:48:17.740Z,96.30
2019-04-22T01:50:49.674Z,96.70
2019-04-22T01:53:27.490Z,97.60
2019-04-22T01:55:55.546Z,98.70
2019-04-22T01:58:23.695Z,99.60
2019-04-22T02:01:13.613Z,99.90
2019-04-22T02:03:33.223Z,99.90
2019-04-22T02:06:07.495Z,99.90
2019-04-22T02:08:46.624Z,99.90
2019-04-22T02:11:07.907Z,99.90
2019-04-22T02:16:27.391Z,99.90
2019-04-22T02:18:44.641Z,99.90
2019-04-22T02:21:13.761Z,99.90
2019-04-22T02:26:36.936Z,99.90
2019-04-22T02:41:35.058Z,99.90
2019-04-22T02:54:36.573Z,99.90
2019-04-22T02:56:48.016Z,99.90
2019-04-22T02:59:14.324Z,99.90
2019-04-22T03:04:18.605Z,99.90
2019-04-22T03:10:29.415Z,99.90
2019-04-22T03:12:54.146Z,99.90
2019-04-22T03:15:21.651Z,99.90
2019-04-22T03:18:00.912Z,99.90
2019-04-22T03:20:27.429Z,99.90
2019-04-22T03:23:16.833Z,99.90
2019-04-22T03:28:02.627Z,99.90
2019-04-22T03:30:53.484Z,99.90
2019-04-22T03:38:29.038Z,99.90
2019-04-22T03:40:52.944Z,99.90
2019-04-22T03:43:23.941Z,99.90
2019-04-22T03:45:51.447Z,99.90
2019-04-22T03:48:28.700Z,99.90
2019-04-22T03:50:57.570Z,99.90
2019-04-22T03:53:35.737Z,99.90
2019-04-22T03:56:10.327Z,99.90
2019-04-22T03:58:41.134Z,99.90
2019-04-22T04:01:06.808Z,99.90
2019-04-22T04:03:46.373Z,99.90
2019-04-22T04:06:10.343Z,99.90
2019-04-22T04:11:07.004Z,99.90
2019-04-22T04:13:52.141Z,99.90
2019-04-22T04:16:27.618Z,99.90
2019-04-22T04:18:57.864Z,99.90
2019-04-22T04:24:11.766Z,99.90
2019-04-22T04:26:45.861Z,99.90
2019-04-22T04:29:17.173Z,99.90
2019-04-22T04:31:37.913Z,99.90
2019-04-22T04:34:08.136Z,99.90
2019-04-22T04:36:37.227Z,99.90
2019-04-22T04:39:07.277Z,99.90
2019-04-22T04:41:42.066Z,99.90
2019-04-22T04:44:40.687Z,99.90
2019-04-22T04:49:18.696Z,99.90
2019-04-22T04:51:47.160Z,99.90
2019-04-22T04:56:51.414Z,99.90
2019-04-22T05:01:52.564Z,99.90
2019-04-22T05:07:19.196Z,99.90
2019-04-22T05:09:47.467Z,99.90
2019-04-22T05:12:22.806Z,99.90
2019-04-22T05:14:28.780Z,99.90
2019-04-22T05:19:32.346Z,99.90
2019-04-22T05:22:13.212Z,99.90
2019-04-22T05:30:00.146Z,99.90
2019-04-22T05:32:31.010Z,99.90
2019-04-22T05:34:48.111Z,99.90
2019-04-22T05:37:25.086Z,99.90
2019-04-22T05:39:52.602Z,99.90
2019-04-22T05:42:17.825Z,99.90
2019-04-22T05:44:55.194Z,99.90
2019-04-22T05:47:25.656Z,99.90
2019-04-22T05:49:54.970Z,99.90
2019-04-22T05:52:26.978Z,99.90
2019-04-22T05:55:04.610Z,99.90
2019-04-22T05:57:38.900Z,99.90
2019-04-22T06:00:06.379Z,99.90
2019-04-22T06:02:47.363Z,99.90
2019-04-22T06:05:11.874Z,99.90
2019-04-22T06:07:41.467Z,99.40
2019-04-22T06:10:21.435Z,98.90
2019-04-22T06:12:41.725Z,99.20
2019-04-22T06:15:19.456Z,98.60
2019-04-22T06:18:06.507Z,98.90
2019-04-22T06:20:34.022Z,98.30
2019-04-22T06:23:12.451Z,98.00
2019-04-22T06:26:03.982Z,97.90
2019-04-22T06:28:22.272Z,96.60
2019-04-22T06:35:56.363Z,96.90
2019-04-22T06:38:39.204Z,97.10
2019-04-22T06:41:04.060Z,96.90
2019-04-22T06:43:38.180Z,96.90
2019-04-22T06:46:03.578Z,96.50
2019-04-22T06:48:36.292Z,97.00
2019-04-22T06:51:06.372Z,97.60
2019-04-22T06:53:43.901Z,95.00
2019-04-22T06:56:12.661Z,95.60
2019-04-22T06:58:51.486Z,94.70
2019-04-22T07:01:24.810Z,94.10
2019-04-22T07:06:26.454Z,93.50
2019-04-22T07:09:18.614Z,93.30
2019-04-22T07:11:23.637Z,93.20
2019-04-22T07:14:02.968Z,91.80
2019-04-22T07:16:39.420Z,92.90
2019-04-22T07:19:15.130Z,91.70
2019-04-22T07:21:37.085Z,91.00
2019-04-22T07:24:28.207Z,91.70
2019-04-22T07:26:37.779Z,92.30
2019-04-22T07:29:12.090Z,91.60
2019-04-22T07:31:44.992Z,92.90
2019-04-22T07:34:24.874Z,91.60
2019-04-22T07:36:55.140Z,91.90
2019-04-22T07:39:27.528Z,91.80
2019-04-22T07:41:51.611Z,91.60
2019-04-22T07:47:08.386Z,91.80
2019-04-22T07:49:35.008Z,99.90
2019-04-22T07:51:55.756Z,90.00
2019-04-22T07:54:31.634Z,90.00
2019-04-22T07:57:11.705Z,83.50
2019-04-22T07:59:35.190Z,82.80
2019-04-22T08:02:10.103Z,97.00
2019-04-22T08:04:54.209Z,82.90
2019-04-22T08:07:14.428Z,81.80
2019-04-22T08:09:57.981Z,82.00
2019-04-22T08:12:12.868Z,81.00
2019-04-22T08:14:50.015Z,80.10
2019-04-22T08:17:45.057Z,79.10
2019-04-22T08:19:57.477Z,78.80
2019-04-22T08:22:23.728Z,78.60
2019-04-22T08:25:01.729Z,80.00
2019-04-22T08:27:30.182Z,78.60
2019-04-22T08:30:23.620Z,74.80
2019-04-22T08:35:18.492Z,77.80
2019-04-22T08:40:20.675Z,76.10
2019-04-22T08:42:51.022Z,76.20
2019-04-22T08:45:28.588Z,75.00
2019-04-22T08:48:00.984Z,69.50
2019-04-22T08:50:23.476Z,70.90
2019-04-22T08:52:57.579Z,68.00
2019-04-22T08:55:24.595Z,70.30
2019-04-22T09:00:34.223Z,69.60
2019-04-22T09:03:15.928Z,67.60
2019-04-22T09:08:14.261Z,67.90
2019-04-22T09:13:08.298Z,61.90
2019-04-22T09:15:42.211Z,63.80
2019-04-22T09:18:19.318Z,76.60
2019-04-22T09:20:48.692Z,54.70
2019-04-22T09:23:27.095Z,94.40
2019-04-22T09:25:48.487Z,82.10
2019-04-22T09:28:25.486Z,80.70
2019-04-22T09:31:01.739Z,48.50
2019-04-22T09:33:32.125Z,48.20
2019-04-22T09:36:09.369Z,48.70
2019-04-22T09:38:38.129Z,49.80
2019-04-22T09:41:10.312Z,49.20
2019-04-22T09:43:49.292Z,49.80
2019-04-22T09:46:14.797Z,62.80
2019-04-22T09:48:55.399Z,58.30
2019-04-22T09:51:18.700Z,47.00
2019-04-22T09:53:57.793Z,56.50
2019-04-22T09:56:23.838Z,45.10
2019-04-22T10:01:29.549Z,48.90
2019-04-22T10:14:06.080Z,44.80
2019-04-22T10:19:11.432Z,43.90
2019-04-22T10:21:49.966Z,52.80
2019-04-22T10:24:13.508Z,48.90
2019-04-22T10:26:47.962Z,43.70
2019-04-22T10:29:19.596Z,43.40
2019-04-22T10:31:52.667Z,45.50
2019-04-22T10:34:13.162Z,45.00
2019-04-22T10:36:31.047Z,41.20
2019-04-22T10:39:02.284Z,39.30
2019-04-22T10:41:34.809Z,39.00
2019-04-22T10:44:05.523Z,47.70
2019-04-22T10:46:37.936Z,61.00
2019-04-22T10:49:08.451Z,37.50
2019-04-22T10:51:40.272Z,39.30
2019-04-22T10:54:11.476Z,36.80
2019-04-22T10:56:43.114Z,37.70
2019-04-22T10:59:14.293Z,36.60
2019-04-22T11:01:46.439Z,36.10
2019-04-22T11:04:17.539Z,37.40
2019-04-22T11:06:55.597Z,36.90
2019-04-22T11:09:23.406Z,36.30
2019-04-22T11:12:01.390Z,37.30
2019-04-22T11:14:24.698Z,36.60
2019-04-22T11:16:55.634Z,35.60
2019-04-22T11:19:28.010Z,36.40
2019-04-22T11:22:07.817Z,35.10
2019-04-22T11:24:32.805Z,35.20
2019-04-22T11:27:05.315Z,35.00
2019-04-22T11:29:35.540Z,38.70
2019-04-22T11:32:06.411Z,38.00
2019-04-22T11:34:37.594Z,36.90
2019-04-22T11:37:08.021Z,35.70
2019-04-22T11:39:38.663Z,37.40
2019-04-22T11:42:09.995Z,36.80
2019-04-22T11:44:41.242Z,34.30
2019-04-22T11:47:12.371Z,36.30
2019-04-22T11:49:43.790Z,38.60
2019-04-22T11:52:16.398Z,35.40
2019-04-22T11:54:46.805Z,35.30
2019-04-22T11:57:19.148Z,32.30
2019-04-22T12:03:59.855Z,39.70
2019-04-22T12:06:31.719Z,33.50
2019-04-22T12:09:03.756Z,42.60
2019-04-22T12:17:11.552Z,32.10
2019-04-22T12:22:07.039Z,33.20
2019-04-22T12:24:38.423Z,34.00
2019-04-22T12:27:10.543Z,34.90
2019-04-22T12:29:42.961Z,34.40
2019-04-22T12:32:13.571Z,33.00
2019-04-22T12:34:44.369Z,33.20
2019-04-22T12:37:22.292Z,33.60
2019-04-22T12:39:47.783Z,31.50
2019-04-22T12:42:19.598Z,34.00
2019-04-22T12:44:51.173Z,32.60
2019-04-22T12:47:22.192Z,32.00
2019-04-22T12:49:56.097Z,33.70
2019-04-22T12:52:33.931Z,32.30
2019-04-22T12:54:57.331Z,33.10
2019-04-22T12:57:28.295Z,30.10
2019-04-22T12:59:59.570Z,31.90
2019-04-22T13:02:31.226Z,33.30
2019-04-22T13:05:01.495Z,32.00
2019-04-22T13:07:31.719Z,31.30
2019-04-22T13:10:01.908Z,31.60
2019-04-22T13:12:33.041Z,30.50
2019-04-22T13:15:05.990Z,29.80
2019-04-22T13:17:35.712Z,31.40
2019-04-22T13:20:08.271Z,30.10
2019-04-22T13:22:40.603Z,31.50
2019-04-22T13:25:12.529Z,31.50
2019-04-22T13:27:44.786Z,30.90
2019-04-22T13:30:18.479Z,32.60
2019-04-22T13:32:49.121Z,30.70
2019-04-22T13:35:22.034Z,32.60
2019-04-22T13:37:53.041Z,32.80
2019-04-22T13:40:23.549Z,29.70
2019-04-22T13:42:55.442Z,31.50
2019-04-22T13:45:27.350Z,31.70
2019-04-22T13:48:16.826Z,38.10
2019-04-22T13:51:11.036Z,42.60
2019-04-22T13:55:59.277Z,43.10
2019-04-22T13:58:17.160Z,31.10
2019-04-22T14:00:38.461Z,31.90
2019-04-22T14:03:44.443Z,56.10
2019-04-22T14:06:16.349Z,35.00
2019-04-22T14:09:07.689Z,32.20
2019-04-22T14:11:49.808Z,33.30
2019-04-22T14:14:12.734Z,32.00
2019-04-22T14:16:43.025Z,31.50
2019-04-22T14:21:47.275Z,32.80
2019-04-22T14:24:17.831Z,33.60
2019-04-22T14:27:01.712Z,34.20
2019-04-22T14:29:20.177Z,30.80
2019-04-22T14:40:52.027Z,30.80
2019-04-22T14:44:12.632Z,74.60
2019-04-22T14:46:34.992Z,54.30
2019-04-22T14:48:50.004Z,44.30
2019-04-22T14:51:18.916Z,39.30
2019-04-22T14:53:44.796Z,38.90
2019-04-22T14:56:02.295Z,33.00
2019-04-22T15:00:56.657Z,31.50
2019-04-22T15:05:55.500Z,39.90
2019-04-22T15:08:26.921Z,32.60
2019-04-22T15:10:58.270Z,33.00
2019-04-22T15:13:29.452Z,34.20
2019-04-22T15:16:09.903Z,33.30
2019-04-22T15:18:44.365Z,33.40
2019-04-22T15:21:18.654Z,33.70
2019-04-22T15:23:49.103Z,34.40
2019-04-22T15:26:20.325Z,33.50
2019-04-22T15:28:51.410Z,33.60
2019-04-22T15:31:21.822Z,33.70
2019-04-22T15:33:52.385Z,34.10
2019-04-22T15:36:24.025Z,34.70
2019-04-22T15:38:55.306Z,42.10
2019-04-22T15:41:26.359Z,34.30
2019-04-22T15:43:57.418Z,40.00
2019-04-22T15:51:28.981Z,34.00
2019-04-22T15:54:01.450Z,34.80
2019-04-22T15:56:32.641Z,34.80
2019-04-22T15:59:17.267Z,35.00
2019-04-22T16:01:41.046Z,36.30
2019-04-22T16:04:10.449Z,36.60
2019-04-22T16:06:41.223Z,36.00
2019-04-22T16:09:13.223Z,37.30
2019-04-22T16:11:45.845Z,36.50
2019-04-22T16:14:25.526Z,37.50
2019-04-22T16:16:54.688Z,37.10
2019-04-22T16:19:25.453Z,37.20
2019-04-22T16:22:03.125Z,38.60
2019-04-22T16:24:45.857Z,38.70
2019-04-22T16:27:20.750Z,40.60
2019-04-22T16:29:51.549Z,40.10
2019-04-22T16:32:23.260Z,39.30
2019-04-22T16:34:54.658Z,39.10
2019-04-22T16:37:26.087Z,39.70
2019-04-22T16:39:56.639Z,39.20
2019-04-22T16:42:35.923Z,38.20
2019-04-22T16:44:59.613Z,38.50
2019-04-22T16:47:31.182Z,39.50
2019-04-22T16:50:01.885Z,38.20
2019-04-22T16:52:32.315Z,37.30
2019-04-22T16:55:03.485Z,37.10
2019-04-22T16:57:33.879Z,36.60
2019-04-22T17:00:08.773Z,37.30
2019-04-22T17:03:12.882Z,37.00
2019-04-22T17:06:14.663Z,38.40
2019-04-22T17:08:44.939Z,40.30
2019-04-22T17:11:16.055Z,41.60
2019-04-22T17:13:47.991Z,41.80
2019-04-22T17:16:20.070Z,42.10
2019-04-22T17:18:52.205Z,42.30
2019-04-22T17:21:23.602Z,43.40
2019-04-22T17:23:54.139Z,43.10
2019-04-22T17:26:26.111Z,43.40
2019-04-22T17:28:58.043Z,43.40
2019-04-22T17:31:29.035Z,43.40
2019-04-22T17:33:59.331Z,44.10
2019-04-22T17:36:29.794Z,44.30
2019-04-22T17:39:19.622Z,44.00
2019-04-22T17:41:50.087Z,45.00
2019-04-22T17:47:28.773Z,44.80
2019-04-22T17:50:11.839Z,44.90
2019-04-22T17:52:37.173Z,45.40
2019-04-22T17:55:12.678Z,46.80
2019-04-22T17:57:39.387Z,45.20
2019-04-22T18:00:17.319Z,47.30
2019-04-22T18:02:46.009Z,49.80
2019-04-22T18:05:05.525Z,47.60
2019-04-22T18:07:54.818Z,47.50
2019-04-22T18:13:07.499Z,48.50
2019-04-22T18:15:33.455Z,48.50
2019-04-22T18:18:06.875Z,47.80
2019-04-22T18:20:30.498Z,48.70
2019-04-22T18:22:58.058Z,48.70
2019-04-22T18:25:34.009Z,49.40
2019-04-22T18:30:35.066Z,49.80
2019-04-22T18:33:13.305Z,49.40
2019-04-22T18:35:44.391Z,50.80
2019-04-22T18:38:29.701Z,49.70
2019-04-22T18:40:53.468Z,50.10
2019-04-22T18:43:28.825Z,50.10
2019-04-22T18:46:00.370Z,51.00
2019-04-22T18:48:21.739Z,50.30
2019-04-22T18:51:25.053Z,50.70
2019-04-22T18:54:19.720Z,51.10
2019-04-22T18:56:56.078Z,50.40
2019-04-22T18:59:18.446Z,51.10
2019-04-22T19:01:44.198Z,50.30
2019-04-22T19:04:22.028Z,51.20
2019-04-22T19:07:14.931Z,51.40
2019-04-22T19:09:53.298Z,51.30
2019-04-22T19:12:22.195Z,52.60
2019-04-22T19:14:52.965Z,52.40
2019-04-22T19:17:31.311Z,52.40
2019-04-22T19:19:56.125Z,52.80
2019-04-22T19:22:26.555Z,53.00
2019-04-22T19:24:47.327Z,52.80
2019-04-22T19:27:25.223Z,52.70
2019-04-22T19:29:57.482Z,52.80
2019-04-22T19:32:35.355Z,53.20
2019-04-22T19:34:57.446Z,54.20
2019-04-22T19:37:28.814Z,53.90
2019-04-22T19:40:10.482Z,54.10
2019-04-22T19:42:43.145Z,54.80
2019-04-22T19:45:09.164Z,55.10
2019-04-22T19:47:44.995Z,55.20
2019-04-22T19:50:19.175Z,54.80
2019-04-22T19:52:44.605Z,56.00
2019-04-22T19:55:19.530Z,55.90
2019-04-22T19:57:47.866Z,56.50
2019-04-22T20:00:29.582Z,56.70
2019-04-22T20:03:29.319Z,57.10
2019-04-22T20:06:01.317Z,56.50
2019-04-22T20:08:25.113Z,56.70
2019-04-22T20:10:59.181Z,56.40
2019-04-22T20:13:37.009Z,55.80
2019-04-22T20:15:56.110Z,55.70
2019-04-22T20:18:40.446Z,56.10
2019-04-22T20:21:12.787Z,56.60
2019-04-22T20:23:35.104Z,56.30
2019-04-22T20:26:07.345Z,56.40
2019-04-22T20:28:41.821Z,57.40
2019-04-22T20:31:19.308Z,57.20
2019-04-22T20:33:51.360Z,57.30
2019-04-22T20:36:38.050Z,57.70
2019-04-22T20:38:51.106Z,58.20
2019-04-22T20:41:22.907Z,58.30
2019-04-22T20:44:02.517Z,59.10
2019-04-22T20:46:31.348Z,59.20
2019-04-22T20:49:01.334Z,59.90
2019-04-22T20:51:43.900Z,59.70
2019-04-22T20:54:07.431Z,60.00
2019-04-22T20:56:34.044Z,60.30
2019-04-22T20:59:08.634Z,60.60
2019-04-22T21:01:47.741Z,60.60
2019-04-22T21:03:59.872Z,61.30
2019-04-22T21:06:42.200Z,62.20
2019-04-22T21:09:25.392Z,61.80
2019-04-22T21:11:48.055Z,63.20
2019-04-22T21:14:21.608Z,62.60
2019-04-22T21:16:56.384Z,62.60
2019-04-22T21:19:38.305Z,63.00
2019-04-22T21:22:03.195Z,63.50
2019-04-22T21:24:32.930Z,63.40
2019-04-22T21:27:17.761Z,63.30
2019-04-22T21:29:33.397Z,63.30
2019-04-22T21:32:15.190Z,64.00
2019-04-22T21:34:52.843Z,64.10
2019-04-22T21:37:38.051Z,64.10
2019-04-22T21:39:46.412Z,64.50
2019-04-22T21:42:24.669Z,64.10
2019-04-22T21:44:52.713Z,64.40
2019-04-22T21:47:40.402Z,64.50
2019-04-22T21:50:21.348Z,64.50
2019-04-22T21:52:35.829Z,64.20
2019-04-22T21:55:13.991Z,64.40
2019-04-22T21:57:57.691Z,64.50
2019-04-22T22:00:40.559Z,64.70
2019-04-22T22:02:59.131Z,65.20
2019-04-22T22:05:27.147Z,64.30
2019-04-22T22:07:53.413Z,64.40
2019-04-22T22:10:39.805Z,64.00
2019-04-22T22:13:06.649Z,65.00
2019-04-22T22:15:41.994Z,64.90
2019-04-22T22:18:10.030Z,65.40
2019-04-22T22:21:01.073Z,65.10
2019-04-22T22:23:25.244Z,65.30
2019-04-22T22:25:43.620Z,65.10
2019-04-22T22:31:00.194Z,72.40
2019-04-22T22:33:26.331Z,64.40
2019-04-22T22:35:56.530Z,65.30
2019-04-22T22:38:22.962Z,65.30
2019-04-22T22:40:40.436Z,65.50
2019-04-22T22:43:21.343Z,65.30
2019-04-22T22:45:52.851Z,65.50
2019-04-22T22:48:39.865Z,65.50
2019-04-22T22:51:07.635Z,65.60
2019-04-22T22:53:47.844Z,65.90
2019-04-22T22:56:14.291Z,65.20
2019-04-22T22:58:50.516Z,65.70
2019-04-22T23:01:21.234Z,66.00
2019-04-22T23:03:57.099Z,66.50
2019-04-22T23:06:26.077Z,67.00
2019-04-22T23:08:56.096Z,66.60
2019-04-22T23:11:46.526Z,67.10
2019-04-22T23:14:02.526Z,67.10
2019-04-22T23:16:22.043Z,67.70
2019-04-22T23:19:02.361Z,67.50
2019-04-22T23:21:43.313Z,67.70
2019-04-22T23:24:43.937Z,68.00
2019-04-22T23:27:21.170Z,68.10
2019-04-22T23:29:55.586Z,68.00
2019-04-22T23:32:31.943Z,68.10
2019-04-22T23:35:17.990Z,68.10
2019-04-22T23:37:54.002Z,68.50
2019-04-22T23:43:03.903Z,68.80
2019-04-22T23:45:34.867Z,68.80
2019-04-22T23:47:49.552Z,68.80
2019-04-22T23:50:35.818Z,68.40
2019-04-22T23:53:31.563Z,68.80
2019-04-22T23:55:53.171Z,68.60
2019-04-22T23:58:35.634Z,69.30
