createdAt,value
2019-02-02T00:00:36.889Z,99.90
2019-02-02T00:03:06.456Z,99.90
2019-02-02T00:05:35.018Z,99.90
2019-02-02T00:08:04.304Z,99.90
2019-02-02T00:10:32.704Z,99.90
2019-02-02T00:13:01.204Z,99.90
2019-02-02T00:15:29.706Z,99.90
2019-02-02T00:17:58.145Z,99.90
2019-02-02T00:20:26.567Z,99.90
2019-02-02T00:22:55.006Z,99.90
2019-02-02T00:25:23.416Z,99.90
2019-02-02T00:27:52.930Z,99.90
2019-02-02T00:30:21.494Z,99.90
2019-02-02T00:32:49.918Z,99.90
2019-02-02T00:35:18.343Z,99.90
2019-02-02T00:37:46.764Z,99.90
2019-02-02T00:40:21.359Z,99.90
2019-02-02T00:42:49.773Z,99.90
2019-02-02T00:45:19.822Z,99.90
2019-02-02T00:47:48.249Z,99.90
2019-02-02T00:50:18.101Z,99.90
2019-02-02T00:52:46.729Z,99.90
2019-02-02T00:55:16.587Z,99.90
2019-02-02T00:57:53.157Z,99.90
2019-02-02T01:00:20.059Z,99.90
2019-02-02T01:02:48.541Z,99.90
2019-02-02T01:05:18.698Z,99.90
2019-02-02T01:07:47.201Z,99.90
2019-02-02T01:10:24.507Z,99.90
2019-02-02T01:12:53.076Z,99.90
2019-02-02T01:15:21.645Z,99.90
2019-02-02T01:17:50.146Z,99.90
2019-02-02T01:20:18.658Z,99.90
2019-02-02T01:22:47.086Z,99.90
2019-02-02T01:25:17.349Z,99.90
2019-02-02T01:27:45.873Z,99.90
2019-02-02T01:30:22.412Z,99.90
2019-02-02T01:32:50.985Z,99.90
2019-02-02T01:35:19.776Z,99.90
2019-02-02T01:37:48.533Z,99.90
2019-02-02T01:40:22.995Z,99.90
2019-02-02T01:42:51.501Z,99.90
2019-02-02T01:45:23.038Z,99.90
2019-02-02T01:47:52.011Z,99.90
2019-02-02T01:50:25.137Z,99.90
2019-02-02T01:52:53.623Z,99.90
2019-02-02T01:55:22.172Z,99.90
2019-02-02T01:57:50.706Z,99.90
2019-02-02T02:00:33.249Z,99.90
2019-02-02T02:03:01.740Z,99.90
2019-02-02T02:05:30.321Z,99.90
2019-02-02T02:07:59.280Z,99.90
2019-02-02T02:10:27.757Z,99.90
2019-02-02T02:12:56.216Z,99.90
2019-02-02T02:15:24.617Z,99.90
2019-02-02T02:17:53.149Z,99.90
2019-02-02T02:20:24.226Z,99.90
2019-02-02T02:22:52.288Z,99.90
2019-02-02T02:25:21.450Z,99.90
2019-02-02T02:27:50.412Z,99.90
2019-02-02T02:30:23.344Z,99.90
2019-02-02T02:32:53.304Z,99.90
2019-02-02T02:35:22.017Z,99.90
2019-02-02T02:37:50.688Z,99.90
2019-02-02T02:40:23.450Z,99.90
2019-02-02T02:42:52.904Z,99.90
2019-02-02T02:45:21.457Z,99.90
2019-02-02T02:47:50.073Z,99.90
2019-02-02T02:50:21.104Z,99.90
2019-02-02T02:52:49.532Z,99.90
2019-02-02T02:55:18.506Z,99.90
2019-02-02T02:57:47.600Z,99.90
2019-02-02T03:00:28.220Z,99.90
2019-02-02T03:02:56.990Z,99.90
2019-02-02T03:05:25.547Z,99.90
2019-02-02T03:07:55.197Z,99.90
2019-02-02T03:10:25.565Z,99.90
2019-02-02T03:12:54.737Z,99.90
2019-02-02T03:15:23.424Z,99.90
2019-02-02T03:17:52.475Z,99.90
2019-02-02T03:20:21.097Z,99.90
2019-02-02T03:22:49.629Z,99.90
2019-02-02T03:25:20.975Z,99.90
2019-02-02T03:27:49.447Z,99.90
2019-02-02T03:30:19.674Z,99.90
2019-02-02T03:32:48.133Z,99.90
2019-02-02T03:35:18.987Z,99.90
2019-02-02T03:37:47.515Z,99.90
2019-02-02T03:40:18.275Z,99.90
2019-02-02T03:42:47.140Z,99.90
2019-02-02T03:45:20.626Z,99.90
2019-02-02T03:47:49.874Z,99.90
2019-02-02T03:50:18.372Z,99.90
2019-02-02T03:52:46.789Z,99.90
2019-02-02T03:55:15.863Z,99.90
2019-02-02T03:57:44.328Z,99.90
2019-02-02T04:00:23.412Z,99.90
2019-02-02T04:02:51.838Z,99.90
2019-02-02T04:05:22.672Z,99.90
2019-02-02T04:07:51.103Z,99.90
2019-02-02T04:10:19.611Z,99.90
2019-02-02T04:12:48.021Z,99.90
2019-02-02T04:15:17.886Z,99.90
2019-02-02T04:17:46.455Z,99.90
2019-02-02T04:20:19.675Z,99.90
2019-02-02T04:22:48.530Z,99.90
2019-02-02T04:25:17.963Z,99.90
2019-02-02T04:27:46.451Z,99.90
2019-02-02T04:30:17.969Z,99.90
2019-02-02T04:32:46.370Z,99.90
2019-02-02T04:35:14.799Z,99.90
2019-02-02T04:37:43.269Z,99.90
2019-02-02T04:40:15.438Z,99.90
2019-02-02T04:42:43.902Z,99.90
2019-02-02T04:45:14.943Z,99.90
2019-02-02T04:47:43.432Z,99.90
2019-02-02T04:50:14.108Z,99.90
2019-02-02T04:52:42.592Z,99.90
2019-02-02T04:55:13.044Z,99.90
2019-02-02T04:57:41.485Z,99.90
2019-02-02T05:00:21.737Z,99.90
2019-02-02T05:02:50.417Z,99.90
2019-02-02T05:05:19.790Z,99.90
2019-02-02T05:07:48.375Z,99.90
2019-02-02T05:10:21.597Z,99.90
2019-02-02T05:12:50.074Z,99.90
2019-02-02T05:15:18.564Z,99.90
2019-02-02T05:17:47.048Z,99.90
2019-02-02T05:20:19.744Z,99.90
2019-02-02T05:22:48.222Z,99.90
2019-02-02T05:25:16.784Z,99.90
2019-02-02T05:27:45.193Z,99.90
2019-02-02T05:30:17.174Z,99.90
2019-02-02T05:32:45.583Z,99.90
2019-02-02T05:35:14.056Z,99.90
2019-02-02T05:37:42.560Z,99.90
2019-02-02T05:40:16.368Z,99.90
2019-02-02T05:42:44.890Z,99.90
2019-02-02T05:45:16.106Z,99.90
2019-02-02T05:47:44.557Z,99.90
2019-02-02T05:50:15.982Z,99.90
2019-02-02T05:52:44.472Z,99.90
2019-02-02T05:55:14.939Z,99.90
2019-02-02T05:57:44.408Z,99.90
2019-02-02T06:00:17.716Z,99.90
2019-02-02T06:02:46.145Z,99.90
2019-02-02T06:05:14.617Z,99.90
2019-02-02T06:07:43.059Z,99.90
2019-02-02T06:10:17.357Z,99.90
2019-02-02T06:12:45.803Z,99.90
2019-02-02T06:15:14.560Z,99.90
2019-02-02T06:17:42.982Z,99.90
2019-02-02T06:20:15.869Z,99.90
2019-02-02T06:22:44.396Z,99.90
2019-02-02T06:25:14.801Z,99.90
2019-02-02T06:27:43.543Z,99.90
2019-02-02T06:30:23.521Z,99.90
2019-02-02T06:32:51.973Z,99.90
2019-02-02T06:35:20.549Z,99.90
2019-02-02T06:37:49.009Z,99.90
2019-02-02T06:40:17.858Z,99.90
2019-02-02T06:42:46.369Z,99.90
2019-02-02T06:45:18.212Z,99.90
2019-02-02T06:47:47.655Z,99.90
2019-02-02T06:50:17.220Z,99.90
2019-02-02T06:52:46.018Z,99.90
2019-02-02T06:55:16.494Z,99.90
2019-02-02T06:57:44.987Z,99.90
2019-02-02T07:00:22.595Z,99.90
2019-02-02T07:02:51.847Z,99.90
2019-02-02T07:05:20.352Z,99.90
2019-02-02T07:07:49.029Z,99.90
2019-02-02T07:10:22.664Z,99.90
2019-02-02T07:12:51.540Z,99.90
2019-02-02T07:15:25.368Z,99.90
2019-02-02T07:17:53.769Z,99.90
2019-02-02T07:20:22.333Z,99.90
2019-02-02T07:22:50.748Z,99.90
2019-02-02T07:25:19.172Z,99.90
2019-02-02T07:27:47.598Z,99.90
2019-02-02T07:30:28.263Z,99.90
2019-02-02T07:32:48.509Z,99.90
2019-02-02T07:35:17.075Z,99.90
2019-02-02T07:37:45.574Z,99.90
2019-02-02T07:40:16.700Z,99.90
2019-02-02T07:42:45.366Z,99.90
2019-02-02T07:45:25.764Z,99.90
2019-02-02T07:47:54.201Z,99.90
2019-02-02T07:50:22.888Z,99.90
2019-02-02T07:52:51.312Z,99.90
2019-02-02T07:55:21.692Z,99.90
2019-02-02T07:57:50.107Z,99.90
2019-02-02T08:00:27.385Z,99.90
2019-02-02T08:02:55.871Z,99.90
2019-02-02T08:05:24.302Z,99.90
2019-02-02T08:07:52.804Z,99.90
2019-02-02T08:10:21.321Z,99.90
2019-02-02T08:12:49.743Z,99.90
2019-02-02T08:15:32.893Z,99.90
2019-02-02T08:18:01.362Z,99.90
2019-02-02T08:20:29.866Z,99.90
2019-02-02T08:22:58.341Z,99.90
2019-02-02T08:25:26.956Z,99.90
2019-02-02T08:27:55.404Z,99.90
2019-02-02T08:30:29.133Z,99.90
2019-02-02T08:32:57.541Z,99.90
2019-02-02T08:35:26.067Z,99.90
2019-02-02T08:37:54.556Z,99.90
2019-02-02T08:40:23.061Z,99.90
2019-02-02T08:42:51.553Z,99.90
2019-02-02T08:45:20.013Z,99.90
2019-02-02T08:47:48.426Z,99.90
2019-02-02T08:50:22.729Z,99.90
2019-02-02T08:52:52.005Z,99.90
2019-02-02T08:55:20.497Z,99.90
2019-02-02T08:57:49.929Z,99.90
2019-02-02T09:00:19.788Z,99.90
2019-02-02T09:02:48.363Z,99.90
2019-02-02T09:05:22.322Z,99.90
2019-02-02T09:07:50.886Z,99.90
2019-02-02T09:10:21.555Z,99.90
2019-02-02T09:12:50.140Z,99.90
2019-02-02T09:15:19.418Z,99.90
2019-02-02T09:17:48.060Z,99.90
2019-02-02T09:20:16.644Z,99.90
2019-02-02T09:22:45.920Z,99.90
2019-02-02T09:25:16.979Z,99.90
2019-02-02T09:27:45.456Z,99.90
2019-02-02T09:30:19.842Z,99.90
2019-02-02T09:32:48.250Z,99.90
2019-02-02T09:35:16.719Z,99.90
2019-02-02T09:37:45.188Z,99.90
2019-02-02T09:40:16.061Z,99.90
2019-02-02T09:42:44.468Z,99.90
2019-02-02T09:45:15.337Z,99.90
2019-02-02T09:47:43.750Z,99.90
2019-02-02T09:50:15.032Z,99.90
2019-02-02T09:52:43.438Z,99.90
2019-02-02T09:55:17.291Z,99.90
2019-02-02T09:57:45.768Z,99.90
2019-02-02T10:00:23.227Z,99.90
2019-02-02T10:02:51.875Z,99.90
2019-02-02T10:05:20.642Z,99.90
2019-02-02T10:07:49.613Z,99.90
2019-02-02T10:10:20.492Z,99.90
2019-02-02T10:12:48.893Z,99.90
2019-02-02T10:15:18.381Z,99.90
2019-02-02T10:17:49.950Z,99.90
2019-02-02T10:20:27.425Z,99.90
2019-02-02T10:22:57.068Z,99.90
2019-02-02T10:25:27.565Z,99.90
2019-02-02T10:27:56.043Z,99.90
2019-02-02T10:30:30.228Z,99.90
2019-02-02T10:32:58.647Z,99.90
2019-02-02T10:35:27.433Z,99.90
2019-02-02T10:37:55.893Z,99.90
2019-02-02T10:40:24.472Z,99.90
2019-02-02T10:42:52.944Z,99.90
2019-02-02T10:45:21.808Z,99.90
2019-02-02T10:47:50.227Z,99.90
2019-02-02T10:50:21.250Z,99.90
2019-02-02T10:52:50.310Z,99.90
2019-02-02T10:55:19.024Z,99.90
2019-02-02T10:57:47.542Z,99.90
2019-02-02T11:00:18.973Z,99.90
2019-02-02T11:02:47.667Z,99.90
2019-02-02T11:05:16.253Z,99.90
2019-02-02T11:07:44.671Z,99.90
2019-02-02T11:10:18.174Z,99.90
2019-02-02T11:12:46.721Z,99.90
2019-02-02T11:15:17.558Z,99.90
2019-02-02T11:17:46.111Z,99.90
2019-02-02T11:20:17.693Z,99.90
2019-02-02T11:22:46.619Z,99.90
2019-02-02T11:25:15.445Z,99.90
2019-02-02T11:27:43.848Z,99.90
2019-02-02T11:30:19.528Z,99.90
2019-02-02T11:32:48.284Z,99.90
2019-02-02T11:35:18.352Z,99.90
2019-02-02T11:37:46.918Z,99.90
2019-02-02T11:40:32.953Z,99.90
2019-02-02T11:43:01.497Z,99.60
2019-02-02T11:45:30.216Z,99.30
2019-02-02T11:47:58.703Z,98.90
2019-02-02T11:50:27.569Z,98.40
2019-02-02T11:52:56.255Z,99.10
2019-02-02T11:55:26.918Z,98.90
2019-02-02T11:57:55.789Z,98.40
2019-02-02T12:00:36.069Z,98.30
2019-02-02T12:03:04.925Z,98.50
2019-02-02T12:05:33.906Z,98.10
2019-02-02T12:08:02.322Z,97.40
2019-02-02T12:10:32.802Z,97.10
2019-02-02T12:13:01.295Z,97.40
2019-02-02T12:15:29.799Z,97.60
2019-02-02T12:17:58.214Z,96.60
2019-02-02T12:20:26.632Z,96.80
2019-02-02T12:22:55.288Z,96.40
2019-02-02T12:25:23.855Z,97.20
2019-02-02T12:27:52.450Z,96.90
2019-02-02T12:30:32.178Z,96.90
2019-02-02T12:33:02.999Z,96.30
2019-02-02T12:35:30.886Z,97.00
2019-02-02T12:37:59.320Z,97.40
2019-02-02T12:40:28.097Z,96.80
2019-02-02T12:42:56.798Z,97.20
2019-02-02T12:45:31.045Z,97.50
2019-02-02T12:47:59.491Z,97.70
2019-02-02T12:50:28.528Z,97.60
2019-02-02T12:52:56.974Z,97.70
2019-02-02T12:55:26.037Z,97.50
2019-02-02T12:57:54.771Z,97.40
2019-02-02T13:00:23.259Z,97.70
2019-02-02T13:02:51.699Z,97.30
2019-02-02T13:05:21.757Z,97.90
2019-02-02T13:07:50.325Z,97.70
2019-02-02T13:10:25.009Z,97.70
2019-02-02T13:12:53.803Z,97.90
2019-02-02T13:15:22.675Z,97.90
2019-02-02T13:17:51.193Z,97.70
2019-02-02T13:20:19.696Z,97.90
2019-02-02T13:22:48.268Z,97.60
2019-02-02T13:25:22.069Z,97.90
2019-02-02T13:27:50.861Z,97.80
2019-02-02T13:30:26.306Z,97.70
2019-02-02T13:32:54.810Z,97.60
2019-02-02T13:35:24.146Z,97.10
2019-02-02T13:37:52.804Z,96.60
2019-02-02T13:40:23.068Z,96.20
2019-02-02T13:42:51.579Z,96.30
2019-02-02T13:45:21.865Z,96.50
2019-02-02T13:47:50.426Z,96.00
2019-02-02T13:50:19.631Z,96.00
2019-02-02T13:52:49.428Z,96.20
2019-02-02T13:55:17.868Z,96.30
2019-02-02T13:57:46.286Z,96.10
2019-02-02T14:00:23.358Z,96.30
2019-02-02T14:03:02.464Z,96.10
2019-02-02T14:05:22.070Z,96.30
2019-02-02T14:07:50.555Z,95.80
2019-02-02T14:10:24.148Z,95.90
2019-02-02T14:12:52.772Z,96.00
2019-02-02T14:15:21.192Z,96.30
2019-02-02T14:17:49.629Z,96.60
2019-02-02T14:20:18.043Z,97.00
2019-02-02T14:22:46.745Z,97.20
2019-02-02T14:25:18.669Z,96.90
2019-02-02T14:27:47.165Z,96.60
2019-02-02T14:30:20.589Z,96.80
2019-02-02T14:32:49.271Z,97.20
2019-02-02T14:35:23.033Z,97.40
2019-02-02T14:37:51.474Z,97.60
2019-02-02T14:40:21.428Z,97.70
2019-02-02T14:42:49.842Z,97.50
2019-02-02T14:45:21.179Z,97.90
2019-02-02T14:47:49.666Z,97.90
2019-02-02T14:50:19.555Z,98.00
2019-02-02T14:52:48.413Z,98.10
2019-02-02T14:55:22.458Z,98.30
2019-02-02T14:57:50.960Z,98.50
2019-02-02T15:00:22.091Z,98.40
2019-02-02T15:02:50.683Z,98.30
2019-02-02T15:05:20.765Z,98.40
2019-02-02T15:07:49.188Z,98.20
2019-02-02T15:10:18.387Z,97.80
2019-02-02T15:12:46.889Z,98.10
2019-02-02T15:15:16.651Z,98.50
2019-02-02T15:17:45.351Z,98.70
2019-02-02T15:20:22.048Z,99.50
2019-02-02T15:22:49.810Z,99.40
2019-02-02T15:25:18.276Z,99.40
2019-02-02T15:27:46.844Z,99.80
2019-02-02T15:30:18.159Z,99.90
2019-02-02T15:32:46.590Z,99.90
2019-02-02T15:35:15.163Z,99.90
2019-02-02T15:37:43.660Z,99.90
2019-02-02T15:40:15.283Z,99.90
2019-02-02T15:42:43.699Z,99.90
2019-02-02T15:45:17.407Z,99.90
2019-02-02T15:47:45.813Z,99.90
2019-02-02T15:50:15.976Z,99.90
2019-02-02T15:52:44.622Z,99.90
2019-02-02T15:55:19.103Z,99.90
2019-02-02T15:57:47.564Z,99.90
2019-02-02T16:00:21.877Z,99.90
2019-02-02T16:02:50.409Z,99.90
2019-02-02T16:05:20.087Z,99.90
2019-02-02T16:07:48.585Z,99.90
2019-02-02T16:10:25.533Z,99.90
2019-02-02T16:12:54.225Z,99.90
2019-02-02T16:15:22.746Z,99.90
2019-02-02T16:17:51.167Z,99.90
2019-02-02T16:20:25.181Z,99.90
2019-02-02T16:22:53.675Z,99.90
2019-02-02T16:25:22.289Z,99.90
2019-02-02T16:27:50.732Z,99.90
2019-02-02T16:30:21.672Z,99.90
2019-02-02T16:32:50.142Z,99.90
2019-02-02T16:35:18.765Z,99.90
2019-02-02T16:37:47.296Z,99.90
2019-02-02T16:40:23.693Z,99.90
2019-02-02T16:42:53.678Z,99.90
2019-02-02T16:45:24.583Z,99.90
2019-02-02T16:47:53.372Z,99.90
2019-02-02T16:50:22.319Z,99.90
2019-02-02T16:52:50.897Z,99.90
2019-02-02T16:55:20.025Z,99.90
2019-02-02T16:57:48.477Z,99.90
2019-02-02T17:00:25.469Z,99.90
2019-02-02T17:02:54.050Z,99.90
2019-02-02T17:05:22.558Z,99.90
2019-02-02T17:07:51.186Z,99.90
2019-02-02T17:10:25.210Z,99.90
2019-02-02T17:12:53.640Z,99.90
2019-02-02T17:15:22.278Z,99.90
2019-02-02T17:17:50.819Z,99.90
2019-02-02T17:20:28.284Z,99.90
2019-02-02T17:22:56.865Z,99.90
2019-02-02T17:25:25.425Z,99.90
2019-02-02T17:27:54.005Z,99.90
2019-02-02T17:30:26.575Z,99.90
2019-02-02T17:33:03.797Z,99.90
2019-02-02T17:35:32.319Z,99.90
2019-02-02T17:38:00.846Z,99.90
2019-02-02T17:40:30.153Z,99.90
2019-02-02T17:42:58.707Z,99.90
2019-02-02T17:45:27.342Z,99.90
2019-02-02T17:47:55.936Z,99.90
2019-02-02T17:50:28.912Z,99.90
2019-02-02T17:52:57.484Z,99.90
2019-02-02T17:55:26.096Z,99.90
2019-02-02T17:57:54.604Z,99.90
2019-02-02T18:00:42.336Z,99.90
2019-02-02T18:03:10.869Z,99.90
2019-02-02T18:05:39.492Z,99.90
2019-02-02T18:08:07.917Z,99.90
2019-02-02T18:10:36.384Z,99.90
2019-02-02T18:13:05.193Z,99.90
2019-02-02T18:15:33.692Z,99.90
2019-02-02T18:18:02.610Z,99.90
2019-02-02T18:20:31.221Z,99.90
2019-02-02T18:22:59.690Z,99.90
2019-02-02T18:25:28.269Z,99.90
2019-02-02T18:27:56.677Z,99.90
2019-02-02T18:30:29.115Z,99.90
2019-02-02T18:32:57.737Z,99.90
2019-02-02T18:35:26.189Z,99.90
2019-02-02T18:37:54.619Z,99.90
2019-02-02T18:40:26.622Z,99.90
2019-02-02T18:42:55.145Z,99.90
2019-02-02T18:45:30.813Z,99.90
2019-02-02T18:47:59.264Z,99.90
2019-02-02T18:50:27.870Z,99.90
2019-02-02T18:52:58.450Z,99.90
2019-02-02T18:55:33.204Z,99.90
2019-02-02T18:58:01.702Z,99.90
2019-02-02T19:00:30.205Z,99.90
2019-02-02T19:02:58.615Z,99.90
2019-02-02T19:05:29.165Z,99.90
2019-02-02T19:07:57.255Z,99.90
2019-02-02T19:10:40.396Z,99.90
2019-02-02T19:13:08.820Z,99.90
2019-02-02T19:15:37.312Z,99.90
2019-02-02T19:18:07.263Z,99.90
2019-02-02T19:20:35.748Z,99.90
2019-02-02T19:23:04.524Z,99.90
2019-02-02T19:25:32.962Z,99.90
2019-02-02T19:28:01.369Z,99.90
2019-02-02T19:30:34.554Z,99.90
2019-02-02T19:33:02.965Z,99.90
2019-02-02T19:35:31.562Z,99.90
2019-02-02T19:38:00.061Z,99.90
2019-02-02T19:40:28.562Z,99.90
2019-02-02T19:42:56.984Z,99.90
2019-02-02T19:45:29.331Z,99.90
2019-02-02T19:47:57.776Z,99.90
2019-02-02T19:50:27.746Z,99.90
2019-02-02T19:52:56.651Z,99.90
2019-02-02T19:55:25.160Z,99.90
2019-02-02T19:57:53.599Z,99.90
2019-02-02T20:00:33.245Z,99.90
2019-02-02T20:03:02.541Z,99.90
2019-02-02T20:05:31.020Z,99.90
2019-02-02T20:07:59.436Z,99.90
2019-02-02T20:10:27.918Z,99.90
2019-02-02T20:12:56.468Z,99.90
2019-02-02T20:15:26.600Z,99.90
2019-02-02T20:17:55.053Z,99.90
2019-02-02T20:20:26.543Z,99.90
2019-02-02T20:22:55.304Z,99.90
2019-02-02T20:25:23.844Z,99.90
2019-02-02T20:27:52.413Z,99.90
2019-02-02T20:30:23.343Z,99.90
2019-02-02T20:32:51.779Z,99.90
2019-02-02T20:35:20.267Z,99.90
2019-02-02T20:37:48.774Z,99.90
2019-02-02T20:40:21.816Z,99.90
2019-02-02T20:42:50.324Z,99.90
2019-02-02T20:45:24.554Z,99.90
2019-02-02T20:47:52.998Z,99.90
2019-02-02T20:50:21.483Z,99.90
2019-02-02T20:52:49.929Z,99.90
2019-02-02T20:55:29.526Z,99.90
2019-02-02T20:57:58.045Z,99.90
2019-02-02T21:00:28.688Z,99.90
2019-02-02T21:02:57.264Z,99.90
2019-02-02T21:05:25.677Z,99.90
2019-02-02T21:07:55.659Z,99.90
2019-02-02T21:10:25.353Z,99.90
2019-02-02T21:12:54.083Z,99.90
2019-02-02T21:15:22.602Z,99.90
2019-02-02T21:17:51.156Z,99.90
2019-02-02T21:20:27.712Z,99.90
2019-02-02T21:22:56.312Z,99.90
2019-02-02T21:25:24.890Z,99.90
2019-02-02T21:27:53.380Z,99.90
2019-02-02T21:30:27.157Z,99.90
2019-02-02T21:32:55.653Z,99.90
2019-02-02T21:35:24.426Z,99.90
2019-02-02T21:37:52.926Z,99.90
2019-02-02T21:40:26.977Z,99.90
2019-02-02T21:42:55.400Z,99.90
2019-02-02T21:45:24.045Z,99.90
2019-02-02T21:47:52.856Z,99.90
2019-02-02T21:50:22.828Z,99.90
2019-02-02T21:52:51.892Z,99.90
2019-02-02T21:55:28.117Z,99.90
2019-02-02T21:57:56.554Z,99.90
2019-02-02T22:00:36.806Z,99.90
2019-02-02T22:03:06.765Z,99.90
2019-02-02T22:05:35.172Z,99.90
2019-02-02T22:08:04.036Z,99.90
2019-02-02T22:10:32.444Z,99.90
2019-02-02T22:13:00.877Z,99.90
2019-02-02T22:15:30.256Z,99.90
2019-02-02T22:17:58.934Z,99.90
2019-02-02T22:20:27.354Z,99.90
2019-02-02T22:22:55.786Z,99.90
2019-02-02T22:25:32.472Z,99.90
2019-02-02T22:28:00.961Z,99.90
2019-02-02T22:30:34.674Z,99.90
2019-02-02T22:33:03.252Z,99.90
2019-02-02T22:35:31.855Z,99.90
2019-02-02T22:38:00.418Z,99.90
2019-02-02T22:40:29.084Z,99.90
2019-02-02T22:42:58.104Z,99.90
2019-02-02T22:45:26.536Z,99.90
2019-02-02T22:47:54.968Z,99.90
2019-02-02T22:50:24.911Z,99.90
2019-02-02T22:52:53.668Z,99.90
2019-02-02T22:55:23.524Z,99.90
2019-02-02T22:57:52.295Z,99.90
2019-02-02T23:00:27.671Z,99.90
2019-02-02T23:02:56.113Z,99.90
2019-02-02T23:05:44.521Z,99.90
2019-02-02T23:08:25.036Z,99.90
2019-02-02T23:11:03.147Z,99.90
2019-02-02T23:13:49.605Z,99.90
2019-02-02T23:16:28.166Z,99.90
2019-02-02T23:18:57.044Z,99.90
2019-02-02T23:21:25.590Z,99.90
2019-02-02T23:23:54.024Z,99.90
2019-02-02T23:26:22.610Z,99.90
2019-02-02T23:28:51.108Z,99.90
2019-02-02T23:31:19.680Z,99.90
2019-02-02T23:33:48.372Z,99.90
2019-02-02T23:36:16.936Z,99.90
2019-02-02T23:38:45.398Z,99.90
2019-02-02T23:41:13.793Z,99.90
2019-02-02T23:43:42.288Z,99.90
2019-02-02T23:46:11.087Z,99.90
2019-02-02T23:48:39.610Z,99.90
2019-02-02T23:51:08.177Z,99.90
2019-02-02T23:53:36.615Z,99.90
2019-02-02T23:56:05.471Z,99.90
2019-02-02T23:58:33.900Z,99.90
