createdAt,value
2017-09-27T00:00:51.362Z,14.90
2017-09-27T00:03:18.855Z,14.90
2017-09-27T00:05:46.340Z,14.90
2017-09-27T00:08:14.717Z,14.90
2017-09-27T00:10:42.293Z,14.90
2017-09-27T00:13:09.767Z,14.90
2017-09-27T00:15:37.263Z,14.90
2017-09-27T00:18:04.835Z,14.90
2017-09-27T00:20:32.370Z,14.90
2017-09-27T00:23:00.605Z,14.90
2017-09-27T00:25:28.208Z,14.90
2017-09-27T00:27:55.694Z,14.90
2017-09-27T00:30:23.156Z,15.00
2017-09-27T00:32:50.662Z,15.00
2017-09-27T00:35:18.145Z,14.90
2017-09-27T00:37:45.749Z,15.00
2017-09-27T00:40:13.224Z,15.00
2017-09-27T00:42:40.708Z,14.90
2017-09-27T00:45:08.214Z,14.90
2017-09-27T00:47:36.468Z,14.90
2017-09-27T00:50:03.964Z,14.90
2017-09-27T00:52:31.444Z,14.80
2017-09-27T00:54:59.098Z,14.80
2017-09-27T00:57:26.577Z,14.80
2017-09-27T00:59:54.059Z,14.80
2017-09-27T01:02:21.549Z,14.80
2017-09-27T01:04:49.051Z,14.80
2017-09-27T01:07:16.531Z,14.80
2017-09-27T01:09:44.012Z,14.70
2017-09-27T01:12:11.605Z,14.70
2017-09-27T01:14:39.076Z,14.60
2017-09-27T01:17:06.562Z,14.60
2017-09-27T01:19:34.045Z,14.50
2017-09-27T01:22:01.538Z,14.50
2017-09-27T01:24:29.137Z,14.50
2017-09-27T01:26:56.612Z,14.50
2017-09-27T01:29:24.083Z,14.50
2017-09-27T01:31:51.673Z,14.50
2017-09-27T01:34:19.151Z,14.50
2017-09-27T01:36:46.619Z,14.50
2017-09-27T01:39:14.095Z,14.50
2017-09-27T01:41:41.564Z,14.50
2017-09-27T01:44:09.036Z,14.50
2017-09-27T01:46:37.273Z,14.40
2017-09-27T01:49:04.737Z,14.40
2017-09-27T01:51:32.240Z,14.40
2017-09-27T01:53:59.722Z,14.40
2017-09-27T01:56:27.189Z,14.30
2017-09-27T01:58:54.656Z,14.30
2017-09-27T02:01:22.247Z,14.20
2017-09-27T02:03:49.715Z,14.20
2017-09-27T02:06:17.189Z,14.10
2017-09-27T02:08:45.537Z,14.30
2017-09-27T02:11:13.008Z,14.00
2017-09-27T02:13:40.465Z,14.00
2017-09-27T02:16:07.965Z,13.90
2017-09-27T02:18:35.421Z,13.90
2017-09-27T02:21:03.698Z,13.90
2017-09-27T02:23:31.215Z,13.90
2017-09-27T02:25:58.668Z,13.90
2017-09-27T02:28:26.249Z,13.80
2017-09-27T02:30:53.734Z,13.80
2017-09-27T02:33:21.204Z,13.80
2017-09-27T02:35:48.698Z,13.80
2017-09-27T02:38:16.166Z,13.80
2017-09-27T02:40:43.636Z,13.80
2017-09-27T02:43:11.143Z,13.80
2017-09-27T02:45:38.696Z,13.80
2017-09-27T02:48:06.160Z,13.80
2017-09-27T02:50:33.640Z,13.70
2017-09-27T02:53:01.276Z,13.70
2017-09-27T02:55:28.754Z,13.70
2017-09-27T02:57:56.219Z,13.70
2017-09-27T03:00:24.624Z,13.60
2017-09-27T03:02:52.088Z,13.60
2017-09-27T03:05:19.702Z,13.60
2017-09-27T03:07:55.287Z,13.60
2017-09-27T03:10:22.781Z,13.60
2017-09-27T03:12:50.252Z,13.60
2017-09-27T03:15:17.794Z,13.60
2017-09-27T03:17:46.129Z,13.60
2017-09-27T03:20:13.608Z,13.50
2017-09-27T03:22:41.099Z,13.60
2017-09-27T03:25:08.567Z,13.50
2017-09-27T03:27:36.033Z,13.50
2017-09-27T03:30:04.258Z,13.50
2017-09-27T03:32:31.858Z,13.50
2017-09-27T03:34:59.331Z,13.50
2017-09-27T03:37:27.558Z,13.50
2017-09-27T03:39:55.044Z,13.50
2017-09-27T03:42:22.588Z,13.50
2017-09-27T03:44:50.046Z,13.50
2017-09-27T03:47:17.537Z,13.60
2017-09-27T03:49:45.787Z,13.50
2017-09-27T03:52:14.894Z,13.50
2017-09-27T03:54:42.379Z,13.60
2017-09-27T03:57:09.842Z,13.50
2017-09-27T03:59:37.383Z,13.50
2017-09-27T04:02:05.617Z,13.60
2017-09-27T04:04:33.184Z,13.60
2017-09-27T04:07:00.661Z,13.60
2017-09-27T04:09:28.282Z,13.70
2017-09-27T04:11:55.777Z,13.70
2017-09-27T04:14:23.237Z,13.80
2017-09-27T04:16:50.770Z,13.90
2017-09-27T04:19:18.252Z,13.80
2017-09-27T04:21:45.774Z,13.90
2017-09-27T04:24:13.243Z,13.90
2017-09-27T04:26:41.501Z,14.00
2017-09-27T04:29:08.963Z,13.90
2017-09-27T04:31:36.435Z,14.00
2017-09-27T04:34:04.724Z,14.00
2017-09-27T04:36:32.191Z,14.00
2017-09-27T04:39:00.467Z,14.10
2017-09-27T04:41:27.932Z,14.10
2017-09-27T04:43:55.490Z,14.20
2017-09-27T04:46:23.045Z,14.10
2017-09-27T04:48:50.514Z,14.00
2017-09-27T04:51:18.781Z,13.90
2017-09-27T04:53:46.242Z,13.90
2017-09-27T04:56:13.731Z,14.00
2017-09-27T04:58:41.215Z,14.10
2017-09-27T05:01:09.635Z,14.10
2017-09-27T05:03:37.105Z,14.10
2017-09-27T05:06:05.370Z,14.20
2017-09-27T05:08:32.971Z,14.10
2017-09-27T05:11:00.443Z,14.20
2017-09-27T05:13:27.906Z,14.20
2017-09-27T05:15:56.179Z,14.30
2017-09-27T05:18:23.789Z,14.30
2017-09-27T05:20:59.804Z,14.40
2017-09-27T05:23:27.260Z,14.40
2017-09-27T05:25:54.749Z,14.40
2017-09-27T05:28:22.301Z,14.50
2017-09-27T05:30:49.754Z,14.50
2017-09-27T05:33:17.977Z,14.60
2017-09-27T05:35:45.643Z,14.60
2017-09-27T05:38:13.846Z,14.70
2017-09-27T05:40:42.140Z,14.80
2017-09-27T05:43:09.626Z,14.80
2017-09-27T05:45:37.919Z,14.90
2017-09-27T05:48:06.908Z,15.00
2017-09-27T05:50:34.528Z,14.90
2017-09-27T05:53:02.920Z,15.20
2017-09-27T05:55:30.390Z,15.20
2017-09-27T05:57:57.844Z,15.30
2017-09-27T06:00:25.326Z,15.40
2017-09-27T06:02:52.795Z,15.50
2017-09-27T06:05:20.259Z,15.60
2017-09-27T06:07:47.748Z,15.70
2017-09-27T06:10:15.214Z,15.80
2017-09-27T06:12:43.419Z,16.00
2017-09-27T06:15:10.968Z,16.00
2017-09-27T06:17:38.444Z,16.00
2017-09-27T06:20:06.031Z,16.00
2017-09-27T06:22:33.566Z,16.00
2017-09-27T06:25:01.027Z,16.00
2017-09-27T06:27:29.376Z,16.20
2017-09-27T06:29:56.829Z,16.20
2017-09-27T06:32:24.286Z,16.30
2017-09-27T06:34:52.522Z,16.40
2017-09-27T06:37:19.990Z,16.40
2017-09-27T06:39:47.498Z,16.50
2017-09-27T06:42:14.979Z,16.50
2017-09-27T06:44:42.627Z,16.50
2017-09-27T06:47:10.072Z,16.60
2017-09-27T06:49:37.545Z,16.70
2017-09-27T06:52:05.130Z,16.80
2017-09-27T06:54:32.609Z,16.80
2017-09-27T06:57:00.105Z,16.90
2017-09-27T06:59:27.566Z,16.90
2017-09-27T07:01:55.056Z,17.00
2017-09-27T07:04:22.639Z,17.00
2017-09-27T07:06:50.156Z,17.20
2017-09-27T07:09:17.621Z,17.20
2017-09-27T07:11:45.111Z,17.40
2017-09-27T07:14:12.570Z,17.50
2017-09-27T07:16:40.181Z,17.60
2017-09-27T07:19:08.657Z,17.60
2017-09-27T07:21:37.029Z,17.70
2017-09-27T07:24:04.496Z,17.80
2017-09-27T07:26:31.962Z,17.90
2017-09-27T07:28:59.560Z,18.00
2017-09-27T07:31:27.029Z,18.10
2017-09-27T07:33:54.495Z,18.10
2017-09-27T07:36:22.084Z,18.20
2017-09-27T07:38:49.551Z,18.30
2017-09-27T07:41:17.005Z,18.40
2017-09-27T07:43:45.228Z,18.60
2017-09-27T07:46:12.675Z,18.60
2017-09-27T07:48:41.073Z,18.70
2017-09-27T07:51:08.549Z,18.70
2017-09-27T07:53:36.050Z,18.70
2017-09-27T07:56:04.397Z,18.70
2017-09-27T07:58:31.853Z,18.60
2017-09-27T08:01:00.108Z,18.70
2017-09-27T08:03:27.566Z,18.70
2017-09-27T08:05:55.799Z,18.80
2017-09-27T08:08:23.382Z,18.80
2017-09-27T08:10:50.840Z,18.90
2017-09-27T08:13:18.491Z,19.10
2017-09-27T08:15:45.973Z,19.30
2017-09-27T08:18:13.441Z,19.70
2017-09-27T08:20:40.905Z,19.90
2017-09-27T08:23:08.438Z,20.20
2017-09-27T08:25:35.917Z,20.50
2017-09-27T08:28:04.152Z,21.00
2017-09-27T08:30:32.421Z,21.10
2017-09-27T08:33:00.656Z,21.20
2017-09-27T08:35:28.122Z,21.20
2017-09-27T08:37:56.444Z,21.00
2017-09-27T08:40:23.935Z,21.00
2017-09-27T08:42:51.396Z,21.00
2017-09-27T08:45:19.644Z,20.80
2017-09-27T08:47:47.094Z,20.80
2017-09-27T08:50:14.630Z,20.80
2017-09-27T08:52:42.122Z,20.80
2017-09-27T08:55:09.582Z,20.80
2017-09-27T08:57:37.149Z,20.80
2017-09-27T09:00:04.640Z,20.90
2017-09-27T09:02:32.110Z,20.90
2017-09-27T09:04:59.578Z,20.90
2017-09-27T09:07:27.041Z,20.80
2017-09-27T09:09:54.652Z,20.70
2017-09-27T09:12:22.864Z,20.50
2017-09-27T09:14:50.327Z,20.50
2017-09-27T09:17:17.810Z,20.50
2017-09-27T09:19:45.251Z,20.40
2017-09-27T09:22:12.836Z,20.50
2017-09-27T09:24:40.303Z,20.60
2017-09-27T09:27:07.744Z,20.60
2017-09-27T09:29:35.988Z,20.70
2017-09-27T09:32:03.469Z,20.70
2017-09-27T09:34:30.919Z,20.60
2017-09-27T09:36:59.161Z,20.90
2017-09-27T09:39:26.664Z,20.80
2017-09-27T09:41:55.761Z,21.20
2017-09-27T09:44:23.347Z,21.10
2017-09-27T09:46:50.796Z,21.30
2017-09-27T09:49:18.276Z,21.30
2017-09-27T09:51:45.809Z,21.30
2017-09-27T09:54:13.305Z,21.50
2017-09-27T09:56:40.775Z,21.70
2017-09-27T09:59:08.290Z,21.80
2017-09-27T10:01:36.512Z,21.80
2017-09-27T10:04:05.777Z,21.70
2017-09-27T10:06:33.281Z,21.70
2017-09-27T10:09:00.749Z,21.70
2017-09-27T10:11:28.225Z,21.70
2017-09-27T10:13:56.447Z,21.50
2017-09-27T10:16:24.168Z,21.40
2017-09-27T10:18:52.401Z,21.70
2017-09-27T10:21:19.998Z,21.70
2017-09-27T10:23:48.234Z,22.10
2017-09-27T10:26:15.791Z,22.10
2017-09-27T10:28:43.291Z,22.20
2017-09-27T10:31:10.740Z,22.40
2017-09-27T10:33:38.200Z,22.60
2017-09-27T10:36:05.777Z,23.00
2017-09-27T10:38:33.236Z,23.50
2017-09-27T10:41:01.504Z,24.40
2017-09-27T10:43:28.992Z,24.30
2017-09-27T10:45:56.465Z,24.70
2017-09-27T10:48:24.011Z,25.90
2017-09-27T10:50:52.389Z,28.10
2017-09-27T10:53:19.876Z,28.10
2017-09-27T10:55:48.122Z,29.00
2017-09-27T10:58:15.584Z,29.00
2017-09-27T11:00:43.059Z,28.80
2017-09-27T11:03:11.285Z,28.50
2017-09-27T11:05:38.744Z,28.50
2017-09-27T11:08:06.270Z,28.40
2017-09-27T11:10:34.474Z,27.70
2017-09-27T11:13:01.962Z,27.70
2017-09-27T11:15:29.431Z,27.20
2017-09-27T11:17:56.909Z,26.60
2017-09-27T11:20:24.366Z,26.00
2017-09-27T11:22:51.873Z,25.60
2017-09-27T11:25:19.341Z,25.20
2017-09-27T11:27:46.919Z,25.00
2017-09-27T11:30:14.378Z,24.70
2017-09-27T11:32:42.617Z,24.30
2017-09-27T11:35:10.963Z,24.10
2017-09-27T11:37:38.412Z,24.10
2017-09-27T11:40:05.895Z,24.00
2017-09-27T11:42:33.379Z,23.70
2017-09-27T11:45:00.866Z,23.50
2017-09-27T11:47:28.339Z,23.30
2017-09-27T11:49:55.819Z,23.30
2017-09-27T11:52:23.371Z,23.20
2017-09-27T11:54:50.939Z,23.20
2017-09-27T11:57:19.169Z,23.30
2017-09-27T11:59:46.755Z,23.30
2017-09-27T12:02:15.116Z,23.10
2017-09-27T12:04:42.577Z,23.10
2017-09-27T12:07:10.064Z,23.10
2017-09-27T12:09:37.562Z,23.10
2017-09-27T12:12:05.016Z,23.10
2017-09-27T12:14:32.472Z,23.10
2017-09-27T12:16:59.955Z,23.10
2017-09-27T12:19:28.310Z,23.10
2017-09-27T12:21:56.563Z,23.10
2017-09-27T12:24:24.740Z,23.10
2017-09-27T12:26:52.208Z,23.00
2017-09-27T12:29:20.419Z,22.90
2017-09-27T12:31:47.890Z,22.90
2017-09-27T12:34:16.134Z,22.80
2017-09-27T12:36:44.464Z,22.80
2017-09-27T12:39:11.950Z,22.70
2017-09-27T12:41:39.413Z,22.70
2017-09-27T12:44:06.909Z,22.80
2017-09-27T12:46:34.450Z,22.90
2017-09-27T12:49:01.910Z,22.70
2017-09-27T12:51:30.141Z,22.50
2017-09-27T12:53:57.627Z,22.40
2017-09-27T12:56:25.123Z,22.20
2017-09-27T12:58:52.605Z,22.20
2017-09-27T13:01:20.070Z,22.10
2017-09-27T13:03:48.317Z,21.80
2017-09-27T13:06:16.743Z,21.70
2017-09-27T13:08:44.957Z,21.70
2017-09-27T13:11:12.534Z,21.70
2017-09-27T13:13:39.985Z,21.60
2017-09-27T13:16:07.446Z,21.70
2017-09-27T13:18:34.933Z,21.70
2017-09-27T13:21:02.406Z,21.70
2017-09-27T13:23:29.868Z,21.50
2017-09-27T13:25:57.358Z,21.40
2017-09-27T13:28:24.834Z,21.30
2017-09-27T13:30:52.303Z,21.20
2017-09-27T13:33:19.754Z,21.30
2017-09-27T13:35:48.002Z,21.30
2017-09-27T13:38:15.451Z,21.30
2017-09-27T13:40:43.886Z,21.40
2017-09-27T13:43:11.346Z,21.40
2017-09-27T13:45:38.805Z,21.50
2017-09-27T13:48:06.374Z,21.50
2017-09-27T13:50:33.832Z,21.60
2017-09-27T13:53:02.064Z,21.80
2017-09-27T13:55:29.537Z,21.70
2017-09-27T13:57:56.994Z,21.90
2017-09-27T14:00:24.622Z,21.90
2017-09-27T14:02:52.847Z,22.10
2017-09-27T14:05:20.332Z,22.10
2017-09-27T14:07:47.822Z,22.20
2017-09-27T14:10:15.294Z,22.20
2017-09-27T14:12:42.765Z,22.20
2017-09-27T14:15:10.981Z,22.30
2017-09-27T14:17:38.473Z,22.30
2017-09-27T14:20:06.074Z,22.40
2017-09-27T14:22:33.542Z,22.40
2017-09-27T14:25:01.139Z,22.50
2017-09-27T14:27:28.633Z,22.40
2017-09-27T14:29:56.081Z,22.30
2017-09-27T14:32:23.748Z,22.10
2017-09-27T14:34:51.256Z,21.80
2017-09-27T14:37:18.739Z,21.70
2017-09-27T14:39:46.437Z,21.60
2017-09-27T14:42:14.706Z,21.50
2017-09-27T14:44:42.175Z,21.50
2017-09-27T14:47:10.500Z,21.30
2017-09-27T14:49:37.980Z,21.30
2017-09-27T14:52:05.720Z,21.20
2017-09-27T14:54:33.201Z,21.20
2017-09-27T14:57:00.644Z,21.30
2017-09-27T14:59:28.239Z,21.30
2017-09-27T15:01:55.716Z,21.30
2017-09-27T15:04:23.203Z,21.30
2017-09-27T15:06:50.700Z,21.20
2017-09-27T15:09:18.158Z,21.30
2017-09-27T15:11:45.708Z,21.00
2017-09-27T15:14:13.929Z,20.70
2017-09-27T15:16:41.387Z,20.70
2017-09-27T15:19:08.885Z,20.70
2017-09-27T15:21:37.109Z,20.40
2017-09-27T15:24:04.707Z,20.40
2017-09-27T15:26:32.198Z,20.40
2017-09-27T15:28:59.653Z,20.20
2017-09-27T15:31:27.137Z,20.20
2017-09-27T15:33:54.590Z,20.20
2017-09-27T15:36:22.825Z,20.20
2017-09-27T15:38:50.290Z,20.20
2017-09-27T15:41:17.750Z,20.30
2017-09-27T15:43:45.223Z,20.40
2017-09-27T15:46:13.621Z,20.30
2017-09-27T15:48:41.116Z,20.30
2017-09-27T15:51:09.370Z,20.30
2017-09-27T15:53:36.845Z,20.30
2017-09-27T15:56:04.314Z,20.40
2017-09-27T15:58:31.908Z,20.40
2017-09-27T16:00:59.367Z,20.40
2017-09-27T16:03:26.887Z,20.60
2017-09-27T16:05:54.428Z,20.70
2017-09-27T16:08:21.892Z,20.60
2017-09-27T16:10:49.435Z,20.60
2017-09-27T16:13:16.936Z,20.60
2017-09-27T16:15:45.149Z,20.40
2017-09-27T16:18:12.608Z,20.40
2017-09-27T16:20:40.075Z,20.40
2017-09-27T16:23:07.558Z,20.30
2017-09-27T16:25:35.115Z,20.20
2017-09-27T16:28:02.591Z,20.20
2017-09-27T16:30:30.058Z,20.10
2017-09-27T16:32:57.616Z,20.20
2017-09-27T16:35:25.117Z,20.20
2017-09-27T16:37:52.587Z,20.20
2017-09-27T16:40:20.180Z,20.20
2017-09-27T16:42:47.643Z,20.20
2017-09-27T16:45:15.092Z,20.40
2017-09-27T16:47:42.583Z,20.30
2017-09-27T16:50:10.801Z,20.20
2017-09-27T16:52:38.263Z,20.20
2017-09-27T16:55:06.646Z,20.10
2017-09-27T16:57:34.250Z,20.10
2017-09-27T17:00:02.488Z,20.10
2017-09-27T17:02:29.970Z,20.10
2017-09-27T17:04:57.477Z,20.00
2017-09-27T17:07:25.066Z,19.90
2017-09-27T17:09:52.533Z,19.70
2017-09-27T17:12:20.002Z,19.60
2017-09-27T17:14:47.554Z,19.50
2017-09-27T17:17:15.004Z,19.50
2017-09-27T17:19:42.511Z,19.30
2017-09-27T17:22:10.730Z,19.10
2017-09-27T17:24:38.218Z,19.10
2017-09-27T17:27:05.726Z,19.10
2017-09-27T17:29:33.240Z,19.00
2017-09-27T17:32:00.720Z,18.90
2017-09-27T17:34:28.323Z,19.00
2017-09-27T17:36:55.796Z,18.90
2017-09-27T17:39:24.145Z,19.00
2017-09-27T17:41:51.633Z,18.90
2017-09-27T17:44:19.104Z,18.90
2017-09-27T17:46:46.735Z,18.90
2017-09-27T17:49:14.185Z,18.90
2017-09-27T17:51:41.658Z,18.90
2017-09-27T17:54:09.124Z,18.80
2017-09-27T17:56:36.582Z,18.90
2017-09-27T17:59:04.881Z,18.80
2017-09-27T18:01:34.158Z,18.80
2017-09-27T18:04:03.248Z,18.80
2017-09-27T18:09:37.054Z,18.80
2017-09-27T18:12:09.920Z,18.60
2017-09-27T18:14:43.083Z,18.60
2017-09-27T18:20:10.953Z,18.50
2017-09-27T18:22:38.559Z,18.50
2017-09-27T18:25:06.989Z,18.40
2017-09-27T18:27:34.471Z,18.30
2017-09-27T18:30:01.996Z,18.30
2017-09-27T18:32:30.269Z,18.30
2017-09-27T18:34:57.779Z,18.20
2017-09-27T18:37:26.075Z,18.30
2017-09-27T18:39:54.324Z,18.30
2017-09-27T18:42:21.812Z,18.30
2017-09-27T18:44:49.308Z,18.30
2017-09-27T18:47:16.811Z,18.20
2017-09-27T18:49:45.072Z,18.30
2017-09-27T18:52:12.573Z,18.30
2017-09-27T18:54:40.079Z,18.30
2017-09-27T18:57:07.593Z,18.00
2017-09-27T18:59:35.102Z,18.30
2017-09-27T19:02:03.365Z,18.20
2017-09-27T19:04:31.838Z,18.10
2017-09-27T19:06:59.368Z,18.10
2017-09-27T19:09:27.060Z,18.00
2017-09-27T19:11:54.539Z,18.00
2017-09-27T19:14:22.025Z,18.00
2017-09-27T19:16:49.635Z,18.00
2017-09-27T19:19:17.139Z,18.00
2017-09-27T19:21:44.634Z,17.90
2017-09-27T19:24:12.889Z,18.00
2017-09-27T19:26:40.372Z,18.00
2017-09-27T19:29:07.881Z,18.10
2017-09-27T19:31:35.371Z,18.10
2017-09-27T19:34:02.856Z,18.00
2017-09-27T19:36:30.350Z,17.80
2017-09-27T19:38:58.600Z,18.20
2017-09-27T19:41:26.170Z,18.00
2017-09-27T19:43:53.665Z,17.80
2017-09-27T19:46:21.249Z,17.80
2017-09-27T19:48:48.710Z,17.80
2017-09-27T19:51:16.204Z,17.80
2017-09-27T19:53:43.823Z,17.60
2017-09-27T19:56:11.312Z,17.80
2017-09-27T19:58:38.781Z,17.80
2017-09-27T20:01:06.309Z,17.80
2017-09-27T20:03:34.570Z,17.80
2017-09-27T20:06:02.062Z,17.80
2017-09-27T20:08:29.561Z,17.80
2017-09-27T20:10:57.865Z,17.80
2017-09-27T20:13:25.390Z,17.80
2017-09-27T20:15:52.876Z,17.80
2017-09-27T20:18:20.365Z,17.80
2017-09-27T20:20:47.874Z,17.80
2017-09-27T20:23:16.156Z,17.70
2017-09-27T20:25:43.659Z,17.70
2017-09-27T20:28:11.133Z,17.70
2017-09-27T20:30:38.679Z,17.70
2017-09-27T20:33:06.999Z,17.70
2017-09-27T20:35:34.603Z,17.70
2017-09-27T20:38:02.096Z,17.70
2017-09-27T20:40:29.560Z,17.60
2017-09-27T20:42:57.034Z,17.60
2017-09-27T20:45:24.565Z,17.60
2017-09-27T20:47:52.815Z,17.60
2017-09-27T20:50:20.273Z,17.40
2017-09-27T20:52:47.752Z,17.60
2017-09-27T20:55:15.233Z,17.50
2017-09-27T20:57:43.505Z,17.30
2017-09-27T21:00:11.020Z,17.30
2017-09-27T21:02:38.491Z,17.30
2017-09-27T21:05:07.662Z,17.20
2017-09-27T21:07:35.183Z,17.20
2017-09-27T21:10:03.498Z,17.20
2017-09-27T21:12:30.964Z,17.20
2017-09-27T21:14:59.191Z,17.20
2017-09-27T21:17:26.749Z,17.20
2017-09-27T21:19:54.984Z,17.20
2017-09-27T21:22:22.467Z,17.20
2017-09-27T21:24:49.949Z,17.20
2017-09-27T21:27:17.433Z,17.10
2017-09-27T21:29:44.910Z,17.10
2017-09-27T21:32:12.409Z,17.10
2017-09-27T21:34:40.660Z,17.00
2017-09-27T21:37:08.885Z,17.00
2017-09-27T21:39:36.372Z,17.00
2017-09-27T21:42:03.857Z,16.60
2017-09-27T21:44:31.335Z,16.90
2017-09-27T21:46:58.816Z,16.90
2017-09-27T21:49:26.405Z,16.80
2017-09-27T21:51:53.877Z,16.80
2017-09-27T21:54:22.266Z,16.70
2017-09-27T21:56:50.508Z,16.60
2017-09-27T21:59:18.108Z,16.60
2017-09-27T22:01:45.626Z,16.50
2017-09-27T22:04:13.850Z,16.40
2017-09-27T22:06:41.330Z,16.40
2017-09-27T22:09:09.558Z,16.20
2017-09-27T22:11:37.027Z,16.20
2017-09-27T22:14:04.660Z,16.10
2017-09-27T22:16:32.141Z,16.10
2017-09-27T22:18:59.728Z,16.10
2017-09-27T22:21:27.195Z,15.90
2017-09-27T22:23:54.659Z,15.60
2017-09-27T22:26:22.945Z,15.80
2017-09-27T22:28:51.170Z,15.70
2017-09-27T22:31:19.576Z,15.70
2017-09-27T22:33:47.114Z,15.70
2017-09-27T22:36:15.345Z,15.70
2017-09-27T22:38:44.586Z,15.90
2017-09-27T22:41:12.059Z,15.70
2017-09-27T22:43:40.418Z,15.60
2017-09-27T22:46:08.641Z,15.60
2017-09-27T22:48:36.108Z,15.60
2017-09-27T22:51:04.355Z,15.60
2017-09-27T22:53:31.826Z,15.60
2017-09-27T22:55:59.302Z,15.60
2017-09-27T22:58:27.699Z,15.50
2017-09-27T23:00:55.174Z,15.50
2017-09-27T23:03:22.638Z,15.50
2017-09-27T23:05:50.872Z,15.60
2017-09-27T23:08:18.346Z,15.50
2017-09-27T23:10:46.577Z,15.50
2017-09-27T23:13:14.155Z,15.50
2017-09-27T23:15:41.618Z,15.50
2017-09-27T23:18:09.080Z,15.50
2017-09-27T23:20:36.555Z,15.50
2017-09-27T23:23:04.776Z,15.40
2017-09-27T23:25:32.246Z,15.20
2017-09-27T23:28:00.478Z,15.30
2017-09-27T23:30:27.959Z,15.30
2017-09-27T23:32:55.410Z,15.30
2017-09-27T23:35:23.137Z,15.30
2017-09-27T23:37:50.610Z,15.30
2017-09-27T23:40:18.071Z,15.20
2017-09-27T23:42:45.553Z,15.20
2017-09-27T23:45:13.014Z,15.20
2017-09-27T23:47:40.473Z,15.20
2017-09-27T23:50:08.718Z,15.10
2017-09-27T23:52:36.179Z,15.20
2017-09-27T23:55:03.652Z,15.10
2017-09-27T23:57:31.885Z,15.10
2017-09-27T23:59:59.395Z,15.10
