createdAt,value
2019-01-10T00:00:10.104Z,0
2019-01-10T00:01:19.532Z,0
2019-01-10T00:02:29.463Z,0
2019-01-10T00:03:39.144Z,0
2019-01-10T00:04:49.098Z,0
2019-01-10T00:05:59.041Z,0
2019-01-10T00:07:08.978Z,0
2019-01-10T00:08:18.411Z,0
2019-01-10T00:09:28.178Z,0
2019-01-10T00:10:38.222Z,0
2019-01-10T00:11:47.910Z,0
2019-01-10T00:12:57.847Z,0
2019-01-10T00:14:07.535Z,0
2019-01-10T00:15:17.237Z,0
2019-01-10T00:16:26.933Z,0
2019-01-10T00:17:36.683Z,0
2019-01-10T00:18:46.616Z,0
2019-01-10T00:19:56.547Z,0
2019-01-10T00:21:06.496Z,0
2019-01-10T00:22:16.442Z,0
2019-01-10T00:23:26.137Z,0
2019-01-10T00:24:35.323Z,0
2019-01-10T00:25:45.018Z,0
2019-01-10T00:26:54.983Z,0
2019-01-10T00:28:04.679Z,0
2019-01-10T00:29:14.610Z,0
2019-01-10T00:30:24.296Z,0
2019-01-10T00:31:34.231Z,0
2019-01-10T00:32:44.176Z,0
2019-01-10T00:33:54.136Z,0
2019-01-10T00:35:03.321Z,0
2019-01-10T00:36:13.307Z,0
2019-01-10T00:37:23.253Z,0
2019-01-10T00:38:33.216Z,0
2019-01-10T00:39:44.381Z,0
2019-01-10T00:40:54.335Z,0
2019-01-10T00:42:04.288Z,0
2019-01-10T00:43:14.232Z,0
2019-01-10T00:44:24.162Z,0
2019-01-10T00:45:34.101Z,0
2019-01-10T00:46:44.119Z,0
2019-01-10T00:47:54.064Z,0
2019-01-10T00:49:03.766Z,0
2019-01-10T00:50:13.805Z,0
2019-01-10T00:51:23.495Z,0
2019-01-10T00:52:33.432Z,0
2019-01-10T00:53:43.371Z,0
2019-01-10T00:54:53.297Z,0
2019-01-10T00:56:03.240Z,0
2019-01-10T00:57:13.172Z,0
2019-01-10T00:58:23.124Z,0
2019-01-10T00:59:32.812Z,0
2019-01-10T01:00:42.762Z,0
2019-01-10T01:01:52.806Z,0
2019-01-10T01:03:02.752Z,0
2019-01-10T01:04:12.676Z,0
2019-01-10T01:05:22.629Z,0
2019-01-10T01:06:32.570Z,0
2019-01-10T01:07:42.581Z,0
2019-01-10T01:08:52.300Z,0
2019-01-10T01:10:02.240Z,0
2019-01-10T01:11:12.195Z,0
2019-01-10T01:12:22.129Z,0
2019-01-10T01:13:31.820Z,0
2019-01-10T01:14:41.772Z,0
2019-01-10T01:15:51.545Z,0
2019-01-10T01:17:01.235Z,0
2019-01-10T01:18:10.928Z,0
2019-01-10T01:19:20.612Z,0
2019-01-10T01:20:30.480Z,0
2019-01-10T01:21:40.425Z,0
2019-01-10T01:22:50.116Z,0
2019-01-10T01:24:00.066Z,0
2019-01-10T01:25:09.751Z,0
2019-01-10T01:26:19.694Z,0
2019-01-10T01:27:29.150Z,0
2019-01-10T01:28:39.092Z,0
2019-01-10T01:29:49.022Z,0
2019-01-10T01:30:58.978Z,0
2019-01-10T01:32:08.658Z,0
2019-01-10T01:33:18.590Z,0
2019-01-10T01:34:28.518Z,0
2019-01-10T01:35:38.301Z,0
2019-01-10T01:36:48.230Z,0
2019-01-10T01:37:58.160Z,0
2019-01-10T01:39:08.138Z,0
2019-01-10T01:40:17.581Z,0
2019-01-10T01:41:27.518Z,0
2019-01-10T01:42:37.453Z,0
2019-01-10T01:43:47.395Z,0
2019-01-10T01:44:57.142Z,0
2019-01-10T01:46:07.808Z,0
2019-01-10T01:47:17.652Z,0
2019-01-10T01:48:27.362Z,0
2019-01-10T01:49:37.051Z,0
2019-01-10T01:50:46.992Z,0
2019-01-10T01:51:56.924Z,0
2019-01-10T01:53:06.857Z,0
2019-01-10T01:54:16.789Z,0
2019-01-10T01:55:26.754Z,0
2019-01-10T01:56:36.437Z,0
2019-01-10T01:57:46.124Z,0
2019-01-10T01:58:56.056Z,0
2019-01-10T02:00:05.847Z,0
2019-01-10T02:01:15.314Z,0
2019-01-10T02:02:25.019Z,0
2019-01-10T02:03:34.713Z,0
2019-01-10T02:04:44.652Z,0
2019-01-10T02:05:54.357Z,0
2019-01-10T02:07:04.291Z,0
2019-01-10T02:08:13.726Z,0
2019-01-10T02:09:23.250Z,0
2019-01-10T02:10:33.202Z,0
2019-01-10T02:11:43.134Z,0
2019-01-10T02:12:52.586Z,0
2019-01-10T02:14:02.279Z,0
2019-01-10T02:15:14.183Z,0
2019-01-10T02:16:24.183Z,0
2019-01-10T02:17:33.873Z,0
2019-01-10T02:18:43.809Z,0
2019-01-10T02:19:53.489Z,0
2019-01-10T02:21:03.436Z,0
2019-01-10T02:22:13.360Z,0
2019-01-10T02:23:23.289Z,0
2019-01-10T02:24:32.973Z,0
2019-01-10T02:25:42.906Z,0
2019-01-10T02:26:52.851Z,0
2019-01-10T02:28:02.791Z,0
2019-01-10T02:29:12.248Z,0
2019-01-10T02:30:22.207Z,0
2019-01-10T02:31:31.914Z,0
2019-01-10T02:32:41.861Z,0
2019-01-10T02:33:51.796Z,0
2019-01-10T02:35:01.489Z,0
2019-01-10T02:36:11.536Z,0
2019-01-10T02:37:21.506Z,0
2019-01-10T02:38:31.204Z,0
2019-01-10T02:39:40.885Z,0
2019-01-10T02:40:50.815Z,0
2019-01-10T02:42:00.773Z,0
2019-01-10T02:43:10.709Z,0
2019-01-10T02:44:20.656Z,0
2019-01-10T02:45:30.609Z,0
2019-01-10T02:46:40.549Z,0
2019-01-10T02:47:50.255Z,0
2019-01-10T02:48:59.952Z,0
2019-01-10T02:50:09.903Z,0
2019-01-10T02:51:19.854Z,0
2019-01-10T02:52:29.813Z,0
2019-01-10T02:53:39.778Z,0
2019-01-10T02:54:49.471Z,0
2019-01-10T02:55:59.173Z,0
2019-01-10T02:57:09.103Z,0
2019-01-10T02:58:18.821Z,0
2019-01-10T02:59:28.774Z,0
2019-01-10T03:00:40.799Z,0
2019-01-10T03:01:50.241Z,0
2019-01-10T03:03:00.213Z,0
2019-01-10T03:04:10.215Z,0
2019-01-10T03:05:20.151Z,0
2019-01-10T03:06:29.841Z,0
2019-01-10T03:07:39.536Z,0
2019-01-10T03:08:49.604Z,0
2019-01-10T03:09:58.787Z,0
2019-01-10T03:11:08.490Z,0
2019-01-10T03:12:17.931Z,0
2019-01-10T03:13:36.219Z,0
2019-01-10T03:14:46.121Z,0
2019-01-10T03:15:55.391Z,0
2019-01-10T03:17:05.375Z,0
2019-01-10T03:18:15.323Z,0
2019-01-10T03:19:25.245Z,0
2019-01-10T03:20:34.962Z,0
2019-01-10T03:21:44.643Z,0
2019-01-10T03:22:54.589Z,0
2019-01-10T03:24:04.057Z,0
2019-01-10T03:25:13.772Z,0
2019-01-10T03:26:23.701Z,0
2019-01-10T03:27:33.636Z,0
2019-01-10T03:28:43.580Z,0
2019-01-10T03:29:53.537Z,0
2019-01-10T03:31:03.261Z,0
2019-01-10T03:32:13.275Z,0
2019-01-10T03:33:23.042Z,0
2019-01-10T03:34:32.734Z,0
2019-01-10T03:35:42.699Z,0
2019-01-10T03:36:52.645Z,0
2019-01-10T03:38:02.590Z,0
2019-01-10T03:39:12.523Z,0
2019-01-10T03:40:22.467Z,0
2019-01-10T03:41:32.413Z,0
2019-01-10T03:42:42.107Z,0
2019-01-10T03:43:57.150Z,0
2019-01-10T03:45:07.095Z,0
2019-01-10T03:46:16.804Z,0
2019-01-10T03:47:26.752Z,0
2019-01-10T03:48:36.699Z,0
2019-01-10T03:49:46.645Z,0
2019-01-10T03:50:56.583Z,0
2019-01-10T03:52:06.030Z,0
2019-01-10T03:53:15.718Z,0
2019-01-10T03:54:25.659Z,0
2019-01-10T03:55:35.601Z,0
2019-01-10T03:56:45.552Z,0
2019-01-10T03:57:55.249Z,0
2019-01-10T03:59:05.203Z,0
2019-01-10T04:00:15.143Z,0
2019-01-10T04:01:24.861Z,0
2019-01-10T04:02:34.824Z,0
2019-01-10T04:03:44.762Z,0
2019-01-10T04:04:54.699Z,0
2019-01-10T04:06:04.646Z,0
2019-01-10T04:07:14.347Z,0
2019-01-10T04:08:24.028Z,0
2019-01-10T04:09:33.981Z,0
2019-01-10T04:10:43.927Z,0
2019-01-10T04:11:53.988Z,0
2019-01-10T04:13:03.931Z,0
2019-01-10T04:14:13.127Z,0
2019-01-10T04:15:22.829Z,0
2019-01-10T04:16:32.785Z,0
2019-01-10T04:17:42.739Z,0
2019-01-10T04:18:52.684Z,0
2019-01-10T04:20:04.659Z,0
2019-01-10T04:21:24.026Z,0
2019-01-10T04:22:33.723Z,0
2019-01-10T04:23:43.670Z,0
2019-01-10T04:24:53.615Z,0
2019-01-10T04:26:03.058Z,0
2019-01-10T04:27:12.750Z,0
2019-01-10T04:28:22.697Z,0
2019-01-10T04:29:32.719Z,0
2019-01-10T04:30:42.635Z,0
2019-01-10T04:31:52.578Z,0
2019-01-10T04:33:02.525Z,0
2019-01-10T04:34:12.211Z,0
2019-01-10T04:35:22.147Z,0
2019-01-10T04:36:32.728Z,0
2019-01-10T04:37:42.666Z,0
2019-01-10T04:38:52.353Z,0
2019-01-10T04:40:02.297Z,0
2019-01-10T04:41:12.260Z,0
2019-01-10T04:42:24.267Z,0
2019-01-10T04:43:33.975Z,0
2019-01-10T04:44:43.678Z,0
2019-01-10T04:45:53.373Z,0
2019-01-10T04:47:03.051Z,0
2019-01-10T04:48:12.234Z,0
2019-01-10T04:49:22.173Z,0
2019-01-10T04:50:32.113Z,0
2019-01-10T04:51:42.024Z,0
2019-01-10T04:52:51.966Z,0
2019-01-10T04:54:01.907Z,0
2019-01-10T04:55:11.847Z,0
2019-01-10T04:56:21.778Z,0
2019-01-10T04:57:31.479Z,0
2019-01-10T04:58:41.418Z,0
2019-01-10T04:59:51.123Z,0
2019-01-10T05:01:00.820Z,0
2019-01-10T05:02:20.616Z,0
2019-01-10T05:03:30.558Z,0
2019-01-10T05:04:40.492Z,0
2019-01-10T05:05:50.179Z,0
2019-01-10T05:06:59.870Z,0
2019-01-10T05:08:09.563Z,0
2019-01-10T05:09:19.513Z,0
2019-01-10T05:10:29.212Z,0
2019-01-10T05:11:38.914Z,0
2019-01-10T05:12:51.329Z,0
2019-01-10T05:14:01.275Z,0
2019-01-10T05:15:10.977Z,0
2019-01-10T05:16:20.679Z,0
2019-01-10T05:17:32.625Z,0
2019-01-10T05:18:42.817Z,0
2019-01-10T05:19:52.764Z,0
2019-01-10T05:21:02.453Z,0
2019-01-10T05:22:12.185Z,0
2019-01-10T05:23:22.209Z,0
2019-01-10T05:24:32.198Z,0
2019-01-10T05:25:42.157Z,0
2019-01-10T05:26:52.099Z,0
2019-01-10T05:28:02.035Z,0
2019-01-10T05:29:11.721Z,0
2019-01-10T05:30:21.669Z,0
2019-01-10T05:31:31.610Z,0
2019-01-10T05:32:41.578Z,0
2019-01-10T05:33:51.025Z,0
2019-01-10T05:35:00.965Z,0
2019-01-10T05:36:10.909Z,0
2019-01-10T05:37:20.844Z,0
2019-01-10T05:38:30.781Z,0
2019-01-10T05:39:49.841Z,0
2019-01-10T05:40:59.786Z,0
2019-01-10T05:42:10.398Z,0
2019-01-10T05:43:20.093Z,0
2019-01-10T05:44:36.276Z,0
2019-01-10T05:45:46.245Z,0
2019-01-10T05:46:58.152Z,0
2019-01-10T05:48:08.094Z,0
2019-01-10T05:49:17.808Z,0
2019-01-10T05:50:27.754Z,0
2019-01-10T05:51:37.723Z,0
2019-01-10T05:52:47.673Z,0
2019-01-10T05:53:57.619Z,0
2019-01-10T05:55:07.560Z,0
2019-01-10T05:56:25.251Z,0
2019-01-10T05:57:34.948Z,0
2019-01-10T05:58:46.949Z,0
2019-01-10T05:59:56.632Z,0
2019-01-10T06:01:06.590Z,0
2019-01-10T06:02:16.529Z,0
2019-01-10T06:03:26.472Z,0
2019-01-10T06:04:36.175Z,0
2019-01-10T06:05:46.103Z,0
2019-01-10T06:06:56.058Z,0
2019-01-10T06:08:05.756Z,0
2019-01-10T06:09:15.696Z,0
2019-01-10T06:10:25.635Z,0
2019-01-10T06:11:35.580Z,0
2019-01-10T06:12:45.526Z,0
2019-01-10T06:13:55.231Z,0
2019-01-10T06:15:04.792Z,0
2019-01-10T06:16:14.732Z,0
2019-01-10T06:17:24.678Z,0
2019-01-10T06:18:34.373Z,0
2019-01-10T06:19:44.065Z,0
2019-01-10T06:20:53.777Z,0
2019-01-10T06:22:03.721Z,0
2019-01-10T06:23:13.748Z,0
2019-01-10T06:24:23.695Z,0
2019-01-10T06:25:33.407Z,0
2019-01-10T06:26:43.343Z,0
2019-01-10T06:27:52.745Z,0
2019-01-10T06:29:02.450Z,0
2019-01-10T06:30:12.414Z,0
2019-01-10T06:31:22.100Z,0
2019-01-10T06:32:31.548Z,0
2019-01-10T06:33:41.512Z,0
2019-01-10T06:34:51.476Z,0
2019-01-10T06:36:00.673Z,0
2019-01-10T06:37:10.660Z,0
2019-01-10T06:38:20.370Z,0
2019-01-10T06:39:30.317Z,0
2019-01-10T06:40:40.010Z,0
2019-01-10T06:41:49.736Z,0
2019-01-10T06:42:59.541Z,0
2019-01-10T06:44:09.535Z,0
2019-01-10T06:45:19.470Z,0
2019-01-10T06:46:31.117Z,0
2019-01-10T06:47:40.976Z,0
2019-01-10T06:48:50.677Z,0
2019-01-10T06:50:00.624Z,0
2019-01-10T06:51:10.570Z,0
2019-01-10T06:52:20.343Z,0
2019-01-10T06:53:30.045Z,0
2019-01-10T06:54:39.998Z,0
2019-01-10T06:55:52.136Z,0
2019-01-10T06:57:01.856Z,0
2019-01-10T06:58:11.544Z,0
2019-01-10T06:59:20.994Z,0
2019-01-10T07:00:30.978Z,0
2019-01-10T07:01:40.703Z,0
2019-01-10T07:02:50.723Z,0
2019-01-10T07:04:00.804Z,0
2019-01-10T07:05:11.174Z,0
2019-01-10T07:06:20.732Z,0
2019-01-10T07:07:32.025Z,0
2019-01-10T07:08:42.133Z,0
2019-01-10T07:09:51.927Z,0
2019-01-10T07:11:01.624Z,0
2019-01-10T07:12:12.426Z,0
2019-01-10T07:13:22.640Z,0
2019-01-10T07:14:32.580Z,5
2019-01-10T07:15:43.902Z,5
2019-01-10T07:17:03.103Z,5
2019-01-10T07:18:12.801Z,5
2019-01-10T07:19:22.754Z,5
2019-01-10T07:20:32.766Z,10
2019-01-10T07:21:42.727Z,10
2019-01-10T07:22:52.702Z,10
2019-01-10T07:24:03.267Z,10
2019-01-10T07:25:13.259Z,10
2019-01-10T07:26:22.982Z,10
2019-01-10T07:27:32.694Z,10
2019-01-10T07:28:42.650Z,15
2019-01-10T07:29:52.113Z,15
2019-01-10T07:31:02.055Z,15
2019-01-10T07:32:12.032Z,20
2019-01-10T07:33:21.750Z,15
2019-01-10T07:34:31.720Z,15
2019-01-10T07:35:41.453Z,20
2019-01-10T07:36:51.183Z,15
2019-01-10T07:38:00.922Z,15
2019-01-10T07:39:10.881Z,15
2019-01-10T07:40:20.327Z,15
2019-01-10T07:41:30.048Z,15
2019-01-10T07:42:39.821Z,15
2019-01-10T07:43:49.896Z,15
2019-01-10T07:45:07.316Z,15
2019-01-10T07:46:17.285Z,15
2019-01-10T07:47:26.732Z,20
2019-01-10T07:48:36.674Z,20
2019-01-10T07:49:46.378Z,25
2019-01-10T07:50:56.345Z,20
2019-01-10T07:52:06.305Z,20
2019-01-10T07:53:16.304Z,20
2019-01-10T07:54:26.021Z,20
2019-01-10T07:55:36.003Z,20
2019-01-10T07:56:46.137Z,20
2019-01-10T07:57:56.094Z,25
2019-01-10T07:59:06.037Z,25
2019-01-10T08:00:15.596Z,30
2019-01-10T08:01:25.557Z,35
2019-01-10T08:02:35.544Z,35
2019-01-10T08:03:45.491Z,35
2019-01-10T08:04:55.462Z,35
2019-01-10T08:06:07.077Z,35
2019-01-10T08:07:17.014Z,35
2019-01-10T08:08:26.960Z,35
2019-01-10T08:09:36.644Z,35
2019-01-10T08:10:46.347Z,35
2019-01-10T08:12:05.178Z,35
2019-01-10T08:13:14.895Z,40
2019-01-10T08:14:24.591Z,40
2019-01-10T08:15:34.523Z,35
2019-01-10T08:16:45.014Z,45
2019-01-10T08:17:55.018Z,50
2019-01-10T08:19:04.721Z,45
2019-01-10T08:20:15.267Z,50
2019-01-10T08:21:24.999Z,50
2019-01-10T08:22:37.217Z,60
2019-01-10T08:23:47.158Z,75
2019-01-10T08:24:56.868Z,75
2019-01-10T08:26:06.572Z,80
2019-01-10T08:27:16.531Z,105
2019-01-10T08:28:25.986Z,110
2019-01-10T08:29:36.070Z,110
2019-01-10T08:30:45.779Z,110
2019-01-10T08:31:55.214Z,85
2019-01-10T08:33:04.996Z,75
2019-01-10T08:34:14.930Z,65
2019-01-10T08:35:24.601Z,55
2019-01-10T08:36:41.873Z,50
2019-01-10T08:37:51.821Z,45
2019-01-10T08:39:01.517Z,45
2019-01-10T08:40:11.461Z,45
2019-01-10T08:41:23.245Z,50
2019-01-10T08:42:32.673Z,60
2019-01-10T08:43:42.601Z,65
2019-01-10T08:44:52.171Z,65
2019-01-10T08:46:01.892Z,75
2019-01-10T08:47:11.845Z,85
2019-01-10T08:48:22.153Z,85
2019-01-10T08:49:32.114Z,80
2019-01-10T08:50:42.059Z,100
2019-01-10T08:51:51.765Z,115
2019-01-10T08:53:01.735Z,120
2019-01-10T08:54:11.696Z,125
2019-01-10T08:55:21.383Z,120
2019-01-10T08:56:31.322Z,105
2019-01-10T08:57:41.037Z,100
2019-01-10T08:58:50.999Z,110
2019-01-10T09:00:00.954Z,130
2019-01-10T09:01:10.905Z,150
2019-01-10T09:02:20.865Z,170
2019-01-10T09:03:30.806Z,155
2019-01-10T09:04:40.500Z,135
2019-01-10T09:05:50.483Z,130
2019-01-10T09:07:00.425Z,135
2019-01-10T09:08:10.362Z,160
2019-01-10T09:09:19.797Z,175
2019-01-10T09:10:28.990Z,180
2019-01-10T09:11:38.933Z,170
2019-01-10T09:12:48.866Z,170
2019-01-10T09:13:58.807Z,195
2019-01-10T09:15:08.751Z,225
2019-01-10T09:16:18.479Z,240
2019-01-10T09:17:28.293Z,255
2019-01-10T09:18:38.001Z,260
2019-01-10T09:19:47.953Z,255
2019-01-10T09:21:06.617Z,245
2019-01-10T09:22:16.587Z,235
2019-01-10T09:23:26.543Z,240
2019-01-10T09:24:36.242Z,240
2019-01-10T09:25:46.191Z,235
2019-01-10T09:26:55.913Z,235
2019-01-10T09:28:05.625Z,230
2019-01-10T09:29:15.573Z,230
2019-01-10T09:30:25.547Z,215
2019-01-10T09:31:35.497Z,215
2019-01-10T09:32:45.510Z,245
2019-01-10T09:33:55.475Z,260
2019-01-10T09:35:04.924Z,270
2019-01-10T09:36:14.614Z,250
2019-01-10T09:37:24.318Z,235
2019-01-10T09:38:34.046Z,195
2019-01-10T09:39:44.005Z,155
2019-01-10T09:40:53.940Z,135
2019-01-10T09:42:03.917Z,170
2019-01-10T09:43:13.652Z,185
2019-01-10T09:44:23.113Z,215
2019-01-10T09:45:32.623Z,245
2019-01-10T09:46:42.324Z,225
2019-01-10T09:47:52.260Z,225
2019-01-10T09:49:02.205Z,195
2019-01-10T09:50:11.920Z,185
2019-01-10T09:51:21.632Z,165
2019-01-10T09:52:31.615Z,155
2019-01-10T09:53:41.538Z,145
2019-01-10T09:54:51.576Z,145
2019-01-10T09:56:01.533Z,160
2019-01-10T09:57:11.734Z,155
2019-01-10T09:58:21.771Z,140
2019-01-10T09:59:31.002Z,150
2019-01-10T10:00:40.945Z,145
2019-01-10T10:01:50.899Z,165
2019-01-10T10:03:00.699Z,180
2019-01-10T10:04:10.424Z,145
2019-01-10T10:05:20.122Z,140
2019-01-10T10:06:29.834Z,150
2019-01-10T10:07:39.821Z,150
2019-01-10T10:08:49.789Z,140
2019-01-10T10:09:59.733Z,150
2019-01-10T10:11:09.818Z,150
2019-01-10T10:12:19.513Z,140
2019-01-10T10:13:29.465Z,135
2019-01-10T10:14:39.555Z,135
2019-01-10T10:15:57.377Z,120
2019-01-10T10:17:07.327Z,115
2019-01-10T10:18:17.642Z,110
2019-01-10T10:19:27.367Z,110
2019-01-10T10:20:37.313Z,110
2019-01-10T10:21:47.342Z,105
2019-01-10T10:22:56.803Z,110
2019-01-10T10:24:06.507Z,130
2019-01-10T10:25:16.454Z,170
2019-01-10T10:26:26.139Z,200
2019-01-10T10:27:36.122Z,230
2019-01-10T10:28:46.090Z,270
2019-01-10T10:29:56.044Z,320
2019-01-10T10:31:05.995Z,360
2019-01-10T10:32:15.955Z,395
2019-01-10T10:33:25.702Z,430
2019-01-10T10:34:35.395Z,485
2019-01-10T10:35:45.680Z,645
2019-01-10T10:36:55.665Z,955
2019-01-10T10:38:05.626Z,470
2019-01-10T10:39:15.321Z,455
2019-01-10T10:40:24.878Z,490
2019-01-10T10:41:34.862Z,400
2019-01-10T10:42:44.866Z,400
2019-01-10T10:43:54.836Z,440
2019-01-10T10:45:04.290Z,485
2019-01-10T10:46:14.260Z,490
2019-01-10T10:47:23.531Z,550
2019-01-10T10:48:33.253Z,605
2019-01-10T10:49:43.228Z,1555
2019-01-10T10:50:53.188Z,645
2019-01-10T10:52:03.147Z,635
2019-01-10T10:53:12.614Z,715
2019-01-10T10:54:22.322Z,685
2019-01-10T10:55:32.521Z,510
2019-01-10T10:56:42.228Z,585
2019-01-10T10:57:52.169Z,610
2019-01-10T10:59:01.920Z,700
2019-01-10T11:00:11.912Z,635
2019-01-10T11:01:21.875Z,555
2019-01-10T11:02:31.863Z,620
2019-01-10T11:03:43.405Z,1805
2019-01-10T11:04:53.455Z,1575
2019-01-10T11:06:03.156Z,1645
2019-01-10T11:07:13.117Z,1215
2019-01-10T11:08:23.067Z,580
2019-01-10T11:09:32.777Z,810
2019-01-10T11:10:42.245Z,640
2019-01-10T11:11:52.229Z,1690
2019-01-10T11:13:02.194Z,1885
2019-01-10T11:14:12.155Z,805
2019-01-10T11:15:22.109Z,575
2019-01-10T11:16:32.063Z,785
2019-01-10T11:17:42.013Z,1515
2019-01-10T11:18:52.013Z,1110
2019-01-10T11:20:02.004Z,2550
2019-01-10T11:21:11.705Z,2405
2019-01-10T11:22:21.414Z,1900
2019-01-10T11:23:30.871Z,1765
2019-01-10T11:24:40.337Z,1700
2019-01-10T11:25:49.550Z,1730
2019-01-10T11:27:00.695Z,1705
2019-01-10T11:28:10.655Z,1710
2019-01-10T11:29:20.609Z,1650
2019-01-10T11:30:30.332Z,1190
2019-01-10T11:31:40.287Z,505
2019-01-10T11:32:49.733Z,520
2019-01-10T11:33:59.697Z,615
2019-01-10T11:35:09.711Z,965
2019-01-10T11:36:19.677Z,1860
2019-01-10T11:37:29.630Z,890
2019-01-10T11:38:39.589Z,995
2019-01-10T11:39:49.297Z,570
2019-01-10T11:40:58.995Z,405
2019-01-10T11:42:08.949Z,390
2019-01-10T11:43:18.645Z,435
2019-01-10T11:44:28.832Z,465
2019-01-10T11:45:38.794Z,1885
2019-01-10T11:46:48.499Z,1480
2019-01-10T11:47:57.958Z,1585
2019-01-10T11:49:07.917Z,1265
2019-01-10T11:50:17.362Z,1730
2019-01-10T11:51:27.069Z,1630
2019-01-10T11:52:37.027Z,365
2019-01-10T11:53:46.955Z,295
2019-01-10T11:54:56.967Z,270
2019-01-10T11:56:06.919Z,270
2019-01-10T11:57:16.634Z,280
2019-01-10T11:58:26.588Z,310
2019-01-10T11:59:36.278Z,350
2019-01-10T12:00:46.245Z,345
2019-01-10T12:01:55.967Z,320
2019-01-10T12:03:05.927Z,340
2019-01-10T12:04:15.892Z,470
2019-01-10T12:05:25.345Z,720
2019-01-10T12:06:35.061Z,430
2019-01-10T12:07:44.774Z,445
2019-01-10T12:08:54.726Z,605
2019-01-10T12:10:04.553Z,1095
2019-01-10T12:11:14.495Z,1835
2019-01-10T12:12:24.215Z,1845
2019-01-10T12:13:34.205Z,750
2019-01-10T12:14:43.664Z,720
2019-01-10T12:15:53.623Z,875
2019-01-10T12:17:03.587Z,515
2019-01-10T12:18:13.581Z,1230
2019-01-10T12:19:23.271Z,470
2019-01-10T12:20:33.227Z,525
2019-01-10T12:21:42.879Z,460
2019-01-10T12:22:52.820Z,370
2019-01-10T12:24:02.781Z,315
2019-01-10T12:25:12.472Z,290
2019-01-10T12:26:22.180Z,270
2019-01-10T12:27:31.624Z,270
2019-01-10T12:28:41.329Z,280
2019-01-10T12:29:51.289Z,280
2019-01-10T12:31:00.994Z,255
2019-01-10T12:32:10.447Z,270
2019-01-10T12:33:20.179Z,290
2019-01-10T12:34:30.175Z,265
2019-01-10T12:35:39.634Z,270
2019-01-10T12:36:49.340Z,265
2019-01-10T12:37:58.803Z,255
2019-01-10T12:39:10.759Z,240
2019-01-10T12:40:20.754Z,220
2019-01-10T12:41:30.465Z,200
2019-01-10T12:42:40.208Z,185
2019-01-10T12:43:50.278Z,165
2019-01-10T12:45:00.276Z,155
2019-01-10T12:46:10.867Z,155
2019-01-10T12:47:20.975Z,160
2019-01-10T12:48:30.929Z,175
2019-01-10T12:49:40.894Z,195
2019-01-10T12:50:50.592Z,220
2019-01-10T12:52:00.543Z,235
2019-01-10T12:53:10.614Z,235
2019-01-10T12:54:21.846Z,215
2019-01-10T12:55:32.145Z,180
2019-01-10T12:56:42.102Z,165
2019-01-10T12:57:51.806Z,155
2019-01-10T12:59:01.502Z,150
2019-01-10T13:00:11.529Z,145
2019-01-10T13:01:21.541Z,145
2019-01-10T13:02:31.504Z,140
2019-01-10T13:03:41.210Z,120
2019-01-10T13:04:51.171Z,110
2019-01-10T13:06:01.133Z,105
2019-01-10T13:07:10.640Z,105
2019-01-10T13:08:20.349Z,110
2019-01-10T13:09:30.346Z,110
2019-01-10T13:10:40.105Z,110
2019-01-10T13:11:49.832Z,115
2019-01-10T13:12:59.554Z,115
2019-01-10T13:14:13.742Z,125
2019-01-10T13:15:23.714Z,145
2019-01-10T13:16:33.494Z,160
2019-01-10T13:17:43.308Z,170
2019-01-10T13:18:53.302Z,185
2019-01-10T13:20:02.776Z,205
2019-01-10T13:21:14.546Z,205
2019-01-10T13:22:24.559Z,195
2019-01-10T13:23:34.723Z,170
2019-01-10T13:24:46.615Z,165
2019-01-10T13:26:04.497Z,180
2019-01-10T13:27:14.504Z,190
2019-01-10T13:28:24.463Z,205
2019-01-10T13:29:33.950Z,210
2019-01-10T13:30:45.955Z,210
2019-01-10T13:31:55.653Z,180
2019-01-10T13:33:05.365Z,145
2019-01-10T13:34:15.326Z,115
2019-01-10T13:35:25.453Z,95
2019-01-10T13:36:35.409Z,85
2019-01-10T13:37:45.105Z,70
2019-01-10T13:38:54.807Z,70
2019-01-10T13:40:04.500Z,75
2019-01-10T13:41:15.239Z,80
2019-01-10T13:42:24.945Z,80
2019-01-10T13:43:34.918Z,80
2019-01-10T13:44:44.866Z,90
2019-01-10T13:45:57.896Z,95
2019-01-10T13:47:07.611Z,105
2019-01-10T13:48:17.303Z,110
2019-01-10T13:49:27.243Z,110
2019-01-10T13:50:36.951Z,100
2019-01-10T13:51:46.400Z,95
2019-01-10T13:52:56.389Z,90
2019-01-10T13:54:06.566Z,90
2019-01-10T13:55:16.290Z,95
2019-01-10T13:56:26.276Z,90
2019-01-10T13:57:37.756Z,90
2019-01-10T13:58:47.463Z,90
2019-01-10T13:59:57.414Z,90
2019-01-10T14:02:17.094Z,85
2019-01-10T14:03:26.785Z,85
2019-01-10T14:04:37.377Z,85
2019-01-10T14:05:47.336Z,85
2019-01-10T14:06:57.055Z,85
2019-01-10T14:08:07.022Z,90
2019-01-10T14:09:16.973Z,90
2019-01-10T14:10:26.925Z,90
2019-01-10T14:11:37.360Z,95
2019-01-10T14:12:47.060Z,100
2019-01-10T14:13:57.022Z,100
2019-01-10T14:15:06.997Z,105
2019-01-10T14:16:16.960Z,110
2019-01-10T14:17:26.948Z,105
2019-01-10T14:18:36.664Z,95
2019-01-10T14:19:46.627Z,80
2019-01-10T14:20:56.588Z,65
2019-01-10T14:22:06.036Z,55
2019-01-10T14:23:16.224Z,40
2019-01-10T14:24:25.933Z,35
2019-01-10T14:25:35.858Z,30
2019-01-10T14:26:45.564Z,35
2019-01-10T14:28:02.064Z,40
2019-01-10T14:29:12.044Z,40
2019-01-10T14:30:21.996Z,40
2019-01-10T14:31:31.446Z,40
2019-01-10T14:32:41.422Z,35
2019-01-10T14:33:51.377Z,35
2019-01-10T14:35:01.320Z,35
2019-01-10T14:36:11.016Z,35
2019-01-10T14:37:20.972Z,35
2019-01-10T14:38:30.931Z,35
2019-01-10T14:39:40.878Z,35
2019-01-10T14:40:50.595Z,40
2019-01-10T14:42:00.293Z,40
2019-01-10T14:43:10.273Z,40
2019-01-10T14:44:20.006Z,40
2019-01-10T14:45:29.968Z,35
2019-01-10T14:46:39.933Z,35
2019-01-10T14:47:49.896Z,30
2019-01-10T14:48:59.852Z,30
2019-01-10T14:50:09.322Z,30
2019-01-10T14:51:19.292Z,30
2019-01-10T14:52:29.243Z,30
2019-01-10T14:53:39.864Z,25
2019-01-10T14:54:49.056Z,25
2019-01-10T14:55:59.234Z,25
2019-01-10T14:57:09.200Z,20
2019-01-10T14:58:18.912Z,20
2019-01-10T14:59:28.867Z,20
2019-01-10T15:00:38.847Z,15
2019-01-10T15:01:48.808Z,15
2019-01-10T15:02:58.524Z,15
2019-01-10T15:04:08.236Z,10
2019-01-10T15:05:17.940Z,10
2019-01-10T15:06:27.651Z,10
2019-01-10T15:07:37.614Z,10
2019-01-10T15:08:47.557Z,10
2019-01-10T15:09:57.504Z,10
2019-01-10T15:11:07.226Z,10
2019-01-10T15:12:16.932Z,5
2019-01-10T15:13:26.894Z,5
2019-01-10T15:14:36.844Z,5
2019-01-10T15:15:48.000Z,5
2019-01-10T15:16:57.906Z,5
2019-01-10T15:18:07.861Z,0
2019-01-10T15:19:17.802Z,0
2019-01-10T15:20:27.771Z,0
2019-01-10T15:21:37.729Z,0
2019-01-10T15:22:47.682Z,0
2019-01-10T15:23:57.656Z,0
2019-01-10T15:25:07.188Z,0
2019-01-10T15:26:18.140Z,0
2019-01-10T15:27:28.561Z,0
2019-01-10T15:28:38.268Z,0
2019-01-10T15:29:48.220Z,0
2019-01-10T15:30:57.688Z,0
2019-01-10T15:32:07.634Z,0
2019-01-10T15:33:17.343Z,0
2019-01-10T15:34:27.055Z,0
2019-01-10T15:35:36.776Z,0
2019-01-10T15:36:46.218Z,0
2019-01-10T15:37:55.926Z,0
2019-01-10T15:39:05.384Z,0
2019-01-10T15:40:14.831Z,0
2019-01-10T15:41:24.775Z,0
2019-01-10T15:42:34.728Z,0
2019-01-10T15:43:44.724Z,0
2019-01-10T15:44:54.413Z,0
2019-01-10T15:46:04.095Z,0
2019-01-10T15:47:14.597Z,0
2019-01-10T15:48:29.279Z,0
2019-01-10T15:49:39.246Z,0
2019-01-10T15:50:49.166Z,0
2019-01-10T15:51:59.102Z,0
2019-01-10T15:53:09.208Z,0
2019-01-10T15:54:19.188Z,0
2019-01-10T15:55:29.132Z,0
2019-01-10T15:56:38.832Z,0
2019-01-10T15:57:48.781Z,0
2019-01-10T15:58:58.734Z,0
2019-01-10T16:00:08.693Z,0
2019-01-10T16:01:18.402Z,0
2019-01-10T16:02:29.415Z,0
2019-01-10T16:03:38.848Z,0
2019-01-10T16:04:48.541Z,0
2019-01-10T16:05:58.497Z,0
2019-01-10T16:07:08.446Z,0
2019-01-10T16:08:18.134Z,0
2019-01-10T16:09:27.851Z,0
2019-01-10T16:10:37.790Z,0
2019-01-10T16:11:47.744Z,0
2019-01-10T16:12:59.269Z,0
2019-01-10T16:14:09.243Z,0
2019-01-10T16:15:18.993Z,0
2019-01-10T16:16:28.645Z,0
2019-01-10T16:17:38.330Z,0
2019-01-10T16:18:48.027Z,0
2019-01-10T16:19:57.719Z,0
2019-01-10T16:21:07.139Z,0
2019-01-10T16:22:16.808Z,0
2019-01-10T16:23:26.699Z,0
2019-01-10T16:24:36.393Z,0
2019-01-10T16:25:45.813Z,0
2019-01-10T16:26:55.762Z,0
2019-01-10T16:28:05.734Z,0
2019-01-10T16:29:15.408Z,0
2019-01-10T16:30:25.106Z,0
2019-01-10T16:31:35.086Z,0
2019-01-10T16:32:45.065Z,0
2019-01-10T16:33:54.647Z,0
2019-01-10T16:35:05.159Z,0
2019-01-10T16:36:15.074Z,0
2019-01-10T16:37:24.495Z,0
2019-01-10T16:38:34.174Z,0
2019-01-10T16:39:44.145Z,0
2019-01-10T16:40:54.133Z,0
2019-01-10T16:42:03.831Z,0
2019-01-10T16:43:18.863Z,0
2019-01-10T16:44:28.827Z,0
2019-01-10T16:45:38.791Z,0
2019-01-10T16:46:48.814Z,0