createdAt,value
2023-05-10T00:00:24.115Z,71.907
2023-05-10T00:01:23.326Z,74.776
2023-05-10T00:02:24.673Z,76.702
2023-05-10T00:03:23.609Z,78.234
2023-05-10T00:04:23.677Z,76.271
2023-05-10T00:05:22.936Z,75.365
2023-05-10T00:06:23.248Z,76.452
2023-05-10T00:07:23.449Z,75.119
2023-05-10T00:08:23.592Z,75.188
2023-05-10T00:09:22.803Z,76.984
2023-05-10T00:10:23.587Z,77.337
2023-05-10T00:11:25.664Z,74.421
2023-05-10T00:13:23.260Z,77.995
2023-05-10T00:14:23.539Z,78.890
2023-05-10T00:15:22.775Z,75.691
2023-05-10T00:16:23.102Z,73.923
2023-05-10T00:17:23.376Z,75.510
2023-05-10T00:18:22.665Z,77.534
2023-05-10T00:19:23.201Z,79.920
2023-05-10T00:20:23.938Z,77.352
2023-05-10T00:21:23.172Z,78.609
2023-05-10T00:22:23.501Z,80.374
2023-05-10T00:23:22.938Z,81.535
2023-05-10T00:24:23.151Z,82.249
2023-05-10T00:25:23.345Z,83.420
2023-05-10T00:26:23.597Z,83.153
2023-05-10T00:27:22.806Z,82.989
2023-05-10T00:28:23.086Z,84.431
2023-05-10T00:29:23.210Z,84.299
2023-05-10T00:30:24.313Z,81.873
2023-05-10T00:31:23.539Z,82.592
2023-05-10T00:32:22.965Z,84.455
2023-05-10T00:33:23.419Z,85.129
2023-05-10T00:34:23.682Z,85.602
2023-05-10T00:35:22.948Z,85.060
2023-05-10T00:36:23.161Z,83.935
2023-05-10T00:37:23.339Z,85.680
2023-05-10T00:38:23.530Z,85.241
2023-05-10T00:39:22.814Z,84.904
2023-05-10T00:40:23.438Z,84.475
2023-05-10T00:41:23.695Z,82.254
2023-05-10T00:43:23.076Z,81.732
2023-05-10T00:44:23.336Z,82.481
2023-05-10T00:45:23.565Z,83.637
2023-05-10T00:46:22.795Z,83.912
2023-05-10T00:47:23.427Z,84.604
2023-05-10T00:48:22.917Z,84.709
2023-05-10T00:49:23.163Z,84.751
2023-05-10T00:50:24.232Z,84.194
2023-05-10T00:51:23.712Z,84.139
2023-05-10T00:52:22.887Z,84.965
2023-05-10T00:53:23.148Z,84.209
2023-05-10T00:54:23.398Z,84.887
2023-05-10T00:55:23.571Z,84.976
2023-05-10T00:56:22.762Z,85.323
2023-05-10T00:57:22.915Z,85.451
2023-05-10T00:58:23.096Z,85.020
2023-05-10T00:59:23.289Z,84.625
2023-05-10T01:00:23.892Z,85.182
2023-05-10T01:01:23.209Z,85.522
2023-05-10T01:02:23.068Z,85.699
2023-05-10T01:03:23.993Z,85.331
2023-05-10T01:04:23.412Z,85.135
2023-05-10T01:05:23.085Z,85.344
2023-05-10T01:06:23.441Z,86.159
2023-05-10T01:07:23.652Z,86.102
2023-05-10T01:08:22.871Z,86.109
2023-05-10T01:09:23.134Z,86.050
2023-05-10T01:10:23.973Z,86.128
2023-05-10T01:11:23.145Z,85.690
2023-05-10T01:12:23.559Z,85.262
2023-05-10T01:13:23.076Z,86.231
2023-05-10T01:14:23.549Z,85.547
2023-05-10T01:15:22.711Z,86.124
2023-05-10T01:16:23.360Z,86.283
2023-05-10T01:17:22.834Z,87.206
2023-05-10T01:18:23.257Z,87.008
2023-05-10T01:19:23.479Z,87.278
2023-05-10T01:20:24.377Z,87.765
2023-05-10T01:22:22.793Z,87.864
2023-05-10T01:23:22.945Z,87.818
2023-05-10T01:24:23.243Z,88.047
2023-05-10T01:25:23.790Z,87.935
2023-05-10T01:26:22.980Z,88.411
2023-05-10T01:27:23.186Z,88.079
2023-05-10T01:28:23.400Z,88.339
2023-05-10T01:29:23.667Z,88.799
2023-05-10T01:30:24.405Z,89.298
2023-05-10T01:32:22.877Z,89.882
2023-05-10T01:33:23.230Z,89.178
2023-05-10T01:34:23.346Z,89.129
2023-05-10T01:35:23.702Z,89.163
2023-05-10T01:36:22.910Z,90.015
2023-05-10T01:37:23.201Z,89.600
2023-05-10T01:38:23.548Z,89.878
2023-05-10T01:39:22.735Z,90.040
2023-05-10T01:40:23.383Z,89.750
2023-05-10T01:41:23.577Z,90.597
2023-05-10T01:42:22.866Z,89.972
2023-05-10T01:43:23.169Z,90.050
2023-05-10T01:44:23.418Z,90.742
2023-05-10T01:45:23.731Z,90.889
2023-05-10T01:46:22.949Z,90.563
2023-05-10T01:47:23.320Z,90.706
2023-05-10T01:48:23.730Z,91.131
2023-05-10T01:49:22.972Z,91.324
2023-05-10T01:50:24.325Z,91.078
2023-05-10T01:51:23.530Z,91.004
2023-05-10T01:52:22.747Z,91.452
2023-05-10T01:53:22.973Z,91.272
2023-05-10T01:54:23.313Z,91.396
2023-05-10T01:55:23.853Z,91.498
2023-05-10T01:56:23.049Z,91.377
2023-05-10T01:57:23.555Z,91.519
2023-05-10T01:58:22.755Z,91.053
2023-05-10T01:59:22.977Z,90.456
2023-05-10T02:00:23.506Z,90.946
2023-05-10T02:01:23.023Z,91.351
2023-05-10T02:02:23.341Z,91.414
2023-05-10T02:03:23.073Z,91.539
2023-05-10T02:04:23.418Z,92.344
2023-05-10T02:05:23.767Z,91.942
2023-05-10T02:06:22.964Z,92.140
2023-05-10T02:07:23.315Z,91.734
2023-05-10T02:08:23.661Z,91.551
2023-05-10T02:09:22.883Z,91.694
2023-05-10T02:10:23.897Z,91.538
2023-05-10T02:11:23.087Z,91.784
2023-05-10T02:12:23.295Z,92.150
2023-05-10T02:13:23.736Z,92.379
2023-05-10T02:14:23.447Z,92.545
2023-05-10T02:15:23.715Z,92.520
2023-05-10T02:16:23.151Z,92.375
2023-05-10T02:17:23.598Z,92.505
2023-05-10T02:18:22.933Z,92.363
2023-05-10T02:19:23.174Z,92.465
2023-05-10T02:20:24.233Z,92.657
2023-05-10T02:21:23.652Z,92.579
2023-05-10T02:22:22.909Z,92.140
2023-05-10T02:23:23.298Z,92.362
2023-05-10T02:24:23.768Z,92.707
2023-05-10T02:25:22.914Z,92.896
2023-05-10T02:26:23.076Z,93.184
2023-05-10T02:27:23.284Z,93.271
2023-05-10T02:28:23.667Z,93.390
2023-05-10T02:29:22.892Z,93.557
2023-05-10T02:30:23.619Z,93.382
2023-05-10T02:31:23.037Z,93.449
2023-05-10T02:32:23.524Z,93.554
2023-05-10T02:33:23.070Z,93.466
2023-05-10T02:34:23.303Z,93.426
2023-05-10T02:35:23.525Z,93.750
2023-05-10T02:36:22.728Z,93.701
2023-05-10T02:37:22.970Z,93.847
2023-05-10T02:38:23.278Z,93.861
2023-05-10T02:39:23.585Z,94.286
2023-05-10T02:40:23.353Z,94.212
2023-05-10T02:41:23.625Z,94.114
2023-05-10T02:42:22.974Z,94.137
2023-05-10T02:43:23.199Z,94.154
2023-05-10T02:44:23.504Z,93.617
2023-05-10T02:45:22.752Z,94.111
2023-05-10T02:46:23.187Z,94.158
2023-05-10T02:47:23.550Z,93.937
2023-05-10T02:48:22.962Z,94.044
2023-05-10T02:49:23.129Z,94.088
2023-05-10T02:50:23.894Z,94.292
2023-05-10T02:51:23.094Z,94.187
2023-05-10T02:52:23.401Z,93.872
2023-05-10T02:53:23.732Z,93.828
2023-05-10T02:54:22.967Z,93.628
2023-05-10T02:55:23.201Z,93.891
2023-05-10T02:56:23.430Z,93.769
2023-05-10T02:57:23.674Z,94.301
2023-05-10T02:58:22.930Z,94.175
2023-05-10T02:59:23.145Z,94.299
2023-05-10T03:00:23.909Z,94.046
2023-05-10T03:01:23.182Z,94.151
2023-05-10T03:02:23.721Z,94.345
2023-05-10T03:03:23.126Z,94.496
2023-05-10T03:04:23.521Z,94.315
2023-05-10T03:05:23.038Z,94.347
2023-05-10T03:06:23.332Z,94.387
2023-05-10T03:07:23.544Z,94.166
2023-05-10T03:09:22.980Z,94.282
2023-05-10T03:10:24.062Z,94.441
2023-05-10T03:11:23.234Z,94.265
2023-05-10T03:12:23.678Z,93.945
2023-05-10T03:13:23.443Z,93.975
2023-05-10T03:15:23.229Z,92.829
2023-05-10T03:16:23.588Z,93.588
2023-05-10T03:17:23.153Z,93.584
2023-05-10T03:18:23.564Z,92.562
2023-05-10T03:19:22.852Z,92.392
2023-05-10T03:20:23.555Z,92.899
2023-05-10T03:21:22.765Z,92.926
2023-05-10T03:22:22.997Z,92.699
2023-05-10T03:23:23.240Z,92.779
2023-05-10T03:24:23.689Z,92.726
2023-05-10T03:25:22.965Z,93.319
2023-05-10T03:26:23.189Z,93.159
2023-05-10T03:27:23.430Z,93.548
2023-05-10T03:28:23.686Z,93.157
2023-05-10T03:29:23.003Z,93.001
2023-05-10T03:30:23.682Z,93.245
2023-05-10T03:31:23.100Z,93.420
2023-05-10T03:32:23.507Z,93.590
2023-05-10T03:33:22.853Z,93.351
2023-05-10T03:34:23.058Z,93.323
2023-05-10T03:35:23.347Z,93.304
2023-05-10T03:36:23.564Z,93.519
2023-05-10T03:37:22.763Z,93.624
2023-05-10T03:38:22.990Z,93.517
2023-05-10T03:39:23.505Z,93.472
2023-05-10T03:40:24.321Z,93.632
2023-05-10T03:41:23.500Z,93.737
2023-05-10T03:42:22.663Z,93.758
2023-05-10T03:43:22.892Z,93.842
2023-05-10T03:44:23.143Z,93.760
2023-05-10T03:45:23.475Z,94.164
2023-05-10T03:46:24.177Z,94.063
2023-05-10T03:47:23.652Z,94.250
2023-05-10T03:48:22.973Z,94.490
2023-05-10T03:49:23.232Z,94.135
2023-05-10T03:50:24.361Z,94.278
2023-05-10T03:51:23.540Z,94.469
2023-05-10T03:52:22.714Z,94.654
2023-05-10T03:53:22.954Z,94.568
2023-05-10T03:54:23.168Z,94.738
2023-05-10T03:55:23.461Z,94.958
2023-05-10T03:56:22.692Z,94.813
2023-05-10T03:57:22.946Z,94.860
2023-05-10T03:58:23.456Z,94.841
2023-05-10T03:59:23.628Z,94.757
2023-05-10T04:00:23.001Z,94.717
2023-05-10T04:01:23.186Z,94.900
2023-05-10T04:02:23.789Z,94.502
2023-05-10T04:03:24.217Z,94.921
2023-05-10T04:04:23.270Z,94.990
2023-05-10T04:05:23.470Z,95.095
2023-05-10T04:06:23.014Z,95.030
2023-05-10T04:07:23.353Z,95.015
2023-05-10T04:08:23.539Z,95.017
2023-05-10T04:09:22.750Z,95.064
2023-05-10T04:10:23.665Z,95.205
2023-05-10T04:11:22.950Z,95.179
2023-05-10T04:12:23.290Z,94.917
2023-05-10T04:13:23.904Z,94.748
2023-05-10T04:14:23.241Z,94.706
2023-05-10T04:15:23.408Z,94.360
2023-05-10T04:16:23.846Z,94.477
2023-05-10T04:17:23.350Z,94.252
2023-05-10T04:18:23.029Z,93.714
2023-05-10T04:19:24.215Z,94.006
2023-05-10T04:21:23.332Z,94.217
2023-05-10T04:22:23.623Z,94.496
2023-05-10T04:23:22.833Z,94.408
2023-05-10T04:24:23.062Z,94.542
2023-05-10T04:25:23.293Z,94.175
2023-05-10T04:26:23.558Z,94.011
2023-05-10T04:27:22.871Z,93.783
2023-05-10T04:28:23.141Z,93.842
2023-05-10T04:29:23.459Z,93.489
2023-05-10T04:30:23.104Z,93.456
2023-05-10T04:31:23.682Z,93.399
2023-05-10T04:32:23.101Z,93.846
2023-05-10T04:33:23.455Z,93.662
2023-05-10T04:34:22.784Z,92.945
2023-05-10T04:35:23.035Z,92.981
2023-05-10T04:36:23.269Z,93.483
2023-05-10T04:37:23.518Z,93.294
2023-05-10T04:38:22.740Z,93.140
2023-05-10T04:39:23.090Z,93.241
2023-05-10T04:40:23.918Z,93.401
2023-05-10T04:41:23.085Z,93.485
2023-05-10T04:42:23.293Z,93.954
2023-05-10T04:43:23.506Z,93.699
2023-05-10T04:44:22.704Z,93.523
2023-05-10T04:45:22.930Z,93.611
2023-05-10T04:46:23.467Z,93.741
2023-05-10T04:47:22.994Z,93.479
2023-05-10T04:48:23.298Z,93.853
2023-05-10T04:49:23.539Z,93.556
2023-05-10T04:50:23.101Z,93.102
2023-05-10T04:51:23.299Z,93.172
2023-05-10T04:52:23.467Z,93.283
2023-05-10T04:53:23.616Z,93.069
2023-05-10T04:54:22.820Z,92.775
2023-05-10T04:55:23.040Z,93.243
2023-05-10T04:56:23.257Z,93.378
2023-05-10T04:57:23.480Z,92.930
2023-05-10T04:58:22.740Z,91.984
2023-05-10T04:59:23.008Z,92.631
2023-05-10T05:00:23.683Z,92.762
2023-05-10T05:01:23.012Z,92.417
2023-05-10T05:02:23.481Z,92.138
2023-05-10T05:03:23.355Z,92.157
2023-05-10T05:04:23.386Z,92.257
2023-05-10T05:05:23.643Z,92.314
2023-05-10T05:06:22.790Z,91.614
2023-05-10T05:07:23.040Z,92.028
2023-05-10T05:08:23.274Z,92.186
2023-05-10T05:09:23.595Z,92.369
2023-05-10T05:10:23.371Z,91.591
2023-05-10T05:11:23.506Z,91.879
2023-05-10T05:12:22.662Z,92.232
2023-05-10T05:13:23.250Z,92.291
2023-05-10T05:14:23.124Z,92.365
2023-05-10T05:15:23.364Z,91.736
2023-05-10T05:16:23.752Z,92.131
2023-05-10T05:17:23.137Z,91.839
2023-05-10T05:18:23.525Z,91.860
2023-05-10T05:19:22.690Z,91.980
2023-05-10T05:20:23.000Z,91.557
2023-05-10T05:21:23.281Z,91.553
2023-05-10T05:22:24.887Z,91.829
2023-05-10T05:23:23.042Z,91.261
2023-05-10T05:24:23.330Z,91.284
2023-05-10T05:25:23.553Z,91.097
2023-05-10T05:26:22.766Z,90.731
2023-05-10T05:27:23.093Z,91.051
2023-05-10T05:28:23.274Z,91.171
2023-05-10T05:29:23.446Z,91.162
2023-05-10T05:30:24.130Z,90.675
2023-05-10T05:31:23.494Z,90.973
2023-05-10T05:32:22.858Z,90.996
2023-05-10T05:33:23.123Z,90.881
2023-05-10T05:34:23.362Z,90.859
2023-05-10T05:35:24.079Z,90.939
2023-05-10T05:36:23.516Z,90.773
2023-05-10T05:38:23.059Z,90.534
2023-05-10T05:39:23.484Z,90.189
2023-05-10T05:40:22.719Z,90.122
2023-05-10T05:41:22.992Z,89.537
2023-05-10T05:42:23.234Z,90.395
2023-05-10T05:43:23.488Z,90.647
2023-05-10T05:44:22.721Z,90.212
2023-05-10T05:45:23.579Z,90.212
2023-05-10T05:46:23.107Z,90.466
2023-05-10T05:47:23.606Z,89.552
2023-05-10T05:48:23.144Z,90.124
2023-05-10T05:49:23.394Z,89.903
2023-05-10T05:50:23.631Z,90.540
2023-05-10T05:51:22.766Z,90.187
2023-05-10T05:52:22.970Z,90.128
2023-05-10T05:53:23.326Z,89.689
2023-05-10T05:54:22.894Z,89.838
2023-05-10T05:55:23.546Z,89.130
2023-05-10T05:56:22.698Z,90.082
2023-05-10T05:57:23.162Z,89.874
2023-05-10T05:58:23.384Z,89.230
2023-05-10T05:59:22.793Z,89.764
2023-05-10T06:00:23.358Z,88.837
2023-05-10T06:01:23.595Z,88.842
2023-05-10T06:02:23.084Z,89.174
2023-05-10T06:03:23.997Z,89.686
2023-05-10T06:04:23.249Z,89.510
2023-05-10T06:05:23.825Z,89.359
2023-05-10T06:06:23.029Z,88.940
2023-05-10T06:07:23.309Z,88.892
2023-05-10T06:08:23.554Z,89.113
2023-05-10T06:10:23.153Z,88.295
2023-05-10T06:11:23.444Z,88.764
2023-05-10T06:12:22.717Z,88.528
2023-05-10T06:13:23.389Z,88.495
2023-05-10T06:14:22.831Z,88.366
2023-05-10T06:15:23.334Z,88.272
2023-05-10T06:16:23.701Z,88.566
2023-05-10T06:17:23.001Z,88.791
2023-05-10T06:18:23.523Z,88.440
2023-05-10T06:19:22.731Z,88.270
2023-05-10T06:20:23.076Z,88.720
2023-05-10T06:21:23.327Z,89.268
2023-05-10T06:22:23.630Z,89.535
2023-05-10T06:23:22.809Z,88.680
2023-05-10T06:24:23.233Z,88.182
2023-05-10T06:25:24.105Z,88.387
2023-05-10T06:26:23.342Z,88.371
2023-05-10T06:27:23.577Z,88.387
2023-05-10T06:28:22.775Z,88.549
2023-05-10T06:29:23.034Z,88.392
2023-05-10T06:30:23.254Z,87.666
2023-05-10T06:31:23.571Z,87.345
2023-05-10T06:32:22.952Z,87.692
2023-05-10T06:33:23.312Z,87.244
2023-05-10T06:34:23.568Z,86.924
2023-05-10T06:35:23.285Z,87.284
2023-05-10T06:37:23.302Z,87.072
2023-05-10T06:38:23.565Z,87.032
2023-05-10T06:39:22.746Z,87.013
2023-05-10T06:40:22.983Z,86.855
2023-05-10T06:41:26.517Z,86.451
2023-05-10T06:42:23.037Z,85.962
2023-05-10T06:43:23.203Z,86.182
2023-05-10T06:44:23.728Z,86.191
2023-05-10T06:45:23.739Z,85.192
2023-05-10T06:46:23.136Z,85.819
2023-05-10T06:48:22.935Z,85.058
2023-05-10T06:49:23.168Z,85.035
2023-05-10T06:50:23.384Z,84.492
2023-05-10T06:51:23.691Z,84.438
2023-05-10T06:52:22.880Z,85.011
2023-05-10T06:53:23.106Z,85.457
2023-05-10T06:54:23.304Z,85.424
2023-05-10T06:55:24.148Z,84.736
2023-05-10T06:56:23.389Z,84.766
2023-05-10T06:57:34.932Z,84.671
2023-05-10T06:59:23.804Z,84.028
2023-05-10T07:00:24.294Z,84.536
2023-05-10T07:02:24.277Z,83.933
2023-05-10T07:03:22.788Z,83.397
2023-05-10T07:04:23.237Z,83.616
2023-05-10T07:05:23.856Z,82.436
2023-05-10T07:06:33.964Z,82.205
2023-05-10T07:08:23.514Z,81.823
2023-05-10T07:09:22.671Z,82.163
2023-05-10T07:10:22.998Z,81.636
2023-05-10T07:11:23.422Z,82.062
2023-05-10T07:12:25.092Z,81.926
2023-05-10T07:13:23.986Z,81.774
2023-05-10T07:14:23.315Z,80.900
2023-05-10T07:15:24.186Z,81.518
2023-05-10T07:16:23.663Z,81.079
2023-05-10T07:17:23.195Z,80.732
2023-05-10T07:18:22.946Z,79.981
2023-05-10T07:19:23.390Z,80.271
2023-05-10T07:21:23.087Z,80.873
2023-05-10T07:23:22.928Z,78.806
2023-05-10T07:24:23.311Z,78.277
2023-05-10T07:25:24.046Z,79.149
2023-05-10T07:26:23.309Z,78.277
2023-05-10T07:27:23.638Z,78.348
2023-05-10T07:28:22.920Z,77.589
2023-05-10T07:29:23.156Z,77.219
2023-05-10T07:30:23.651Z,75.975
2023-05-10T07:31:23.153Z,76.876
2023-05-10T07:32:23.876Z,77.478
2023-05-10T07:33:23.994Z,77.049
2023-05-10T07:34:23.278Z,78.125
2023-05-10T07:35:23.945Z,77.072
2023-05-10T07:36:23.158Z,77.600
2023-05-10T07:37:23.441Z,77.774
2023-05-10T07:38:23.151Z,76.874
2023-05-10T07:39:33.427Z,77.301
2023-05-10T07:40:23.616Z,76.847
2023-05-10T07:41:22.807Z,77.106
2023-05-10T07:42:22.978Z,77.064
2023-05-10T07:43:23.267Z,78.197
2023-05-10T07:44:23.488Z,77.909
2023-05-10T07:45:23.134Z,78.091
2023-05-10T07:46:23.651Z,78.709
2023-05-10T07:47:23.433Z,78.468
2023-05-10T07:51:22.759Z,78.091
2023-05-10T07:52:25.261Z,78.865
2023-05-10T07:54:23.189Z,78.726
2023-05-10T07:55:23.821Z,78.686
2023-05-10T07:56:23.359Z,78.781
2023-05-10T07:57:23.592Z,79.201
2023-05-10T07:58:22.848Z,78.792
2023-05-10T07:59:23.104Z,78.842
2023-05-10T08:00:23.542Z,79.151
2023-05-10T08:01:22.786Z,78.981
2023-05-10T08:02:23.193Z,79.248
2023-05-10T08:03:23.454Z,78.678
2023-05-10T08:06:23.445Z,78.947
2023-05-10T08:07:22.763Z,78.209
2023-05-10T08:08:23.047Z,78.478
2023-05-10T08:09:23.351Z,78.304
2023-05-10T08:10:23.694Z,78.882
2023-05-10T08:11:23.607Z,79.655
2023-05-10T08:12:22.840Z,79.939
2023-05-10T08:13:23.111Z,79.628
2023-05-10T08:14:24.689Z,79.313
2023-05-10T08:15:23.571Z,80.055
2023-05-10T08:16:23.223Z,79.920
2023-05-10T08:17:26.057Z,79.796
2023-05-10T08:19:23.232Z,79.513
2023-05-10T08:20:23.511Z,78.859
2023-05-10T08:21:22.750Z,78.941
2023-05-10T08:22:22.959Z,78.571
2023-05-10T08:23:23.678Z,77.286
2023-05-10T08:24:22.904Z,78.056
2023-05-10T08:25:23.533Z,77.642
2023-05-10T08:26:22.812Z,76.979
2023-05-10T08:27:23.135Z,76.370
2023-05-10T08:28:23.414Z,76.712
2023-05-10T08:29:24.004Z,77.743
2023-05-10T08:30:23.250Z,78.087
2023-05-10T08:31:23.764Z,77.680
2023-05-10T08:32:23.319Z,76.935
2023-05-10T08:33:23.921Z,77.150
2023-05-10T08:34:23.823Z,76.664
2023-05-10T08:35:23.844Z,77.618
2023-05-10T08:36:23.410Z,77.137
2023-05-10T08:37:23.891Z,77.515
2023-05-10T08:38:23.265Z,77.213
2023-05-10T08:39:33.631Z,77.011
2023-05-10T08:41:23.150Z,77.677
2023-05-10T08:42:23.750Z,78.365
2023-05-10T08:43:23.063Z,77.515
2023-05-10T08:44:23.395Z,78.125
2023-05-10T08:45:24.170Z,78.068
2023-05-10T08:46:23.797Z,78.281
2023-05-10T08:47:23.365Z,78.827
2023-05-10T08:48:22.766Z,78.957
2023-05-10T08:49:22.961Z,78.380
2023-05-10T08:50:23.527Z,79.126
2023-05-10T08:51:22.719Z,78.792
2023-05-10T08:52:23.695Z,77.442
2023-05-10T08:53:22.970Z,78.018
2023-05-10T08:54:23.249Z,78.108
2023-05-10T08:55:24.103Z,78.487
2023-05-10T08:56:23.324Z,78.865
2023-05-10T08:57:23.665Z,79.916
2023-05-10T08:58:22.882Z,80.561
2023-05-10T08:59:23.212Z,82.647
2023-05-10T09:00:23.730Z,84.030
2023-05-10T09:01:23.265Z,84.990
2023-05-10T09:02:22.865Z,84.686
2023-05-10T09:03:23.306Z,85.539
2023-05-10T09:04:24.192Z,84.703
2023-05-10T09:05:23.902Z,84.793
2023-05-10T09:06:23.366Z,84.797
2023-05-10T09:08:23.057Z,84.276
2023-05-10T09:09:23.315Z,83.342
2023-05-10T09:10:23.648Z,81.928
2023-05-10T09:11:22.906Z,82.163
2023-05-10T09:12:23.178Z,81.831
2023-05-10T09:13:23.454Z,81.644
2023-05-10T09:14:23.711Z,81.469
2023-05-10T09:15:23.331Z,80.282
2023-05-10T09:16:27.628Z,79.182
2023-05-10T09:19:23.182Z,76.954
2023-05-10T09:20:23.529Z,75.073
2023-05-10T09:21:22.833Z,75.474
2023-05-10T09:22:26.071Z,74.171
2023-05-10T09:23:26.640Z,70.768
2023-05-10T09:24:25.947Z,71.152
2023-05-10T09:25:27.868Z,71.306
2023-05-10T09:26:26.393Z,69.675
2023-05-10T09:27:26.673Z,69.681
2023-05-10T09:28:26.262Z,68.355
2023-05-10T09:29:26.470Z,68.016
2023-05-10T09:30:22.614Z,68.939
2023-05-10T09:31:23.373Z,70.604
2023-05-10T09:32:23.491Z,69.635
2023-05-10T09:33:22.781Z,68.166
2023-05-10T09:34:23.030Z,68.226
2023-05-10T09:35:25.094Z,65.185
2023-05-10T09:36:22.730Z,64.834
2023-05-10T09:37:22.954Z,63.165
2023-05-10T09:38:23.173Z,64.274
2023-05-10T09:39:23.454Z,62.509
2023-05-10T09:40:23.815Z,64.008
2023-05-10T09:41:23.064Z,66.419
2023-05-10T09:42:23.337Z,68.075
2023-05-10T09:43:23.529Z,68.617
2023-05-10T09:44:23.940Z,69.948
2023-05-10T09:45:23.514Z,70.682
2023-05-10T09:47:23.375Z,68.781
2023-05-10T09:48:22.738Z,69.700
2023-05-10T09:49:22.950Z,71.052
2023-05-10T09:50:23.371Z,69.038
2023-05-10T09:51:23.654Z,68.893
2023-05-10T09:52:22.924Z,68.649
2023-05-10T09:53:23.132Z,67.863
2023-05-10T09:54:23.394Z,68.933
2023-05-10T09:55:24.134Z,67.592
2023-05-10T09:56:23.472Z,68.149
2023-05-10T09:57:23.796Z,68.317
2023-05-10T09:58:23.045Z,68.275
2023-05-10T09:59:23.308Z,68.130
2023-05-10T10:00:23.828Z,67.545
2023-05-10T10:01:23.422Z,67.453
2023-05-10T10:02:22.961Z,68.048
2023-05-10T10:03:23.409Z,67.096
2023-05-10T10:04:23.480Z,64.327
2023-05-10T10:05:23.047Z,62.349
2023-05-10T10:06:33.469Z,62.374
2023-05-10T10:07:23.710Z,62.936
2023-05-10T10:08:22.956Z,64.756
2023-05-10T10:09:23.206Z,64.171
2023-05-10T10:10:23.443Z,64.014
2023-05-10T10:11:23.670Z,63.516
2023-05-10T10:12:22.935Z,64.613
2023-05-10T10:13:23.223Z,64.171
2023-05-10T10:14:23.420Z,64.016
2023-05-10T10:15:26.479Z,61.319
2023-05-10T10:17:23.705Z,61.735
2023-05-10T10:18:23.080Z,61.863
2023-05-10T10:19:23.455Z,61.811
2023-05-10T10:20:24.285Z,61.433
2023-05-10T10:21:23.225Z,61.277
2023-05-10T10:22:23.525Z,62.828
2023-05-10T10:23:23.227Z,61.342
2023-05-10T10:24:23.553Z,62.154
2023-05-10T10:25:23.362Z,62.627
2023-05-10T10:26:23.664Z,62.582
2023-05-10T10:27:22.912Z,62.425
2023-05-10T10:28:23.158Z,61.973
2023-05-10T10:29:23.001Z,62.467
2023-05-10T10:30:23.284Z,61.746
2023-05-10T10:31:23.977Z,61.845
2023-05-10T10:33:33.010Z,61.596
2023-05-10T10:34:23.319Z,61.613
2023-05-10T10:35:24.237Z,59.490
2023-05-10T10:36:23.469Z,60.424
2023-05-10T10:37:23.735Z,60.052
2023-05-10T10:38:23.261Z,62.128
2023-05-10T10:39:23.529Z,61.351
2023-05-10T10:40:22.802Z,61.294
2023-05-10T10:41:23.599Z,61.292
2023-05-10T10:42:22.883Z,60.844
2023-05-10T10:43:23.338Z,59.684
2023-05-10T10:44:23.626Z,60.592
2023-05-10T10:45:23.401Z,61.411
2023-05-10T10:46:22.903Z,61.607
2023-05-10T10:47:23.401Z,61.086
2023-05-10T10:48:22.941Z,60.138
2023-05-10T10:49:23.169Z,60.566
2023-05-10T10:50:23.386Z,59.557
2023-05-10T10:51:23.618Z,59.398
2023-05-10T10:52:22.849Z,60.596
2023-05-10T10:53:23.446Z,59.850
2023-05-10T10:54:22.895Z,60.497
2023-05-10T10:55:23.548Z,60.369
2023-05-10T10:57:23.138Z,60.199
2023-05-10T10:58:23.500Z,61.144
2023-05-10T10:59:22.791Z,61.212
2023-05-10T11:00:23.285Z,60.815
2023-05-10T11:01:23.329Z,61.151
2023-05-10T11:04:23.932Z,61.531
2023-05-10T11:05:23.707Z,61.512
2023-05-10T11:06:23.014Z,62.141
2023-05-10T11:07:23.683Z,62.507
2023-05-10T11:08:23.028Z,63.106
2023-05-10T11:09:23.577Z,62.606
2023-05-10T11:10:22.811Z,63.348
2023-05-10T11:11:23.081Z,63.890
2023-05-10T11:12:23.349Z,62.660
2023-05-10T11:13:23.857Z,62.338
2023-05-10T11:14:23.152Z,61.950
2023-05-10T11:15:23.831Z,62.318
2023-05-10T11:16:23.599Z,62.557
2023-05-10T11:18:23.126Z,62.221
2023-05-10T11:19:23.523Z,62.055
2023-05-10T11:20:23.410Z,62.305
2023-05-10T11:21:22.797Z,61.967
2023-05-10T11:22:23.092Z,62.494
2023-05-10T11:23:23.590Z,63.249
2023-05-10T11:24:22.966Z,63.913
2023-05-10T11:25:23.158Z,63.314
2023-05-10T11:26:23.489Z,62.807
2023-05-10T11:27:22.747Z,63.646
2023-05-10T11:28:23.040Z,64.359
2023-05-10T11:29:23.258Z,64.901
2023-05-10T11:30:24.077Z,65.698
2023-05-10T11:31:23.736Z,65.704
2023-05-10T11:33:23.101Z,64.932
2023-05-10T11:34:23.406Z,65.750
2023-05-10T11:35:23.644Z,65.429
2023-05-10T11:36:22.877Z,65.248
2023-05-10T11:37:23.204Z,65.504
2023-05-10T11:38:23.494Z,64.876
2023-05-10T11:39:22.869Z,65.618
2023-05-10T11:40:23.676Z,64.821
2023-05-10T11:41:22.925Z,65.092
2023-05-10T11:42:23.288Z,64.848
2023-05-10T11:43:23.638Z,63.408
2023-05-10T11:44:23.005Z,62.629
2023-05-10T11:45:23.344Z,62.601
2023-05-10T11:46:24.075Z,63.081
2023-05-10T11:47:23.723Z,61.687
2023-05-10T11:48:23.611Z,62.494
2023-05-10T11:49:23.143Z,62.217
2023-05-10T11:50:23.939Z,62.492
2023-05-10T11:53:24.753Z,61.348
2023-05-10T11:54:23.201Z,62.143
2023-05-10T11:55:23.505Z,62.387
2023-05-10T11:56:22.870Z,62.606
2023-05-10T11:57:23.146Z,62.421
2023-05-10T11:58:23.338Z,62.181
2023-05-10T11:59:23.661Z,62.133
2023-05-10T12:00:23.462Z,62.332
2023-05-10T12:01:22.878Z,62.359
2023-05-10T12:02:23.525Z,61.590
2023-05-10T12:03:23.725Z,60.361
2023-05-10T12:04:24.221Z,61.121
2023-05-10T12:05:23.655Z,60.045
2023-05-10T12:07:23.367Z,60.041
2023-05-10T12:08:23.677Z,59.435
2023-05-10T12:09:43.381Z,59.023
2023-05-10T12:11:23.892Z,59.293
2023-05-10T12:12:23.152Z,58.229
2023-05-10T12:13:23.394Z,59.362
2023-05-10T12:14:23.651Z,60.228
2023-05-10T12:15:22.956Z,58.982
2023-05-10T12:16:23.549Z,59.948
2023-05-10T12:17:23.194Z,59.930
2023-05-10T12:18:23.723Z,59.433
2023-05-10T12:19:23.289Z,59.709
2023-05-10T12:20:24.288Z,60.106
2023-05-10T12:21:23.531Z,60.663
2023-05-10T12:22:22.871Z,60.785
2023-05-10T12:23:23.313Z,61.468
2023-05-10T12:24:23.541Z,61.166
2023-05-10T12:25:23.159Z,60.653
2023-05-10T12:26:23.439Z,59.900
2023-05-10T12:27:22.695Z,60.663
2023-05-10T12:28:23.117Z,60.320
2023-05-10T12:29:23.337Z,59.684
2023-05-10T12:30:24.063Z,60.077
2023-05-10T12:31:23.704Z,60.285
2023-05-10T12:32:23.405Z,60.989
2023-05-10T12:33:23.758Z,60.543
2023-05-10T12:34:23.050Z,59.972
2023-05-10T12:35:23.400Z,60.314
2023-05-10T12:36:23.638Z,59.759
2023-05-10T12:37:22.891Z,59.412
2023-05-10T12:38:23.161Z,59.213
2023-05-10T12:39:23.633Z,59.270
2023-05-10T12:40:23.378Z,60.251
2023-05-10T12:41:23.934Z,59.513
2023-05-10T12:42:23.189Z,58.742
2023-05-10T12:43:23.462Z,58.414
2023-05-10T12:44:22.802Z,58.931
2023-05-10T12:45:23.137Z,58.855
2023-05-10T12:46:23.787Z,58.500
2023-05-10T12:47:23.537Z,57.573
2023-05-10T12:50:24.063Z,59.322
2023-05-10T12:51:23.432Z,58.845
2023-05-10T12:52:23.726Z,58.786
2023-05-10T12:53:23.040Z,59.473
2023-05-10T12:54:23.230Z,59.877
2023-05-10T12:55:23.455Z,59.215
2023-05-10T12:56:23.709Z,59.000
2023-05-10T12:57:22.979Z,58.395
2023-05-10T12:58:35.902Z,58.425
2023-05-10T13:00:24.030Z,61.807
2023-05-10T13:01:23.542Z,60.728
2023-05-10T13:02:23.225Z,60.022
2023-05-10T13:03:23.580Z,61.229
2023-05-10T13:06:22.739Z,62.690
2023-05-10T13:07:23.229Z,62.637
2023-05-10T13:08:23.469Z,62.833
2023-05-10T13:09:22.719Z,63.856
2023-05-10T13:10:23.522Z,64.892
2023-05-10T13:11:22.782Z,65.183
2023-05-10T13:12:23.103Z,70.282