createdAt,value
2023-01-30T00:02:04.047Z,1005.1
2023-01-30T00:05:04.118Z,1005
2023-01-30T00:08:04.006Z,1005
2023-01-30T00:11:04.030Z,1004.9
2023-01-30T00:14:04.033Z,1004.8
2023-01-30T00:17:04.040Z,1004.7
2023-01-30T00:20:04.058Z,1004.5
2023-01-30T00:23:04.085Z,1004.4
2023-01-30T00:26:04.078Z,1004.2
2023-01-30T00:29:04.086Z,1004.1
2023-01-30T00:32:04.103Z,1004.2
2023-01-30T00:35:04.113Z,1004.2
2023-01-30T00:38:04.123Z,1004.1
2023-01-30T00:41:04.137Z,1004.1
2023-01-30T00:44:04.161Z,1004.3
2023-01-30T00:47:04.161Z,1004.3
2023-01-30T00:50:04.186Z,1004.2
2023-01-30T00:53:04.193Z,1004.2
2023-01-30T00:56:04.190Z,1004.1
2023-01-30T00:59:04.200Z,1004.1
2023-01-30T01:02:04.237Z,1004.1
2023-01-30T01:05:04.228Z,1003.9
2023-01-30T01:08:04.238Z,1003.7
2023-01-30T01:11:04.242Z,1003.7
2023-01-30T01:14:04.259Z,1003.7
2023-01-30T01:17:04.268Z,1003.8
2023-01-30T01:20:04.286Z,1003.6
2023-01-30T01:23:04.294Z,1003.7
2023-01-30T01:26:04.313Z,1003.4
2023-01-30T01:29:04.328Z,1003.4
2023-01-30T01:32:04.382Z,1003.3
2023-01-30T01:35:04.362Z,1003.4
2023-01-30T01:38:04.381Z,1003.3
2023-01-30T01:41:04.392Z,1003.3
2023-01-30T01:44:04.421Z,1003.2
2023-01-30T01:47:04.425Z,1003.1
2023-01-30T01:50:04.442Z,1003
2023-01-30T01:53:04.462Z,1003
2023-01-30T01:56:04.482Z,1002.7
2023-01-30T01:59:04.489Z,1002.7
2023-01-30T02:02:04.515Z,1002.6
2023-01-30T02:05:04.525Z,1002.4
2023-01-30T02:08:04.531Z,1002.4
2023-01-30T02:11:04.533Z,1002.4
2023-01-30T02:14:04.550Z,1002.3
2023-01-30T02:17:04.564Z,1002.2
2023-01-30T02:20:04.575Z,1002.4
2023-01-30T02:23:04.588Z,1002.3
2023-01-30T02:26:04.603Z,1002.1
2023-01-30T02:29:04.613Z,1002
2023-01-30T02:32:04.625Z,1002.1
2023-01-30T02:35:04.641Z,1002
2023-01-30T02:38:04.655Z,1002
2023-01-30T02:41:04.714Z,1002
2023-01-30T02:44:04.686Z,1001.8
2023-01-30T02:47:04.711Z,1001.8
2023-01-30T02:50:04.718Z,1001.8
2023-01-30T02:53:04.731Z,1001.8
2023-01-30T02:56:04.749Z,1001.7
2023-01-30T02:59:04.768Z,1001.6
2023-01-30T03:02:04.855Z,1001.5
2023-01-30T03:05:04.796Z,1001.6
2023-01-30T03:08:04.805Z,1001.5
2023-01-30T03:11:04.822Z,1001.4
2023-01-30T03:14:04.829Z,1001.3
2023-01-30T03:17:04.855Z,1001.3
2023-01-30T03:20:04.867Z,1001.3
2023-01-30T03:23:04.877Z,1001.4
2023-01-30T03:26:04.893Z,1001.4
2023-01-30T03:29:04.911Z,1001.2
2023-01-30T03:32:04.917Z,1001.1
2023-01-30T03:35:04.926Z,1001
2023-01-30T03:38:04.932Z,1001.2
2023-01-30T03:41:04.931Z,1001.1
2023-01-30T03:44:04.958Z,1001
2023-01-30T03:47:04.950Z,1001
2023-01-30T03:50:04.940Z,1000.9
2023-01-30T03:53:04.946Z,1000.8
2023-01-30T03:56:04.958Z,1000.7
2023-01-30T03:59:04.963Z,1000.8
2023-01-30T04:02:05.030Z,1000.8
2023-01-30T04:05:04.966Z,1000.7
2023-01-30T04:08:04.974Z,1000.7
2023-01-30T04:11:04.978Z,1000.7
2023-01-30T04:14:04.983Z,1000.6
2023-01-30T04:17:04.989Z,1000.7
2023-01-30T04:20:05.022Z,1000.5
2023-01-30T04:23:05.007Z,1000.5
2023-01-30T04:26:05.010Z,1000.4
2023-01-30T04:29:05.014Z,1000.5
2023-01-30T04:32:05.014Z,1000.4
2023-01-30T04:35:05.021Z,1000.3
2023-01-30T04:38:05.048Z,1000.3
2023-01-30T04:41:05.041Z,1000.4
2023-01-30T04:44:05.034Z,1000.3
2023-01-30T04:47:05.051Z,1000.2
2023-01-30T04:50:05.033Z,1000.1
2023-01-30T04:53:05.054Z,1000.2
2023-01-30T04:56:05.067Z,1000.2
2023-01-30T04:59:05.055Z,1000
2023-01-30T05:02:05.094Z,1000
2023-01-30T05:05:05.057Z,1000
2023-01-30T05:08:05.083Z,999.9
2023-01-30T05:11:05.072Z,999.8
2023-01-30T05:14:05.109Z,999.6
2023-01-30T05:17:05.127Z,999.6
2023-01-30T05:20:05.075Z,999.6
2023-01-30T05:23:05.079Z,999.5
2023-01-30T05:26:05.084Z,999.5
2023-01-30T05:29:05.089Z,999.5
2023-01-30T05:32:05.122Z,999.5
2023-01-30T05:35:05.109Z,999.4
2023-01-30T05:38:05.111Z,999.4
2023-01-30T05:41:05.124Z,999.3
2023-01-30T05:44:05.135Z,999.3
2023-01-30T05:47:05.132Z,999.3
2023-01-30T05:50:05.148Z,999.2
2023-01-30T05:53:05.128Z,999.2
2023-01-30T05:56:05.136Z,999.3
2023-01-30T05:59:05.137Z,999.2
2023-01-30T06:02:05.148Z,999.2
2023-01-30T06:05:05.151Z,999.2
2023-01-30T06:08:05.179Z,999.2
2023-01-30T06:11:05.161Z,999.2
2023-01-30T06:14:05.170Z,999.2
2023-01-30T06:17:05.194Z,999
2023-01-30T06:20:05.176Z,999
2023-01-30T06:23:05.186Z,999.1
2023-01-30T06:26:07.380Z,998.9
2023-01-30T06:29:05.185Z,998.9
2023-01-30T06:32:05.182Z,998.9
2023-01-30T06:35:05.191Z,998.9
2023-01-30T06:38:05.198Z,999
2023-01-30T06:41:05.190Z,999
2023-01-30T06:44:05.227Z,999.1
2023-01-30T06:47:05.203Z,999.1
2023-01-30T06:50:05.205Z,999.2
2023-01-30T06:53:05.235Z,999.2
2023-01-30T06:56:05.206Z,999.2
2023-01-30T06:59:05.213Z,999.3
2023-01-30T07:02:05.339Z,999.3
2023-01-30T07:05:05.233Z,999.4
2023-01-30T07:08:05.229Z,999.5
2023-01-30T07:11:05.241Z,999.3
2023-01-30T07:14:06.383Z,999.5
2023-01-30T07:17:05.292Z,999.7
2023-01-30T07:20:05.269Z,999.5
2023-01-30T07:23:05.251Z,999.7
2023-01-30T07:26:05.256Z,999.6
2023-01-30T07:29:05.265Z,999.6
2023-01-30T07:32:05.275Z,999.5
2023-01-30T07:35:05.972Z,999.5
2023-01-30T07:38:05.302Z,999.5
2023-01-30T07:41:05.285Z,999.7
2023-01-30T07:44:05.280Z,999.8
2023-01-30T07:47:05.322Z,999.8
2023-01-30T07:50:05.296Z,999.8
2023-01-30T07:53:05.295Z,999.8
2023-01-30T07:56:05.322Z,999.9
2023-01-30T07:59:05.311Z,1000
2023-01-30T08:02:05.314Z,999.9
2023-01-30T08:05:06.221Z,999.9
2023-01-30T08:08:05.313Z,1000
2023-01-30T08:11:05.320Z,999.9
2023-01-30T08:14:05.378Z,1000
2023-01-30T08:17:05.332Z,1000
2023-01-30T08:20:05.331Z,1000.1
2023-01-30T08:23:05.336Z,999.9
2023-01-30T08:26:05.341Z,999.9
2023-01-30T08:29:05.348Z,999.9
2023-01-30T08:32:05.385Z,1000
2023-01-30T08:35:05.354Z,1000
2023-01-30T08:38:05.356Z,1000
2023-01-30T08:41:05.361Z,1000.1
2023-01-30T08:44:05.366Z,1000.2
2023-01-30T08:47:05.378Z,1000.3
2023-01-30T08:50:05.422Z,1000.3
2023-01-30T08:53:05.381Z,1000.2
2023-01-30T08:56:05.391Z,1000.2
2023-01-30T08:59:05.398Z,1000.1
2023-01-30T09:02:05.415Z,1000.1
2023-01-30T09:05:05.403Z,1000.2
2023-01-30T09:08:05.434Z,1000.2
2023-01-30T09:11:05.409Z,1000.2
2023-01-30T09:14:05.409Z,1000.2
2023-01-30T09:17:05.417Z,1000.1
2023-01-30T09:20:05.420Z,1000.1
2023-01-30T09:23:05.443Z,1000.1
2023-01-30T09:26:05.447Z,1000.1
2023-01-30T09:29:05.429Z,1000.1
2023-01-30T09:32:05.426Z,1000.1
2023-01-30T09:35:05.438Z,1000.1
2023-01-30T09:38:05.441Z,1000.2
2023-01-30T09:41:05.442Z,1000
2023-01-30T09:44:05.462Z,1000
2023-01-30T09:47:05.450Z,999.9
2023-01-30T09:50:05.443Z,1000
2023-01-30T09:53:05.448Z,999.9
2023-01-30T09:56:05.451Z,999.9
2023-01-30T09:59:05.463Z,999.8
2023-01-30T10:02:05.479Z,999.7
2023-01-30T10:05:05.483Z,999.8
2023-01-30T10:08:05.469Z,999.7
2023-01-30T10:11:09.821Z,999.8
2023-01-30T10:14:05.471Z,999.8
2023-01-30T10:17:05.469Z,1000
2023-01-30T10:20:05.497Z,1000
2023-01-30T10:23:05.464Z,999.9
2023-01-30T10:26:05.482Z,999.8
2023-01-30T10:29:07.490Z,999.9
2023-01-30T10:32:05.503Z,999.9
2023-01-30T10:35:05.478Z,999.9
2023-01-30T10:38:05.538Z,999.8
2023-01-30T10:41:05.488Z,999.7
2023-01-30T10:44:05.486Z,999.5
2023-01-30T10:47:05.494Z,999.6
2023-01-30T10:50:05.491Z,999.6
2023-01-30T10:53:05.500Z,999.7
2023-01-30T10:56:05.548Z,999.4
2023-01-30T10:59:05.526Z,999.3
2023-01-30T11:02:05.613Z,999.4
2023-01-30T11:05:05.546Z,999.6
2023-01-30T11:08:05.557Z,999.6
2023-01-30T11:11:05.572Z,999.6
2023-01-30T11:14:05.604Z,999.4
2023-01-30T11:17:05.588Z,999.5
2023-01-30T11:20:05.605Z,999.4
2023-01-30T11:23:05.623Z,999.5
2023-01-30T11:26:11.182Z,999.5
2023-01-30T11:29:05.608Z,999.6
2023-01-30T11:32:05.755Z,999.6
2023-01-30T11:35:05.614Z,999.7
2023-01-30T11:38:05.633Z,999.6
2023-01-30T11:41:05.639Z,999.6
2023-01-30T11:44:05.632Z,999.5
2023-01-30T11:47:05.663Z,999.6
2023-01-30T11:50:12.424Z,999.5
2023-01-30T11:53:05.648Z,999.5
2023-01-30T11:56:08.411Z,999.5
2023-01-30T11:59:05.659Z,999.4
2023-01-30T12:02:05.700Z,999.4
2023-01-30T12:05:05.660Z,999.3
2023-01-30T12:08:05.692Z,999.3
2023-01-30T12:11:05.675Z,999.2
2023-01-30T12:14:05.679Z,999.1
2023-01-30T12:17:05.693Z,998.9
2023-01-30T12:20:05.702Z,999.1
2023-01-30T12:23:05.683Z,999.1
2023-01-30T12:26:05.704Z,999.1
2023-01-30T12:29:05.696Z,999.1
2023-01-30T12:32:05.691Z,999.1
2023-01-30T12:35:05.691Z,999.2
2023-01-30T12:38:05.693Z,999.3
2023-01-30T12:41:05.709Z,999.1
2023-01-30T12:44:05.729Z,999.1
2023-01-30T12:47:05.704Z,999.3
2023-01-30T12:50:05.710Z,999.4
2023-01-30T12:53:05.717Z,999.4
2023-01-30T12:56:05.719Z,999.4
2023-01-30T12:59:05.727Z,999.4
2023-01-30T13:02:05.753Z,999.3
2023-01-30T13:05:05.736Z,999.3
2023-01-30T13:08:05.733Z,999.2
2023-01-30T13:11:05.735Z,999.4
2023-01-30T13:14:05.746Z,999.4
2023-01-30T13:17:05.747Z,999.4
2023-01-30T13:20:05.780Z,999.3
2023-01-30T13:23:05.757Z,999.3
2023-01-30T13:26:05.775Z,999.4
2023-01-30T13:29:05.770Z,999.4
2023-01-30T13:32:05.908Z,999.4
2023-01-30T13:35:05.769Z,999.4
2023-01-30T13:38:05.804Z,999.5
2023-01-30T13:41:05.783Z,999.7
2023-01-30T13:44:05.784Z,999.6
2023-01-30T13:47:05.814Z,999.7
2023-01-30T13:50:05.794Z,999.5
2023-01-30T13:53:05.797Z,999.5
2023-01-30T13:56:08.919Z,999.4
2023-01-30T13:59:07.815Z,999.4
2023-01-30T14:02:05.919Z,999.3
2023-01-30T14:05:05.843Z,999.4
2023-01-30T14:08:05.835Z,999.4
2023-01-30T14:11:05.844Z,999.6
2023-01-30T14:14:05.865Z,999.7
2023-01-30T14:17:05.847Z,999.7
2023-01-30T14:20:05.849Z,999.7
2023-01-30T14:23:05.855Z,999.8
2023-01-30T14:26:05.863Z,999.7
2023-01-30T14:29:05.863Z,999.9
2023-01-30T14:32:05.949Z,999.8
2023-01-30T14:35:05.885Z,999.9
2023-01-30T14:38:05.892Z,1000
2023-01-30T14:41:05.882Z,999.8
2023-01-30T14:44:05.885Z,1000.1
2023-01-30T14:47:32.501Z,1000.3
2023-01-30T14:50:05.924Z,1000.5
2023-01-30T14:53:05.897Z,1000.4
2023-01-30T14:56:05.905Z,1000.6
2023-01-30T14:59:05.902Z,1000.6
2023-01-30T15:02:05.939Z,1000.6
2023-01-30T15:05:05.914Z,1000.5
2023-01-30T15:08:05.947Z,1000.6
2023-01-30T15:11:05.926Z,1000.7
2023-01-30T15:14:05.919Z,1000.7
2023-01-30T15:17:05.925Z,1000.7
2023-01-30T15:20:06.073Z,1001
2023-01-30T15:23:05.932Z,1001
2023-01-30T15:26:05.971Z,1001
2023-01-30T15:29:05.943Z,1001.3
2023-01-30T15:32:05.975Z,1001.3
2023-01-30T15:35:05.949Z,1001.4
2023-01-30T15:38:05.952Z,1001.4
2023-01-30T15:41:05.953Z,1001.6
2023-01-30T15:44:05.989Z,1001.6
2023-01-30T15:47:05.969Z,1001.8
2023-01-30T15:50:05.977Z,1002
2023-01-30T15:53:05.971Z,1002.1
2023-01-30T15:56:05.977Z,1002.1
2023-01-30T15:59:05.978Z,1002
2023-01-30T16:02:06.083Z,1002.2
2023-01-30T16:05:06.010Z,1002.3
2023-01-30T16:08:05.995Z,1002.4
2023-01-30T16:11:06.001Z,1002.4
2023-01-30T16:14:06.004Z,1002.5
2023-01-30T16:17:06.004Z,1002.5
2023-01-30T16:20:06.030Z,1002.6
2023-01-30T16:23:06.010Z,1002.8
2023-01-30T16:26:06.015Z,1002.7
2023-01-30T16:29:06.040Z,1002.8
2023-01-30T16:32:06.030Z,1002.9
2023-01-30T16:35:06.059Z,1003
2023-01-30T16:38:06.061Z,1003.2
2023-01-30T16:41:06.040Z,1003.3
2023-01-30T16:44:06.042Z,1003.4
2023-01-30T16:47:06.066Z,1003.4
2023-01-30T16:50:06.072Z,1003.5
2023-01-30T16:53:06.046Z,1003.6
2023-01-30T16:56:06.081Z,1003.7
2023-01-30T16:59:06.058Z,1003.7
2023-01-30T17:02:06.107Z,1003.8
2023-01-30T17:05:06.084Z,1003.8
2023-01-30T17:08:06.073Z,1003.8
2023-01-30T17:11:06.083Z,1003.8
2023-01-30T17:14:06.111Z,1003.9
2023-01-30T17:17:06.085Z,1004
2023-01-30T17:20:06.107Z,1004
2023-01-30T17:23:06.084Z,1004
2023-01-30T17:26:06.093Z,1004.2
2023-01-30T17:29:09.418Z,1004.3
2023-01-30T17:32:06.204Z,1004.4
2023-01-30T17:35:06.119Z,1004.5
2023-01-30T17:38:06.389Z,1004.4
2023-01-30T17:41:06.124Z,1004.5
2023-01-30T17:44:06.131Z,1004.6
2023-01-30T17:47:06.135Z,1004.7
2023-01-30T17:50:06.179Z,1004.7
2023-01-30T17:53:06.149Z,1004.7
2023-01-30T17:56:06.153Z,1004.6
2023-01-30T17:59:06.153Z,1004.8
2023-01-30T18:02:06.158Z,1004.7
2023-01-30T18:05:06.176Z,1005
2023-01-30T18:08:06.193Z,1004.9
2023-01-30T18:11:06.166Z,1005.1
2023-01-30T18:14:07.227Z,1005.2
2023-01-30T18:17:06.226Z,1005.2
2023-01-30T18:20:06.192Z,1005.2
2023-01-30T18:23:06.188Z,1005.1
2023-01-30T18:26:06.212Z,1005.2
2023-01-30T18:29:06.198Z,1005.1
2023-01-30T18:32:06.205Z,1005.1
2023-01-30T18:35:06.226Z,1005.1
2023-01-30T18:38:06.195Z,1005.1
2023-01-30T18:41:06.212Z,1005.2
2023-01-30T18:44:06.234Z,1005.2
2023-01-30T18:47:06.214Z,1005.3
2023-01-30T18:50:06.245Z,1005.4
2023-01-30T18:53:06.213Z,1005.5
2023-01-30T18:56:06.246Z,1005.6
2023-01-30T18:59:06.230Z,1005.7
2023-01-30T19:02:06.263Z,1005.8
2023-01-30T19:05:06.341Z,1005.9
2023-01-30T19:08:06.250Z,1005.9
2023-01-30T19:11:06.243Z,1005.8
2023-01-30T19:14:06.253Z,1005.7
2023-01-30T19:17:06.249Z,1005.8
2023-01-30T19:20:06.291Z,1006
2023-01-30T19:23:06.261Z,1006.2
2023-01-30T19:26:06.259Z,1006.2
2023-01-30T19:29:06.276Z,1006.2
2023-01-30T19:32:06.319Z,1006.4
2023-01-30T19:35:06.287Z,1006.4
2023-01-30T19:38:06.311Z,1006.4
2023-01-30T19:41:06.286Z,1006.5
2023-01-30T19:44:06.291Z,1006.6
2023-01-30T19:47:06.305Z,1006.5
2023-01-30T19:50:06.297Z,1006.5
2023-01-30T19:53:06.304Z,1006.6
2023-01-30T19:56:06.328Z,1006.6
2023-01-30T19:59:06.313Z,1006.6
2023-01-30T20:02:06.336Z,1006.7
2023-01-30T20:05:06.323Z,1006.8
2023-01-30T20:08:06.321Z,1006.9
2023-01-30T20:11:06.323Z,1006.8
2023-01-30T20:14:06.357Z,1006.8
2023-01-30T20:17:06.340Z,1006.6
2023-01-30T20:20:06.351Z,1006.9
2023-01-30T20:23:06.338Z,1007
2023-01-30T20:26:06.349Z,1007
2023-01-30T20:29:06.352Z,1007.1
2023-01-30T20:32:06.461Z,1007.2
2023-01-30T20:35:06.369Z,1007.2
2023-01-30T20:38:06.373Z,1007.2
2023-01-30T20:41:06.376Z,1007.3
2023-01-30T20:44:06.389Z,1007.4
2023-01-30T20:47:06.453Z,1007.4
2023-01-30T20:50:06.436Z,1007.6
2023-01-30T20:53:06.393Z,1007.5
2023-01-30T20:56:06.393Z,1007.5
2023-01-30T20:59:06.395Z,1007.4
2023-01-30T21:02:06.405Z,1007.5
2023-01-30T21:05:06.412Z,1007.7
2023-01-30T21:08:06.433Z,1007.6
2023-01-30T21:11:06.408Z,1007.6
2023-01-30T21:14:06.421Z,1007.7
2023-01-30T21:17:06.420Z,1007.7
2023-01-30T21:20:06.433Z,1007.7
2023-01-30T21:23:06.424Z,1007.8
2023-01-30T21:26:06.462Z,1007.9
2023-01-30T21:29:06.431Z,1008
2023-01-30T21:32:04.474Z,1008
2023-01-30T21:35:04.499Z,1008
2023-01-30T21:37:14.026Z,1008
2023-01-30T21:40:14.042Z,1008.1
2023-01-30T21:43:14.098Z,1008.1
2023-01-30T21:46:14.112Z,1008.2
2023-01-30T21:49:14.091Z,1008.2
2023-01-30T21:52:14.111Z,1008.1
2023-01-30T21:55:14.133Z,1008.3
2023-01-30T21:58:14.149Z,1008.4
2023-01-30T22:01:14.203Z,1008.5
2023-01-30T22:04:14.192Z,1008.3
2023-01-30T22:07:14.204Z,1008.4
2023-01-30T22:10:14.229Z,1008.4
2023-01-30T22:13:14.244Z,1008.3
2023-01-30T22:16:14.259Z,1008.3
2023-01-30T22:19:14.331Z,1008.5
2023-01-30T22:22:14.300Z,1008.5
2023-01-30T22:25:14.338Z,1008.7
2023-01-30T22:28:14.333Z,1008.7
2023-01-30T22:31:14.407Z,1008.7
2023-01-30T22:34:14.371Z,1008.9
2023-01-30T22:37:14.417Z,1008.9
2023-01-30T22:40:14.412Z,1009
2023-01-30T22:43:14.428Z,1009
2023-01-30T22:46:14.448Z,1009.1
2023-01-30T22:49:14.464Z,1009
2023-01-30T22:52:14.478Z,1009.1
2023-01-30T22:55:14.521Z,1008.9
2023-01-30T22:58:14.508Z,1009
2023-01-30T23:01:14.525Z,1009
2023-01-30T23:04:14.547Z,1009
2023-01-30T23:07:14.555Z,1009
2023-01-30T23:10:14.578Z,1009
2023-01-30T23:13:14.624Z,1009.1
2023-01-30T23:16:14.709Z,1009
2023-01-30T23:19:14.624Z,1009
2023-01-30T23:22:14.642Z,1009.1
2023-01-30T23:25:14.695Z,1009.1
2023-01-30T23:28:14.680Z,1009.1
2023-01-30T23:31:14.769Z,1009
2023-01-30T23:34:14.716Z,1009.2
2023-01-30T23:37:14.743Z,1009.2
2023-01-30T23:40:14.750Z,1009.1
2023-01-30T23:43:14.767Z,1009.1
2023-01-30T23:46:14.820Z,1009.1
2023-01-30T23:49:14.833Z,1009.1
2023-01-30T23:52:14.821Z,1009.1
2023-01-30T23:55:14.837Z,1009.1
2023-01-30T23:58:14.855Z,1009
