createdAt,value
2022-08-01T00:02:29.232Z,61.03
2022-08-01T00:07:32.100Z,55.95
2022-08-01T00:12:35.168Z,57.43
2022-08-01T00:17:38.461Z,59.57
2022-08-01T00:22:41.461Z,66.55
2022-08-01T00:27:44.365Z,61.29
2022-08-01T00:32:47.273Z,55.71
2022-08-01T00:37:50.112Z,56.82
2022-08-01T00:42:53.005Z,58.79
2022-08-01T00:47:55.915Z,65.71
2022-08-01T00:53:00.160Z,60.20
2022-08-01T00:58:06.117Z,55.22
2022-08-01T01:03:09.814Z,56.92
2022-08-01T01:08:20.765Z,58.98
2022-08-01T01:13:49.609Z,65.82
2022-08-01T01:19:02.193Z,60.04
2022-08-01T01:24:11.967Z,55.56
2022-08-01T01:29:18.934Z,58.66
2022-08-01T01:34:24.781Z,65.03
2022-08-01T01:39:31.004Z,59.72
2022-08-01T01:44:35.620Z,55.05
2022-08-01T01:49:41.043Z,57.02
2022-08-01T01:54:46.671Z,59.22
2022-08-01T01:59:52.017Z,60.11
2022-08-01T02:04:56.499Z,68.09
2022-08-01T02:10:01.458Z,62.73
2022-08-01T02:15:06.165Z,56.23
2022-08-01T02:20:09.738Z,56.87
2022-08-01T02:25:28.178Z,59.00
2022-08-01T02:30:40.691Z,66.20
2022-08-01T02:36:30.305Z,60.95
2022-08-01T02:41:14.048Z,55.27
2022-08-01T02:46:26.899Z,56.72
2022-08-01T02:51:32.191Z,59.63
2022-08-01T02:56:36.097Z,65.91
2022-08-01T03:01:41.849Z,60.70
2022-08-01T03:06:46.965Z,55.14
2022-08-01T03:11:52.259Z,56.89
2022-08-01T03:16:57.107Z,58.87
2022-08-01T03:22:01.142Z,65.53
2022-08-01T03:27:05.222Z,60.91
2022-08-01T03:32:11.729Z,55.16
2022-08-01T03:38:00.325Z,56.11
2022-08-01T03:43:23.630Z,58.06
2022-08-01T03:48:33.609Z,65.17
2022-08-01T03:53:40.034Z,59.72
2022-08-01T03:58:50.039Z,54.90
2022-08-01T04:03:53.967Z,56.66
2022-08-01T04:08:56.967Z,58.44
2022-08-01T04:13:59.864Z,65.45
2022-08-01T04:19:03.282Z,60.27
2022-08-01T04:24:14.192Z,56.67
2022-08-01T04:29:18.841Z,57.40
2022-08-01T04:34:25.713Z,65.83
2022-08-01T04:39:32.990Z,60.61
2022-08-01T04:44:53.797Z,54.00
2022-08-01T04:49:57.824Z,55.38
2022-08-01T04:55:01.389Z,57.30
2022-08-01T05:00:05.487Z,58.95
2022-08-01T05:05:09.097Z,65.19
2022-08-01T05:10:12.418Z,57.53
2022-08-01T05:15:15.841Z,55.32
2022-08-01T05:20:18.859Z,57.56
2022-08-01T05:25:56.004Z,59.50
2022-08-01T05:30:47.519Z,65.55
2022-08-01T05:35:50.463Z,58.38
2022-08-01T05:40:53.309Z,55.74
2022-08-01T05:45:56.657Z,57.03
2022-08-01T05:50:59.575Z,59.11
2022-08-01T05:56:03.086Z,65.99
2022-08-01T06:01:05.931Z,60.22
2022-08-01T06:06:08.913Z,55.28
2022-08-01T06:11:24.044Z,56.75
2022-08-01T06:16:26.978Z,58.49
2022-08-01T06:21:29.853Z,60.64
2022-08-01T06:26:32.798Z,66.39
2022-08-01T06:31:35.769Z,59.45
2022-08-01T06:36:38.882Z,55.22
2022-08-01T06:41:42.725Z,57.61
2022-08-01T06:46:45.841Z,59.22
2022-08-01T06:51:48.714Z,60.47
2022-08-01T06:56:51.564Z,67.32
2022-08-01T07:01:54.461Z,60.74
2022-08-01T07:06:58.038Z,53.77
2022-08-01T07:12:01.426Z,54.59
2022-08-01T07:17:04.516Z,56.42
2022-08-01T07:22:07.531Z,57.42
2022-08-01T07:27:23.832Z,58.76
2022-08-01T07:32:30.443Z,59.79
2022-08-01T07:37:45.556Z,64.54
2022-08-01T07:42:52.396Z,55.07
2022-08-01T07:47:55.487Z,55.18
2022-08-01T07:52:58.373Z,55.83
2022-08-01T07:58:01.206Z,56.56
2022-08-01T08:03:04.228Z,57.34
2022-08-01T08:08:08.668Z,57.58
2022-08-01T08:13:11.608Z,57.18
2022-08-01T08:18:14.820Z,57.31
2022-08-01T08:23:42.520Z,60.16
2022-08-01T08:28:47.492Z,59.00
2022-08-01T08:33:50.292Z,58.77
2022-08-01T08:38:53.204Z,59.13
2022-08-01T08:43:57.927Z,58.79
2022-08-01T08:49:04.633Z,59.88
2022-08-01T08:54:12.703Z,59.57
2022-08-01T08:59:15.867Z,59.00
2022-08-01T09:04:19.376Z,58.03
2022-08-01T09:09:25.814Z,58.66
2022-08-01T09:14:31.239Z,59.10
2022-08-01T09:19:41.522Z,59.68
2022-08-01T09:25:18.149Z,57.62
2022-08-01T09:30:23.889Z,57.60
2022-08-01T09:35:36.210Z,56.50
2022-08-01T09:40:55.928Z,54.76
2022-08-01T09:46:12.590Z,55.54
2022-08-01T09:51:59.157Z,56.93
2022-08-01T09:57:15.384Z,57.04
2022-08-01T10:02:37.813Z,54.66
2022-08-01T10:07:58.172Z,52.39
2022-08-01T10:13:03.411Z,53.13
2022-08-01T10:18:16.387Z,52.28
2022-08-01T10:23:39.996Z,52.44
2022-08-01T10:28:49.320Z,51.71
2022-08-01T10:33:53.594Z,50.82
2022-08-01T10:38:57.301Z,50.61
2022-08-01T10:44:03.833Z,50.27
2022-08-01T10:49:16.631Z,51.34
2022-08-01T10:54:19.554Z,49.66
2022-08-01T10:59:49.115Z,50.81
2022-08-01T11:04:56.442Z,47.82
2022-08-01T11:10:14.935Z,47.54
2022-08-01T11:15:29.735Z,48.01
2022-08-01T11:20:41.761Z,47.65
2022-08-01T11:26:05.919Z,47.19
2022-08-01T11:31:14.094Z,47.08
2022-08-01T11:36:18.614Z,47.08
2022-08-01T11:41:38.044Z,46.73
2022-08-01T11:46:54.258Z,46.21
2022-08-01T11:52:04.510Z,47.15
2022-08-01T11:57:14.717Z,47.16
2022-08-01T12:02:30.889Z,46.02
2022-08-01T12:07:36.706Z,46.26
2022-08-01T12:12:46.333Z,46.89
2022-08-01T12:17:59.550Z,46.41
2022-08-01T12:23:06.948Z,46.38
2022-08-01T12:28:10.791Z,46.15
2022-08-01T12:33:19.856Z,45.33
2022-08-01T12:38:25.970Z,44.80
2022-08-01T12:43:32.593Z,44.39
2022-08-01T12:48:35.594Z,44.49
2022-08-01T12:53:40.821Z,45.22
2022-08-01T12:58:44.835Z,45.54
2022-08-01T13:04:07.680Z,44.49
2022-08-01T13:09:14.754Z,43.58
2022-08-01T13:14:30.424Z,43.72
2022-08-01T13:19:47.832Z,43.92
2022-08-01T13:24:50.742Z,44.60
2022-08-01T13:29:54.478Z,44.54
2022-08-01T13:35:11.400Z,45.04
2022-08-01T13:40:25.835Z,45.03
2022-08-01T13:45:28.706Z,44.76
2022-08-01T13:50:33.160Z,44.60
2022-08-01T13:55:36.052Z,44.60
2022-08-01T14:00:39.051Z,44.27
2022-08-01T14:05:41.937Z,44.77
2022-08-01T14:10:44.821Z,44.83
2022-08-01T14:15:48.422Z,44.75
2022-08-01T14:20:54.495Z,44.23
2022-08-01T14:26:04.131Z,43.51
2022-08-01T14:31:09.114Z,44.21
2022-08-01T14:36:29.669Z,44.67
2022-08-01T14:41:34.818Z,45.42
2022-08-01T14:46:37.959Z,45.64
2022-08-01T14:52:00.448Z,46.16
2022-08-01T14:57:04.664Z,46.16
2022-08-01T15:02:08.494Z,46.61
2022-08-01T15:07:12.410Z,45.75
2022-08-01T15:12:15.698Z,45.63
2022-08-01T15:17:21.600Z,45.53
2022-08-01T15:22:26.882Z,45.99
2022-08-01T15:27:30.232Z,46.73
2022-08-01T15:32:33.237Z,46.61
2022-08-01T15:37:40.877Z,47.08
2022-08-01T15:42:46.458Z,47.49
2022-08-01T15:47:49.332Z,47.92
2022-08-01T15:52:52.214Z,48.33
2022-08-01T15:57:55.825Z,48.73
2022-08-01T16:02:58.691Z,48.93
2022-08-01T16:08:03.578Z,49.21
2022-08-01T16:13:07.590Z,49.61
2022-08-01T16:18:16.140Z,49.86
2022-08-01T16:23:19.120Z,49.93
2022-08-01T16:28:22.076Z,50.12
2022-08-01T16:33:45.966Z,50.38
2022-08-01T16:38:48.157Z,50.49
2022-08-01T16:43:53.763Z,50.74
2022-08-01T16:48:58.036Z,50.91
2022-08-01T16:54:01.273Z,51.17
2022-08-01T16:59:06.971Z,51.26
2022-08-01T17:04:11.046Z,51.63
2022-08-01T17:09:13.908Z,51.80
2022-08-01T17:14:17.954Z,52.01
2022-08-01T17:19:26.808Z,52.32
2022-08-01T17:24:36.270Z,52.60
2022-08-01T17:29:43.839Z,53.36
2022-08-01T17:34:47.245Z,53.40
2022-08-01T17:39:50.310Z,54.39
2022-08-01T17:44:54.289Z,54.58
2022-08-01T17:50:02.638Z,54.96
2022-08-01T17:55:53.720Z,55.13
2022-08-01T18:00:30.005Z,55.63
2022-08-01T18:05:37.251Z,55.92
2022-08-01T18:10:40.437Z,56.37
2022-08-01T18:15:45.275Z,56.87
2022-08-01T18:20:48.267Z,57.04
2022-08-01T18:25:51.268Z,57.07
2022-08-01T18:30:57.313Z,57.87
2022-08-01T18:36:03.869Z,58.17
2022-08-01T18:41:10.210Z,58.71
2022-08-01T18:46:13.100Z,59.04
2022-08-01T18:51:16.006Z,59.57
2022-08-01T18:56:19.316Z,59.96
2022-08-01T19:01:22.597Z,60.33
2022-08-01T19:06:27.276Z,60.72
2022-08-01T19:11:32.199Z,61.00
2022-08-01T19:16:36.081Z,61.41
2022-08-01T19:21:44.634Z,61.85
2022-08-01T19:26:51.376Z,67.02
2022-08-01T19:31:54.477Z,61.02
2022-08-01T19:36:58.593Z,54.15
2022-08-01T19:42:01.727Z,54.63
2022-08-01T19:47:06.154Z,55.93
2022-08-01T19:52:09.991Z,56.76
2022-08-01T19:57:15.441Z,57.83
2022-08-01T20:02:22.886Z,58.69
2022-08-01T20:07:27.870Z,59.36
2022-08-01T20:12:31.181Z,60.16
2022-08-01T20:17:34.171Z,60.86
2022-08-01T20:22:41.180Z,61.47
2022-08-01T20:27:45.946Z,67.53
2022-08-01T20:32:49.340Z,60.36
2022-08-01T20:38:05.585Z,54.62
2022-08-01T20:43:11.838Z,55.81
2022-08-01T20:48:16.395Z,57.12
2022-08-01T20:53:19.330Z,58.48
2022-08-01T20:58:44.821Z,59.64
2022-08-01T21:04:32.966Z,60.54
2022-08-01T21:09:39.635Z,61.40
2022-08-01T21:14:56.100Z,67.75
2022-08-01T21:20:06.624Z,61.33
2022-08-01T21:25:13.342Z,55.47
2022-08-01T21:30:17.331Z,56.21
2022-08-01T21:35:22.662Z,57.62
2022-08-01T21:40:26.140Z,59.12
2022-08-01T21:45:30.143Z,60.72
2022-08-01T21:50:54.876Z,66.06
2022-08-01T21:56:14.905Z,60.09
2022-08-01T22:01:52.043Z,55.42
2022-08-01T22:07:00.174Z,57.11
2022-08-01T22:12:06.436Z,58.73
2022-08-01T22:17:14.019Z,59.95
2022-08-01T22:22:34.216Z,61.17
2022-08-01T22:28:05.765Z,67.34
2022-08-01T22:33:07.606Z,60.99
2022-08-01T22:38:20.995Z,55.59
2022-08-01T22:43:42.354Z,57.05
2022-08-01T22:48:51.334Z,58.66
2022-08-01T22:54:07.058Z,59.95
2022-08-01T22:59:42.585Z,61.04
2022-08-01T23:04:49.452Z,67.29
2022-08-01T23:09:55.277Z,60.29
2022-08-01T23:15:00.894Z,55.60
2022-08-01T23:20:06.924Z,57.42
2022-08-01T23:25:12.512Z,58.84
2022-08-01T23:30:15.653Z,60.03
2022-08-01T23:35:19.695Z,65.65
2022-08-01T23:40:24.960Z,59.78
2022-08-01T23:45:28.960Z,55.32
2022-08-01T23:50:51.828Z,56.77
2022-08-01T23:55:54.741Z,58.82
