createdAt,value
2022-10-20T00:00:03.689Z,9.49
2022-10-20T00:01:03.701Z,9.44
2022-10-20T00:02:03.697Z,9.41
2022-10-20T00:03:03.742Z,9.40
2022-10-20T00:04:03.647Z,9.40
2022-10-20T00:05:03.681Z,9.39
2022-10-20T00:06:03.622Z,9.33
2022-10-20T00:07:03.678Z,9.36
2022-10-20T00:08:03.600Z,9.33
2022-10-20T00:09:03.667Z,9.33
2022-10-20T00:10:03.609Z,9.26
2022-10-20T00:11:03.594Z,9.17
2022-10-20T00:12:03.556Z,9.15
2022-10-20T00:13:03.631Z,9.06
2022-10-20T00:14:03.536Z,8.98
2022-10-20T00:15:03.608Z,8.96
2022-10-20T00:16:03.516Z,8.95
2022-10-20T00:17:03.499Z,8.92
2022-10-20T00:18:03.494Z,8.88
2022-10-20T00:19:03.528Z,8.88
2022-10-20T00:20:03.565Z,8.89
2022-10-20T00:21:03.528Z,8.92
2022-10-20T00:22:03.446Z,8.92
2022-10-20T00:23:03.437Z,8.89
2022-10-20T00:24:03.423Z,8.86
2022-10-20T00:25:03.421Z,8.86
2022-10-20T00:26:03.420Z,8.90
2022-10-20T00:27:03.417Z,8.96
2022-10-20T00:28:03.374Z,8.96
2022-10-20T00:29:03.535Z,8.98
2022-10-20T00:30:03.360Z,8.99
2022-10-20T00:31:03.346Z,8.99
2022-10-20T00:32:03.331Z,9.01
2022-10-20T00:33:03.354Z,8.99
2022-10-20T00:34:03.309Z,9.04
2022-10-20T00:35:03.347Z,9.03
2022-10-20T00:36:03.286Z,9.06
2022-10-20T00:37:03.348Z,9.06
2022-10-20T00:38:03.262Z,9.06
2022-10-20T00:39:03.264Z,9.07
2022-10-20T00:40:03.239Z,9.04
2022-10-20T00:41:03.287Z,9.03
2022-10-20T00:42:03.245Z,8.98
2022-10-20T00:43:03.265Z,8.98
2022-10-20T00:44:03.193Z,8.99
2022-10-20T00:45:03.259Z,8.98
2022-10-20T00:46:03.173Z,8.98
2022-10-20T00:47:03.167Z,8.95
2022-10-20T00:48:03.151Z,8.98
2022-10-20T00:49:03.169Z,8.95
2022-10-20T00:50:03.130Z,8.96
2022-10-20T00:51:03.169Z,8.93
2022-10-20T00:52:03.109Z,8.93
2022-10-20T00:53:03.098Z,8.92
2022-10-20T00:54:03.089Z,8.90
2022-10-20T00:55:03.072Z,8.90
2022-10-20T00:56:03.068Z,8.90
2022-10-20T00:58:03.060Z,8.88
2022-10-20T00:59:03.028Z,8.86
2022-10-20T01:00:03.014Z,8.85
2022-10-20T01:01:03.009Z,8.85
2022-10-20T01:02:03.051Z,8.86
2022-10-20T01:03:02.981Z,8.86
2022-10-20T01:04:02.975Z,8.88
2022-10-20T01:05:02.964Z,8.86
2022-10-20T01:06:02.959Z,8.86
2022-10-20T01:07:02.936Z,8.86
2022-10-20T01:08:02.938Z,8.88
2022-10-20T01:09:02.969Z,8.85
2022-10-20T01:10:02.904Z,8.85
2022-10-20T01:11:02.893Z,8.85
2022-10-20T01:12:02.880Z,8.85
2022-10-20T01:13:02.869Z,8.81
2022-10-20T01:14:02.882Z,8.78
2022-10-20T01:15:02.845Z,8.78
2022-10-20T01:16:02.840Z,8.78
2022-10-20T01:17:02.823Z,8.78
2022-10-20T01:18:02.813Z,8.80
2022-10-20T01:19:02.800Z,8.80
2022-10-20T01:20:02.792Z,8.74
2022-10-20T01:21:02.779Z,8.72
2022-10-20T01:22:02.779Z,8.72
2022-10-20T01:23:02.756Z,8.72
2022-10-20T01:24:02.747Z,8.71
2022-10-20T01:25:02.737Z,8.70
2022-10-20T01:26:02.725Z,8.70
2022-10-20T01:27:02.715Z,8.68
2022-10-20T01:28:02.699Z,8.68
2022-10-20T01:29:02.695Z,8.65
2022-10-20T01:30:02.701Z,8.65
2022-10-20T01:31:02.668Z,8.65
2022-10-20T01:32:02.655Z,8.63
2022-10-20T01:33:02.642Z,8.63
2022-10-20T01:34:02.632Z,8.63
2022-10-20T01:35:02.619Z,8.62
2022-10-20T01:36:02.610Z,8.62
2022-10-20T01:37:02.602Z,8.59
2022-10-20T01:38:02.587Z,8.57
2022-10-20T01:39:02.587Z,8.57
2022-10-20T01:40:02.564Z,8.59
2022-10-20T01:41:02.586Z,8.56
2022-10-20T01:42:02.542Z,8.56
2022-10-20T01:43:02.538Z,8.56
2022-10-20T01:44:02.528Z,8.55
2022-10-20T01:45:02.509Z,8.56
2022-10-20T01:46:02.524Z,8.55
2022-10-20T01:47:02.485Z,8.56
2022-10-20T01:48:02.482Z,8.52
2022-10-20T01:49:02.463Z,8.55
2022-10-20T01:50:02.452Z,8.50
2022-10-20T01:51:02.440Z,8.52
2022-10-20T01:52:02.429Z,8.50
2022-10-20T01:53:02.418Z,8.52
2022-10-20T01:54:02.411Z,8.52
2022-10-20T01:55:02.438Z,8.50
2022-10-20T01:56:02.385Z,8.49
2022-10-20T01:57:02.375Z,8.50
2022-10-20T01:58:02.362Z,8.47
2022-10-20T01:59:02.350Z,8.46
2022-10-20T02:00:02.342Z,8.44
2022-10-20T02:01:02.334Z,8.42
2022-10-20T02:02:02.350Z,8.41
2022-10-20T02:03:02.306Z,8.41
2022-10-20T02:04:02.293Z,8.38
2022-10-20T02:05:02.283Z,8.39
2022-10-20T02:06:02.274Z,8.39
2022-10-20T02:07:02.263Z,8.38
2022-10-20T02:08:02.249Z,8.38
2022-10-20T02:09:02.317Z,8.37
2022-10-20T02:10:02.227Z,8.38
2022-10-20T02:11:04.218Z,8.38
2022-10-20T02:12:02.210Z,8.38
2022-10-20T02:13:02.192Z,8.38
2022-10-20T02:14:02.181Z,8.38
2022-10-20T02:15:02.175Z,8.33
2022-10-20T02:16:02.160Z,8.34
2022-10-20T02:17:02.155Z,8.37
2022-10-20T02:18:02.160Z,8.37
2022-10-20T02:19:02.130Z,8.33
2022-10-20T02:20:02.113Z,8.34
2022-10-20T02:21:02.108Z,8.33
2022-10-20T02:22:02.089Z,8.30
2022-10-20T02:23:02.077Z,8.30
2022-10-20T02:24:02.071Z,8.28
2022-10-20T02:25:02.059Z,8.27
2022-10-20T02:26:02.043Z,8.25
2022-10-20T02:27:02.039Z,8.27
2022-10-20T02:28:02.022Z,8.27
2022-10-20T02:29:02.025Z,8.27
2022-10-20T02:30:02.003Z,8.27
2022-10-20T02:31:01.993Z,8.23
2022-10-20T02:32:01.976Z,8.20
2022-10-20T02:33:01.967Z,8.20
2022-10-20T02:34:01.977Z,8.20
2022-10-20T02:35:05.092Z,8.19
2022-10-20T02:36:01.932Z,8.18
2022-10-20T02:37:01.919Z,8.19
2022-10-20T02:38:01.918Z,8.16
2022-10-20T02:39:01.894Z,8.18
2022-10-20T02:40:01.889Z,8.18
2022-10-20T02:41:01.873Z,8.16
2022-10-20T02:42:01.866Z,8.15
2022-10-20T02:43:01.849Z,8.15
2022-10-20T02:44:01.840Z,8.15
2022-10-20T02:45:01.849Z,8.15
2022-10-20T02:46:01.818Z,8.15
2022-10-20T02:47:01.811Z,8.12
2022-10-20T02:48:03.298Z,8.11
2022-10-20T02:49:01.780Z,8.09
2022-10-20T02:50:01.800Z,8.08
2022-10-20T02:51:01.761Z,8.08
2022-10-20T02:52:03.745Z,8.04
2022-10-20T02:53:01.736Z,8.03
2022-10-20T02:54:01.723Z,8.03
2022-10-20T02:55:01.712Z,8.04
2022-10-20T02:56:01.701Z,8.03
2022-10-20T02:57:01.684Z,8.01
2022-10-20T02:58:01.682Z,8.00
2022-10-20T02:59:01.671Z,8.00
2022-10-20T03:00:01.656Z,8.00
2022-10-20T03:01:01.645Z,8.00
2022-10-20T03:02:01.699Z,8.00
2022-10-20T03:03:01.624Z,8.00
2022-10-20T03:04:01.604Z,8.00
2022-10-20T03:05:01.594Z,7.97
2022-10-20T03:06:01.605Z,7.98
2022-10-20T03:07:01.576Z,7.95
2022-10-20T03:08:01.564Z,7.97
2022-10-20T03:09:01.609Z,7.97
2022-10-20T03:10:01.542Z,7.95
2022-10-20T03:11:01.527Z,7.95
2022-10-20T03:12:01.512Z,7.95
2022-10-20T03:13:01.501Z,7.94
2022-10-20T03:14:01.498Z,7.93
2022-10-20T03:15:01.479Z,7.91
2022-10-20T03:16:01.474Z,7.90
2022-10-20T03:17:01.463Z,7.91
2022-10-20T03:18:01.447Z,7.91
2022-10-20T03:19:04.590Z,7.90
2022-10-20T03:20:01.421Z,7.90
2022-10-20T03:21:01.407Z,7.90
2022-10-20T03:22:01.423Z,7.90
2022-10-20T03:23:01.385Z,7.87
2022-10-20T03:24:01.372Z,7.90
2022-10-20T03:25:01.363Z,7.87
2022-10-20T03:26:01.350Z,7.85
2022-10-20T03:27:01.339Z,7.85
2022-10-20T03:28:01.326Z,7.83
2022-10-20T03:29:01.313Z,7.80
2022-10-20T03:30:01.303Z,7.77
2022-10-20T03:31:01.291Z,7.77
2022-10-20T03:32:01.278Z,7.76
2022-10-20T03:33:01.273Z,7.76
2022-10-20T03:34:01.257Z,7.76
2022-10-20T03:35:01.245Z,7.76
2022-10-20T03:36:01.233Z,7.77
2022-10-20T03:37:01.219Z,7.75
2022-10-20T03:38:01.231Z,7.75
2022-10-20T03:39:01.197Z,7.73
2022-10-20T03:40:01.187Z,7.73
2022-10-20T03:42:01.166Z,7.75
2022-10-20T03:43:01.150Z,7.75
2022-10-20T03:44:01.139Z,7.72
2022-10-20T03:45:01.127Z,7.70
2022-10-20T03:46:01.119Z,7.70
2022-10-20T03:47:01.109Z,7.70
2022-10-20T03:48:01.096Z,7.72
2022-10-20T03:49:01.080Z,7.70
2022-10-20T03:50:01.148Z,7.68
2022-10-20T03:51:01.060Z,7.68
2022-10-20T03:52:01.043Z,7.68
2022-10-20T03:53:01.041Z,7.68
2022-10-20T03:54:01.048Z,7.67
2022-10-20T03:55:01.010Z,7.64
2022-10-20T03:56:01.001Z,7.67
2022-10-20T03:57:04.147Z,7.64
2022-10-20T03:58:00.979Z,7.62
2022-10-20T03:59:01.082Z,7.60
2022-10-20T04:00:00.955Z,7.57
2022-10-20T04:01:00.946Z,7.55
2022-10-20T04:02:01.072Z,7.57
2022-10-20T04:03:00.919Z,7.55
2022-10-20T04:04:00.908Z,7.55
2022-10-20T04:05:00.906Z,7.54
2022-10-20T04:06:00.885Z,7.54
2022-10-20T04:07:00.877Z,7.52
2022-10-20T04:08:00.891Z,7.50
2022-10-20T04:09:00.975Z,7.50
2022-10-20T04:10:00.864Z,7.52
2022-10-20T04:11:00.833Z,7.50
2022-10-20T04:12:00.815Z,7.50
2022-10-20T04:13:00.802Z,7.47
2022-10-20T04:14:00.792Z,7.47
2022-10-20T04:15:00.781Z,7.47
2022-10-20T04:16:00.771Z,7.47
2022-10-20T04:17:00.764Z,7.46
2022-10-20T04:18:00.761Z,7.46
2022-10-20T04:19:00.742Z,7.47
2022-10-20T04:20:00.724Z,7.47
2022-10-20T04:21:00.719Z,7.47
2022-10-20T04:22:00.700Z,7.46
2022-10-20T04:23:00.696Z,7.46
2022-10-20T04:24:00.676Z,7.43
2022-10-20T04:25:00.673Z,7.42
2022-10-20T04:26:00.685Z,7.42
2022-10-20T04:27:00.651Z,7.42
2022-10-20T04:28:00.631Z,7.39
2022-10-20T04:29:00.622Z,7.42
2022-10-20T04:30:00.609Z,7.40
2022-10-20T04:31:00.607Z,7.42
2022-10-20T04:32:00.587Z,7.40
2022-10-20T04:33:00.576Z,7.40
2022-10-20T04:34:00.573Z,7.40
2022-10-20T04:35:00.555Z,7.39
2022-10-20T04:36:00.544Z,7.37
2022-10-20T04:37:00.531Z,7.37
2022-10-20T04:38:00.525Z,7.34
2022-10-20T04:39:00.509Z,7.33
2022-10-20T04:40:00.506Z,7.33
2022-10-20T04:41:03.359Z,7.31
2022-10-20T04:42:00.503Z,7.31
2022-10-20T04:43:00.467Z,7.31
2022-10-20T04:44:00.455Z,7.31
2022-10-20T04:45:00.487Z,7.31
2022-10-20T04:46:02.639Z,7.29
2022-10-20T04:47:00.422Z,7.29
2022-10-20T04:48:00.417Z,7.28
2022-10-20T04:49:00.400Z,7.28
2022-10-20T04:50:00.391Z,7.28
2022-10-20T04:51:00.371Z,7.26
2022-10-20T04:52:01.280Z,7.25
2022-10-20T04:53:00.360Z,7.28
2022-10-20T04:54:00.384Z,7.26
2022-10-20T04:55:00.343Z,7.26
2022-10-20T04:56:00.318Z,7.26
2022-10-20T04:57:00.316Z,7.28
2022-10-20T04:58:00.322Z,7.25
2022-10-20T04:59:00.391Z,7.25
2022-10-20T05:00:00.291Z,7.26
2022-10-20T05:01:00.264Z,7.25
2022-10-20T05:02:00.315Z,7.24
2022-10-20T05:03:00.343Z,7.24
2022-10-20T05:04:00.230Z,7.25
2022-10-20T05:05:00.221Z,7.25
2022-10-20T05:06:00.214Z,7.22
2022-10-20T05:07:00.196Z,7.22
2022-10-20T05:08:00.187Z,7.19
2022-10-20T05:09:00.253Z,7.21
2022-10-20T05:10:00.169Z,7.21
2022-10-20T05:11:00.155Z,7.19
2022-10-20T05:12:00.297Z,7.22
2022-10-20T05:13:00.129Z,7.21
2022-10-20T05:14:00.146Z,7.21
2022-10-20T05:15:00.107Z,7.22
2022-10-20T05:16:00.096Z,7.21
2022-10-20T05:17:04.226Z,7.21
2022-10-20T05:18:00.082Z,7.21
2022-10-20T05:19:02.068Z,7.21
2022-10-20T05:20:00.051Z,7.13
2022-10-20T05:21:08.759Z,7.10
2022-10-20T05:22:00.035Z,7.10
2022-10-20T05:23:00.033Z,7.08
2022-10-20T05:24:00.013Z,7.10
2022-10-20T05:25:12.794Z,7.10
2022-10-20T05:25:59.986Z,7.07
2022-10-20T05:26:59.977Z,7.06
2022-10-20T05:27:59.966Z,7.03
2022-10-20T05:28:59.951Z,6.99
2022-10-20T05:29:59.972Z,6.99
2022-10-20T05:31:01.514Z,7.00
2022-10-20T05:31:59.925Z,7.01
2022-10-20T05:33:01.910Z,7.04
2022-10-20T05:33:59.902Z,7.04
2022-10-20T05:34:59.894Z,7.06
2022-10-20T05:35:59.876Z,7.07
2022-10-20T05:36:59.872Z,7.06
2022-10-20T05:38:01.856Z,7.07
2022-10-20T05:39:01.845Z,7.07
2022-10-20T05:39:59.844Z,7.07
2022-10-20T05:40:59.820Z,7.07
2022-10-20T05:41:59.811Z,7.08
2022-10-20T05:42:59.805Z,7.03
2022-10-20T05:43:59.787Z,7.03
2022-10-20T05:44:59.782Z,7.04
2022-10-20T05:46:01.794Z,7.04
2022-10-20T05:46:59.762Z,7.03
2022-10-20T05:47:59.743Z,7.03
2022-10-20T05:48:59.735Z,7.01
2022-10-20T05:49:59.722Z,7.03
2022-10-20T05:50:59.714Z,7.03
2022-10-20T05:51:59.700Z,7.01
2022-10-20T05:52:59.688Z,7.01
2022-10-20T05:53:59.735Z,7.03
2022-10-20T05:54:59.664Z,7.00
2022-10-20T05:55:59.661Z,7.01
2022-10-20T05:56:59.651Z,7.00
2022-10-20T05:57:59.633Z,7.01
2022-10-20T05:58:59.624Z,7.03
2022-10-20T05:59:59.608Z,7.03
2022-10-20T06:00:59.603Z,7.03
2022-10-20T06:01:59.615Z,7.04
2022-10-20T06:02:59.578Z,7.06
2022-10-20T06:03:59.573Z,7.07
2022-10-20T06:04:59.555Z,7.10
2022-10-20T06:05:59.544Z,7.11
2022-10-20T06:06:59.533Z,7.11
2022-10-20T06:07:59.523Z,7.13
2022-10-20T06:08:59.665Z,7.13
2022-10-20T06:09:59.499Z,7.13
2022-10-20T06:10:59.489Z,7.11
2022-10-20T06:11:59.594Z,7.11
2022-10-20T06:12:59.467Z,7.13
2022-10-20T06:13:59.464Z,7.13
2022-10-20T06:14:59.443Z,7.08
2022-10-20T06:15:59.434Z,7.07
2022-10-20T06:16:59.422Z,7.08
2022-10-20T06:17:59.436Z,7.10
2022-10-20T06:18:59.410Z,7.04
2022-10-20T06:19:59.388Z,6.96
2022-10-20T06:20:59.378Z,6.92
2022-10-20T06:22:03.862Z,6.96
2022-10-20T06:22:59.356Z,6.96
2022-10-20T06:23:59.350Z,6.96
2022-10-20T06:24:59.334Z,6.97
2022-10-20T06:25:59.323Z,6.97
2022-10-20T06:26:59.313Z,7.00
2022-10-20T06:27:59.302Z,7.01
2022-10-20T06:29:04.017Z,7.06
2022-10-20T06:29:59.277Z,7.07
2022-10-20T06:30:59.273Z,7.08
2022-10-20T06:31:59.256Z,7.11
2022-10-20T06:32:59.245Z,7.16
2022-10-20T06:33:59.263Z,7.21
2022-10-20T06:34:59.222Z,7.22
2022-10-20T06:35:59.216Z,7.24
2022-10-20T06:36:59.201Z,7.25
2022-10-20T06:37:59.189Z,7.29
2022-10-20T06:38:59.182Z,7.28
2022-10-20T06:39:59.278Z,7.11
2022-10-20T06:40:59.255Z,6.97
2022-10-20T06:41:59.295Z,6.87
2022-10-20T06:42:59.298Z,6.82
2022-10-20T06:43:59.229Z,6.81
2022-10-20T06:44:59.112Z,6.84
2022-10-20T06:45:59.108Z,6.84
2022-10-20T06:46:59.095Z,6.87
2022-10-20T06:47:59.083Z,6.84
2022-10-20T06:48:59.176Z,6.85
2022-10-20T06:49:59.083Z,6.90
2022-10-20T06:50:59.061Z,7.01
2022-10-20T06:51:59.105Z,7.08
2022-10-20T06:52:59.035Z,7.15
2022-10-20T06:53:59.019Z,7.22
2022-10-20T06:54:59.005Z,7.28
2022-10-20T06:55:59.108Z,7.36
2022-10-20T06:56:58.981Z,7.39
2022-10-20T06:57:58.971Z,7.46
2022-10-20T06:58:58.961Z,7.54
2022-10-20T06:59:58.947Z,7.60
2022-10-20T07:00:58.944Z,7.68
2022-10-20T07:01:58.991Z,7.75
2022-10-20T07:02:58.919Z,7.87
2022-10-20T07:03:58.911Z,8.09
2022-10-20T07:04:58.893Z,8.28
2022-10-20T07:05:58.905Z,8.52
2022-10-20T07:06:58.875Z,8.85
2022-10-20T07:07:58.859Z,9.26
2022-10-20T07:08:58.901Z,9.72
2022-10-20T07:09:58.839Z,10.20
2022-10-20T07:10:58.831Z,10.60
2022-10-20T07:11:58.813Z,11.04
2022-10-20T07:12:58.801Z,11.45
2022-10-20T07:13:58.790Z,11.80
2022-10-20T07:14:58.779Z,12.17
2022-10-20T07:15:58.766Z,12.52
2022-10-20T07:16:58.757Z,12.95
2022-10-20T07:17:58.745Z,13.17
2022-10-20T07:18:58.739Z,13.39
2022-10-20T07:19:58.723Z,13.63
2022-10-20T07:20:58.712Z,13.50
2022-10-20T07:21:58.723Z,13.37
2022-10-20T07:22:58.690Z,13.50
2022-10-20T07:23:58.732Z,13.64
2022-10-20T07:24:58.667Z,13.84
2022-10-20T07:25:58.856Z,14.11
2022-10-20T07:26:58.643Z,14.41
2022-10-20T07:27:58.833Z,14.73
2022-10-20T07:28:58.621Z,15.03
2022-10-20T07:29:58.609Z,15.25
2022-10-20T07:30:58.597Z,15.29
2022-10-20T07:31:59.997Z,15.29
2022-10-20T07:32:58.575Z,15.22
2022-10-20T07:34:07.262Z,15.09
2022-10-20T07:34:58.559Z,15.11
2022-10-20T07:35:58.540Z,15.19
2022-10-20T07:36:58.536Z,15.09
2022-10-20T07:37:58.543Z,15.09
2022-10-20T07:38:58.511Z,15.14
2022-10-20T07:39:58.493Z,15.10
2022-10-20T07:41:00.708Z,15.34
2022-10-20T07:41:58.477Z,15.46
2022-10-20T07:42:58.461Z,15.81
2022-10-20T07:43:58.447Z,16.08
2022-10-20T07:44:58.437Z,16.17
2022-10-20T07:45:58.430Z,16.25
2022-10-20T07:46:58.414Z,16.24
2022-10-20T07:47:58.406Z,16.24
2022-10-20T07:49:11.386Z,16.20
2022-10-20T07:49:58.381Z,16.28
2022-10-20T07:50:58.376Z,16.21
2022-10-20T07:51:58.360Z,16.09
2022-10-20T07:52:58.346Z,16.17
2022-10-20T07:54:00.508Z,16.41
2022-10-20T07:55:06.434Z,16.68
2022-10-20T07:55:58.315Z,16.99
2022-10-20T07:56:58.407Z,17.38
2022-10-20T07:57:58.290Z,17.62
2022-10-20T07:58:58.284Z,17.27
2022-10-20T07:59:58.268Z,17.35
2022-10-20T08:00:58.267Z,17.45
2022-10-20T08:01:59.923Z,17.49
2022-10-20T08:02:58.237Z,17.59
2022-10-20T08:03:58.223Z,17.68
2022-10-20T08:04:58.216Z,17.90
2022-10-20T08:05:58.251Z,18.23
2022-10-20T08:06:58.191Z,18.58
2022-10-20T08:07:58.473Z,18.94
2022-10-20T08:08:58.270Z,18.97
2022-10-20T08:09:58.185Z,19.18
2022-10-20T08:10:58.140Z,19.21
2022-10-20T08:11:58.136Z,19.29
2022-10-20T08:12:58.119Z,19.15
2022-10-20T08:13:58.108Z,19.04
2022-10-20T08:14:58.113Z,19.08
2022-10-20T08:15:58.335Z,19.14
2022-10-20T08:16:58.327Z,19.43
2022-10-20T08:17:58.061Z,19.18
2022-10-20T08:18:58.081Z,18.86
2022-10-20T08:19:58.462Z,18.91
2022-10-20T08:20:58.032Z,18.91
2022-10-20T08:21:58.217Z,19.01
2022-10-20T08:22:58.007Z,19.08
2022-10-20T08:23:58.002Z,19.08
2022-10-20T08:24:57.985Z,19.31
2022-10-20T08:25:58.000Z,19.58
2022-10-20T08:26:57.959Z,19.86
2022-10-20T08:28:57.948Z,20.02
2022-10-20T08:30:06.004Z,20.33
2022-10-20T08:30:57.916Z,20.44
2022-10-20T08:31:57.904Z,20.67
2022-10-20T08:32:57.892Z,20.85
2022-10-20T08:33:57.881Z,20.99
2022-10-20T08:34:57.872Z,20.70
2022-10-20T08:35:57.865Z,20.44
2022-10-20T08:36:57.848Z,20.29
2022-10-20T08:37:57.846Z,20.45
2022-10-20T08:39:00.861Z,20.36
2022-10-20T08:39:57.816Z,20.08
2022-10-20T08:40:57.803Z,20.27
2022-10-20T08:42:13.143Z,20.52
2022-10-20T08:42:57.787Z,20.37
2022-10-20T08:43:57.767Z,20.39
2022-10-20T08:44:57.761Z,20.34
2022-10-20T08:45:57.746Z,20.52
2022-10-20T08:46:57.735Z,20.79
2022-10-20T08:47:57.724Z,20.66
2022-10-20T08:48:57.711Z,20.54
2022-10-20T08:49:57.700Z,20.64
2022-10-20T08:50:57.694Z,21.00
2022-10-20T08:51:57.675Z,20.99
2022-10-20T08:52:57.664Z,21.19
2022-10-20T08:53:57.658Z,21.43
2022-10-20T08:54:57.641Z,21.55
2022-10-20T08:55:57.632Z,21.44
2022-10-20T08:56:57.620Z,21.30
2022-10-20T08:57:57.638Z,21.28
2022-10-20T08:58:57.596Z,21.12
2022-10-20T08:59:57.592Z,21.38
2022-10-20T09:00:57.575Z,21.43
2022-10-20T09:01:57.707Z,21.73
2022-10-20T09:02:57.554Z,22.11
2022-10-20T09:03:57.542Z,21.96
2022-10-20T09:04:57.541Z,22.12
2022-10-20T09:05:57.521Z,22.40
2022-10-20T09:06:57.562Z,22.47
2022-10-20T09:07:57.500Z,21.90
2022-10-20T09:08:57.588Z,22.00
2022-10-20T09:09:57.487Z,22.37
2022-10-20T09:10:57.469Z,22.74
2022-10-20T09:11:57.455Z,22.81
2022-10-20T09:12:57.442Z,22.48
2022-10-20T09:13:57.476Z,22.33
2022-10-20T09:14:57.428Z,22.05
2022-10-20T09:15:57.408Z,22.15
2022-10-20T09:17:00.274Z,22.42
2022-10-20T09:17:57.385Z,22.62
2022-10-20T09:18:57.374Z,22.71
2022-10-20T09:19:57.362Z,22.74
2022-10-20T09:20:57.351Z,22.80
2022-10-20T09:21:57.338Z,22.43
2022-10-20T09:22:57.418Z,22.15
2022-10-20T09:23:57.320Z,21.62
2022-10-20T09:24:57.305Z,21.40
2022-10-20T09:25:57.298Z,21.78
2022-10-20T09:27:00.004Z,22.05
2022-10-20T09:27:57.273Z,22.27
2022-10-20T09:29:12.535Z,22.21
2022-10-20T09:29:57.273Z,22.21
2022-10-20T09:30:57.336Z,22.61
2022-10-20T09:31:57.223Z,23.08
2022-10-20T09:32:57.364Z,23.45
2022-10-20T09:33:57.202Z,23.58
2022-10-20T09:34:57.240Z,23.60
2022-10-20T09:35:57.180Z,23.99
2022-10-20T09:36:57.177Z,24.34
2022-10-20T09:37:57.159Z,24.40
2022-10-20T09:38:57.149Z,24.56
2022-10-20T09:39:57.137Z,24.60
2022-10-20T09:40:57.122Z,24.48
2022-10-20T09:41:57.172Z,24.37
2022-10-20T09:42:57.102Z,23.60
2022-10-20T09:43:58.115Z,22.68
2022-10-20T09:44:57.087Z,22.61
2022-10-20T09:45:57.112Z,22.24
2022-10-20T09:46:57.063Z,22.33
2022-10-20T09:47:57.047Z,22.67
2022-10-20T09:48:57.037Z,23.01
2022-10-20T09:50:00.811Z,23.30
2022-10-20T09:50:57.016Z,23.53
2022-10-20T09:51:57.005Z,23.59
2022-10-20T09:52:56.991Z,23.41
2022-10-20T09:53:57.030Z,23.13
2022-10-20T09:54:56.968Z,23.29
2022-10-20T09:55:56.961Z,23.68
2022-10-20T09:56:56.948Z,23.88
2022-10-20T09:57:56.936Z,24.18
2022-10-20T09:58:56.924Z,24.37
2022-10-20T10:00:01.111Z,24.37
2022-10-20T10:00:56.967Z,24.43
2022-10-20T10:01:56.915Z,24.07
2022-10-20T10:02:56.879Z,23.85
2022-10-20T10:03:56.869Z,23.84
2022-10-20T10:04:56.858Z,23.95
2022-10-20T10:05:56.861Z,24.07
2022-10-20T10:06:56.836Z,24.01
2022-10-20T10:07:56.829Z,23.96
2022-10-20T10:08:56.883Z,24.10
2022-10-20T10:09:56.809Z,23.93
2022-10-20T10:10:56.794Z,23.93
2022-10-20T10:11:56.780Z,23.55
2022-10-20T10:12:56.879Z,22.92
2022-10-20T10:13:56.759Z,22.20
2022-10-20T10:14:56.758Z,22.26
2022-10-20T10:15:56.737Z,22.77
2022-10-20T10:16:56.730Z,23.13
2022-10-20T10:17:56.744Z,23.50
2022-10-20T10:18:56.702Z,24.04
2022-10-20T10:19:56.702Z,24.15
2022-10-20T10:20:56.681Z,24.38
2022-10-20T10:21:56.671Z,24.62
2022-10-20T10:22:56.657Z,24.85
2022-10-20T10:23:56.652Z,24.93
2022-10-20T10:24:56.643Z,24.55
2022-10-20T10:25:59.326Z,24.11
2022-10-20T10:26:56.623Z,24.22
2022-10-20T10:27:56.602Z,24.37
2022-10-20T10:28:56.592Z,24.66
2022-10-20T10:29:56.582Z,24.83
2022-10-20T10:30:56.567Z,24.84
2022-10-20T10:31:56.556Z,24.36
2022-10-20T10:32:56.545Z,24.58
2022-10-20T10:33:56.558Z,24.78
2022-10-20T10:34:56.523Z,24.92
2022-10-20T10:35:56.518Z,25.07
2022-10-20T10:36:56.499Z,24.78
2022-10-20T10:37:56.494Z,24.58
2022-10-20T10:38:56.477Z,23.87
2022-10-20T10:39:56.466Z,23.03
2022-10-20T10:40:56.458Z,22.83
2022-10-20T10:42:56.434Z,22.92
2022-10-20T10:43:56.426Z,22.61
2022-10-20T10:44:56.409Z,22.39
2022-10-20T10:45:56.405Z,22.62
2022-10-20T10:46:56.389Z,23.06
2022-10-20T10:47:56.377Z,23.29
2022-10-20T10:48:56.365Z,23.72
2022-10-20T10:49:56.378Z,24.28
2022-10-20T10:50:56.342Z,24.59
2022-10-20T10:51:56.331Z,24.89
2022-10-20T10:52:56.321Z,25.18
2022-10-20T10:53:56.307Z,25.21
2022-10-20T10:54:56.300Z,25.21
2022-10-20T10:55:56.323Z,25.18
2022-10-20T10:56:56.277Z,25.15
2022-10-20T10:57:56.263Z,25.20
2022-10-20T10:58:56.250Z,25.40
2022-10-20T10:59:56.245Z,25.40
2022-10-20T11:00:56.364Z,25.39
2022-10-20T11:01:56.217Z,24.77
2022-10-20T11:02:56.208Z,24.58
2022-10-20T11:03:56.275Z,24.36
2022-10-20T11:04:56.191Z,23.90
2022-10-20T11:05:56.173Z,23.93
2022-10-20T11:06:58.028Z,24.18
2022-10-20T11:07:56.159Z,23.95
2022-10-20T11:08:56.183Z,23.95
2022-10-20T11:09:56.134Z,24.19
2022-10-20T11:10:56.117Z,23.84
2022-10-20T11:11:56.113Z,23.85
2022-10-20T11:12:56.102Z,23.55
2022-10-20T11:13:56.085Z,23.28
2022-10-20T11:14:56.078Z,23.44
2022-10-20T11:15:56.061Z,23.35
2022-10-20T11:16:56.056Z,23.44
2022-10-20T11:17:56.038Z,23.55
2022-10-20T11:18:56.028Z,23.45
2022-10-20T11:19:56.014Z,24.04
2022-10-20T11:20:56.004Z,24.62
2022-10-20T11:21:55.992Z,24.55
2022-10-20T11:22:56.008Z,24.33
2022-10-20T11:23:55.974Z,24.60
2022-10-20T11:24:55.960Z,24.22
2022-10-20T11:25:55.947Z,23.90
2022-10-20T11:26:55.941Z,24.29
2022-10-20T11:27:55.924Z,24.53
2022-10-20T11:28:55.925Z,24.48
2022-10-20T11:29:55.903Z,24.65
2022-10-20T11:30:55.907Z,24.77
2022-10-20T11:31:55.887Z,24.92
2022-10-20T11:32:55.869Z,24.16
2022-10-20T11:33:55.861Z,23.84
2022-10-20T11:34:55.845Z,23.88
2022-10-20T11:35:55.837Z,23.50
2022-10-20T11:36:55.828Z,23.59
2022-10-20T11:37:55.816Z,24.01
2022-10-20T11:38:55.838Z,23.84
2022-10-20T11:39:55.794Z,23.73
2022-10-20T11:40:55.784Z,23.78
2022-10-20T11:41:55.771Z,24.36
2022-10-20T11:42:55.763Z,24.52
2022-10-20T11:43:55.746Z,24.59
2022-10-20T11:44:55.735Z,24.88
2022-10-20T11:45:55.723Z,24.80
2022-10-20T11:46:55.718Z,24.93
2022-10-20T11:47:55.702Z,24.81
2022-10-20T11:48:58.227Z,24.47
2022-10-20T11:49:55.679Z,24.16
2022-10-20T11:50:55.740Z,24.19
2022-10-20T11:51:55.667Z,24.26
2022-10-20T11:52:55.644Z,23.96
2022-10-20T11:53:55.634Z,24.11
2022-10-20T11:54:55.650Z,24.59
2022-10-20T11:55:55.616Z,25.07
2022-10-20T11:56:55.599Z,25.51
2022-10-20T11:57:57.664Z,25.85
2022-10-20T11:58:55.578Z,25.96
2022-10-20T11:59:55.572Z,26.12
2022-10-20T12:00:57.663Z,26.42
2022-10-20T12:01:55.573Z,26.01
2022-10-20T12:02:55.538Z,25.95
2022-10-20T12:03:55.522Z,25.82
2022-10-20T12:04:55.511Z,25.58
2022-10-20T12:05:55.500Z,25.61
2022-10-20T12:06:55.489Z,25.63
2022-10-20T12:08:11.010Z,25.68
2022-10-20T12:08:55.543Z,25.89
2022-10-20T12:09:55.509Z,25.92
2022-10-20T12:10:55.521Z,25.83
2022-10-20T12:11:55.485Z,25.86
2022-10-20T12:12:55.523Z,25.82
2022-10-20T12:13:55.470Z,24.98
2022-10-20T12:14:55.500Z,24.51
2022-10-20T12:15:55.439Z,24.16
2022-10-20T12:16:55.434Z,23.65
2022-10-20T12:17:55.419Z,23.65
2022-10-20T12:18:55.430Z,23.47
2022-10-20T12:19:55.395Z,23.44
2022-10-20T12:20:55.434Z,23.50
2022-10-20T12:21:55.372Z,23.48
2022-10-20T12:22:55.360Z,23.30
2022-10-20T12:23:55.350Z,22.64
2022-10-20T12:24:55.287Z,22.54
2022-10-20T12:25:55.349Z,22.98
2022-10-20T12:26:55.339Z,23.01
2022-10-20T12:27:55.372Z,22.66
2022-10-20T12:28:55.295Z,22.68
2022-10-20T12:29:55.291Z,22.68
2022-10-20T12:30:55.273Z,22.88
2022-10-20T12:31:56.971Z,23.18
2022-10-20T12:32:55.247Z,23.55
2022-10-20T12:33:55.295Z,23.77
2022-10-20T12:34:55.284Z,23.38
2022-10-20T12:35:55.216Z,23.07
2022-10-20T12:36:55.288Z,23.25
2022-10-20T12:37:55.199Z,23.38
2022-10-20T12:38:55.183Z,23.55
2022-10-20T12:39:55.175Z,23.45
2022-10-20T12:40:55.161Z,23.08
2022-10-20T12:41:55.199Z,22.86
2022-10-20T12:42:55.175Z,22.89
2022-10-20T12:43:55.131Z,21.53
2022-10-20T12:44:55.168Z,20.57
2022-10-20T12:45:55.103Z,20.26
2022-10-20T12:46:55.091Z,20.07
2022-10-20T12:47:55.080Z,19.75
2022-10-20T12:48:55.073Z,19.31
2022-10-20T12:49:55.061Z,19.55
2022-10-20T12:50:55.049Z,20.30
2022-10-20T12:51:55.040Z,21.19
2022-10-20T12:52:55.023Z,21.80
2022-10-20T12:53:55.017Z,21.75
2022-10-20T12:54:55.004Z,21.65
2022-10-20T12:55:54.992Z,21.41
2022-10-20T12:56:54.982Z,21.53
2022-10-20T12:57:54.920Z,21.87
2022-10-20T12:58:54.934Z,21.87
2022-10-20T12:59:54.954Z,21.55
2022-10-20T13:00:54.969Z,21.53
2022-10-20T13:01:54.876Z,21.58
2022-10-20T13:02:54.870Z,21.85
2022-10-20T13:03:54.904Z,22.15
2022-10-20T13:04:54.949Z,22.37
2022-10-20T13:05:54.883Z,22.17
2022-10-20T13:06:54.871Z,21.87
2022-10-20T13:07:54.860Z,21.71
2022-10-20T13:08:54.935Z,21.93
2022-10-20T13:09:54.837Z,22.18