createdAt,value
2022-12-26T00:01:07.280Z,19.57
2022-12-26T00:03:34.376Z,21.50
2022-12-26T00:06:01.335Z,20.47
2022-12-26T00:08:28.862Z,20.60
2022-12-26T00:10:56.017Z,20.20
2022-12-26T00:13:38.383Z,19.10
2022-12-26T00:16:16.025Z,18.17
2022-12-26T00:18:44.976Z,18.77
2022-12-26T00:21:14.131Z,19.20
2022-12-26T00:23:42.091Z,18.67
2022-12-26T00:26:16.396Z,17.70
2022-12-26T00:28:44.510Z,18.57
2022-12-26T00:31:18.952Z,17.40
2022-12-26T00:33:47.319Z,17.90
2022-12-26T00:36:22.226Z,16.63
2022-12-26T00:38:50.506Z,18.50
2022-12-26T00:41:18.545Z,16.60
2022-12-26T00:43:45.753Z,17.10
2022-12-26T00:46:13.358Z,16.43
2022-12-26T00:48:42.193Z,16.70
2022-12-26T00:51:09.345Z,16.90
2022-12-26T00:53:37.505Z,17.67
2022-12-26T00:56:04.536Z,16.87
2022-12-26T00:58:32.590Z,17.90
2022-12-26T01:01:32.539Z,16.47
2022-12-26T01:04:00.426Z,16.67
2022-12-26T01:06:27.882Z,18.93
2022-12-26T01:08:55.022Z,19.57
2022-12-26T01:11:40.511Z,17.63
2022-12-26T01:14:13.311Z,17.87
2022-12-26T01:16:43.582Z,17.93
2022-12-26T01:19:12.919Z,18.83
2022-12-26T01:21:40.903Z,20.50
2022-12-26T01:24:07.873Z,19.87
2022-12-26T01:26:34.837Z,19.40
2022-12-26T01:29:01.829Z,20.37
2022-12-26T01:31:28.770Z,21.20
2022-12-26T01:33:55.768Z,21.80
2022-12-26T01:36:22.802Z,21.57
2022-12-26T01:38:49.782Z,22.37
2022-12-26T01:41:17.014Z,23.07
2022-12-26T01:44:04.838Z,22.40
2022-12-26T01:46:44.910Z,22.70
2022-12-26T01:49:34.162Z,22.97
2022-12-26T01:52:07.013Z,23.10
2022-12-26T01:54:42.820Z,24.10
2022-12-26T01:57:20.581Z,23.83
2022-12-26T01:59:50.544Z,23.30
2022-12-26T02:02:20.021Z,23.77
2022-12-26T02:05:09.554Z,24.97
2022-12-26T02:07:40.663Z,24.97
2022-12-26T02:10:13.950Z,23.47
2022-12-26T02:12:41.267Z,23.57
2022-12-26T02:15:14.121Z,23.40
2022-12-26T02:17:42.303Z,25.43
2022-12-26T02:20:26.193Z,24.90
2022-12-26T02:23:42.359Z,23.20
2022-12-26T02:26:30.572Z,23.27
2022-12-26T02:29:41.286Z,22.30
2022-12-26T02:32:20.098Z,21.10
2022-12-26T02:35:07.216Z,21.80
2022-12-26T02:37:52.873Z,21.20
2022-12-26T02:40:42.829Z,22.20
2022-12-26T02:43:36.839Z,23.00
2022-12-26T02:46:47.901Z,21.70
2022-12-26T02:49:27.135Z,21.43
2022-12-26T02:52:35.656Z,21.07
2022-12-26T02:55:35.774Z,22.00
2022-12-26T02:58:37.176Z,22.07
2022-12-26T03:01:48.332Z,20.80
2022-12-26T03:04:36.541Z,21.93
2022-12-26T03:07:32.367Z,21.93
2022-12-26T03:10:22.866Z,21.70
2022-12-26T03:13:13.298Z,22.07
2022-12-26T03:16:28.527Z,23.93
2022-12-26T03:19:02.206Z,22.20
2022-12-26T03:21:40.636Z,23.50
2022-12-26T03:24:11.191Z,23.40
2022-12-26T03:26:47.554Z,21.83
2022-12-26T03:29:42.261Z,23.60
2022-12-26T03:32:12.374Z,22.83
2022-12-26T03:34:44.645Z,21.87
2022-12-26T03:37:48.706Z,23.33
2022-12-26T03:40:58.909Z,22.80
2022-12-26T03:44:06.825Z,21.10
2022-12-26T03:47:21.444Z,21.30
2022-12-26T03:50:15.488Z,21.90
2022-12-26T03:53:22.187Z,21.90
2022-12-26T03:56:32.913Z,20.30
2022-12-26T03:59:47.336Z,20.27
2022-12-26T04:02:35.589Z,21.33
2022-12-26T04:05:26.434Z,19.70
2022-12-26T04:08:19.104Z,20.47
2022-12-26T04:11:12.429Z,20.80
2022-12-26T04:14:12.511Z,19.97
2022-12-26T04:17:18.566Z,20.10
2022-12-26T04:20:08.576Z,20.23
2022-12-26T04:23:10.955Z,22.37
2022-12-26T04:26:13.332Z,20.53
2022-12-26T04:28:58.531Z,19.87
2022-12-26T04:31:51.877Z,20.33
2022-12-26T04:35:13.302Z,18.30
2022-12-26T04:38:02.277Z,18.93
2022-12-26T04:40:53.858Z,19.00
2022-12-26T04:43:49.125Z,15.70
2022-12-26T04:46:20.980Z,15.30
2022-12-26T04:49:09.547Z,13.63
2022-12-26T04:51:36.854Z,15.67
2022-12-26T04:54:05.210Z,14.83
2022-12-26T04:56:32.287Z,16.33
2022-12-26T04:58:59.776Z,15.10
2022-12-26T05:01:45.366Z,13.90
2022-12-26T05:04:33.148Z,14.03
2022-12-26T05:07:21.420Z,14.73
2022-12-26T05:09:54.656Z,15.07
2022-12-26T05:12:22.559Z,14.47
2022-12-26T05:14:49.468Z,15.60
2022-12-26T05:17:34.976Z,16.40
2022-12-26T05:20:20.745Z,14.23
2022-12-26T05:23:06.075Z,15.00
2022-12-26T05:25:56.704Z,15.90
2022-12-26T05:28:42.105Z,14.17
2022-12-26T05:31:14.569Z,13.77
2022-12-26T05:34:01.935Z,13.73
2022-12-26T05:36:54.156Z,13.10
2022-12-26T05:39:21.162Z,14.83
2022-12-26T05:41:48.403Z,14.00
2022-12-26T05:44:15.368Z,14.07
2022-12-26T05:46:42.684Z,13.53
2022-12-26T05:49:10.402Z,14.43
2022-12-26T05:51:37.373Z,13.07
2022-12-26T05:54:05.059Z,13.40
2022-12-26T05:56:31.921Z,14.37
2022-12-26T05:59:01.022Z,12.87
2022-12-26T06:01:29.812Z,13.10
2022-12-26T06:03:59.720Z,12.60
2022-12-26T06:06:27.447Z,12.70
2022-12-26T06:08:56.480Z,13.50
2022-12-26T06:11:26.370Z,10.93
2022-12-26T06:13:54.858Z,12.63
2022-12-26T06:16:22.187Z,10.93
2022-12-26T06:18:49.689Z,13.40
2022-12-26T06:21:19.983Z,11.50
2022-12-26T06:23:47.793Z,12.47
2022-12-26T06:26:15.514Z,10.80
2022-12-26T06:28:43.478Z,11.50
2022-12-26T06:31:21.231Z,11.70
2022-12-26T06:33:51.366Z,11.30
2022-12-26T06:36:22.499Z,11.30
2022-12-26T06:38:50.969Z,11.10
2022-12-26T06:41:20.366Z,11.67
2022-12-26T06:43:48.711Z,13.07
2022-12-26T06:46:22.036Z,12.50
2022-12-26T06:48:50.264Z,12.57
2022-12-26T06:51:26.407Z,12.80
2022-12-26T06:53:53.872Z,12.40
2022-12-26T06:56:27.385Z,11.77
2022-12-26T06:58:59.844Z,12.27
2022-12-26T07:01:28.985Z,13.03
2022-12-26T07:03:56.184Z,12.03
2022-12-26T07:06:41.443Z,14.20
2022-12-26T07:09:14.335Z,12.60
2022-12-26T07:11:48.221Z,13.37
2022-12-26T07:14:16.557Z,13.73
2022-12-26T07:16:45.336Z,13.70
2022-12-26T07:19:14.264Z,13.90
2022-12-26T07:21:42.169Z,14.17
2022-12-26T07:24:21.755Z,14.77
2022-12-26T07:26:49.632Z,15.90
2022-12-26T07:29:16.619Z,14.87
2022-12-26T07:31:44.830Z,16.00
2022-12-26T07:34:11.855Z,16.17
2022-12-26T07:36:39.577Z,17.27
2022-12-26T07:39:06.548Z,16.40
2022-12-26T07:42:13.091Z,18.00
2022-12-26T07:44:40.705Z,17.13
2022-12-26T07:47:08.104Z,18.20
2022-12-26T07:49:35.862Z,15.53
2022-12-26T07:52:04.423Z,17.00
2022-12-26T07:54:32.490Z,17.10
2022-12-26T07:57:21.953Z,16.53
2022-12-26T07:59:46.423Z,15.90
2022-12-26T08:02:13.398Z,16.90
2022-12-26T08:04:40.564Z,16.00
2022-12-26T08:07:08.346Z,17.43
2022-12-26T08:09:35.312Z,17.60
2022-12-26T08:12:02.765Z,16.50
2022-12-26T08:14:29.732Z,16.03
2022-12-26T08:16:56.738Z,15.17
2022-12-26T08:19:24.627Z,16.30
2022-12-26T08:21:51.584Z,17.40
2022-12-26T08:24:18.599Z,16.07
2022-12-26T08:26:45.530Z,14.93
2022-12-26T08:29:12.561Z,14.90
2022-12-26T08:31:39.696Z,16.67
2022-12-26T08:34:06.607Z,16.60
2022-12-26T08:36:33.563Z,17.17
2022-12-26T08:39:00.740Z,14.93
2022-12-26T08:41:27.603Z,15.80
2022-12-26T08:46:42.045Z,15.90
2022-12-26T08:49:08.977Z,14.67
2022-12-26T08:51:37.023Z,14.27
2022-12-26T08:54:04.207Z,14.13
2022-12-26T08:56:31.238Z,13.83
2022-12-26T08:58:58.178Z,12.20
2022-12-26T09:01:29.881Z,12.50
2022-12-26T09:04:03.555Z,11.53
2022-12-26T09:06:34.957Z,11.73
2022-12-26T09:09:02.914Z,10.10
2022-12-26T09:11:30.621Z,9.40
2022-12-26T09:14:00.802Z,9.70
2022-12-26T09:16:49.246Z,12.37
2022-12-26T09:19:18.937Z,15.17
2022-12-26T09:21:47.289Z,41.67
2022-12-26T09:24:18.048Z,10.43
2022-12-26T09:26:45.450Z,10.97
2022-12-26T09:29:13.717Z,19.80
2022-12-26T09:31:40.804Z,15.77
2022-12-26T09:34:08.797Z,13.93
2022-12-26T09:36:38.593Z,26.43
2022-12-26T09:39:06.635Z,9.90
2022-12-26T09:42:08.656Z,8.20
2022-12-26T09:44:53.791Z,9.47
2022-12-26T09:48:12.665Z,8.00
2022-12-26T09:50:43.248Z,7.13
2022-12-26T09:53:20.367Z,7.13
2022-12-26T09:55:56.602Z,8.37
2022-12-26T09:58:31.680Z,7.40
2022-12-26T10:01:10.656Z,8.70
2022-12-26T10:03:56.753Z,7.88
2022-12-26T10:06:37.072Z,7.10
2022-12-26T10:09:30.968Z,6.50
2022-12-26T10:12:04.058Z,7.83
2022-12-26T10:15:23.697Z,7.20
2022-12-26T10:17:55.172Z,6.50
2022-12-26T10:20:46.724Z,7.37
2022-12-26T10:23:32.904Z,5.50
2022-12-26T10:26:37.707Z,5.13
2022-12-26T10:29:12.578Z,5.70
2022-12-26T10:31:47.984Z,4.63
2022-12-26T10:34:24.817Z,5.20
2022-12-26T10:36:59.899Z,5.43
2022-12-26T10:39:40.169Z,5.60
2022-12-26T10:42:31.584Z,5.63
2022-12-26T10:44:59.148Z,4.30
2022-12-26T10:47:38.257Z,4.00
2022-12-26T10:50:05.910Z,6.13
2022-12-26T10:52:39.999Z,6.83
2022-12-26T10:55:28.082Z,4.60
2022-12-26T10:58:17.396Z,3.47
2022-12-26T11:00:44.672Z,3.73
2022-12-26T11:03:18.122Z,3.93
2022-12-26T11:06:10.892Z,3.33
2022-12-26T11:08:49.376Z,3.80
2022-12-26T11:11:47.791Z,3.93
2022-12-26T11:14:33.782Z,14.60
2022-12-26T11:17:07.741Z,5.50
2022-12-26T11:19:41.653Z,3.50
2022-12-26T11:22:29.798Z,11.73
2022-12-26T11:25:10.875Z,10.63
2022-12-26T11:27:45.509Z,3.70
2022-12-26T11:30:26.612Z,7.03
2022-12-26T11:33:21.860Z,3.53
2022-12-26T11:35:58.383Z,5.30
2022-12-26T11:38:38.992Z,4.30
2022-12-26T11:41:32.149Z,2.73
2022-12-26T11:44:13.206Z,3.13
2022-12-26T11:47:09.347Z,4.63
2022-12-26T11:50:05.810Z,4.50
2022-12-26T11:52:52.877Z,3.20
2022-12-26T11:55:22.599Z,3.90
2022-12-26T11:58:09.179Z,3.90
2022-12-26T12:00:41.135Z,3.50
2022-12-26T12:03:18.136Z,3.30
2022-12-26T12:05:58.112Z,3.10
2022-12-26T12:09:06.736Z,3.40
2022-12-26T12:11:42.316Z,2.77
2022-12-26T12:14:36.704Z,2.97
2022-12-26T12:17:19.316Z,3.40
2022-12-26T12:20:00.613Z,3.70
2022-12-26T12:22:40.073Z,3.07
2022-12-26T12:25:55.452Z,2.77
2022-12-26T12:28:41.742Z,3.20
2022-12-26T12:32:15.048Z,3.33
2022-12-26T12:34:59.914Z,2.77
2022-12-26T12:37:57.190Z,3.00
2022-12-26T12:40:52.277Z,2.40
2022-12-26T12:43:44.406Z,2.40
2022-12-26T12:46:17.190Z,3.00
2022-12-26T12:49:06.532Z,3.00
2022-12-26T12:51:39.807Z,3.40
2022-12-26T12:54:38.829Z,2.90
2022-12-26T12:57:54.055Z,2.97
2022-12-26T13:00:25.518Z,2.90
2022-12-26T13:03:25.948Z,4.23
2022-12-26T13:06:06.989Z,3.50
2022-12-26T13:08:44.013Z,2.80
2022-12-26T13:11:31.895Z,3.00
2022-12-26T13:14:31.812Z,1.50
2022-12-26T13:17:07.787Z,1.53
2022-12-26T13:20:05.079Z,1.30
2022-12-26T13:22:57.477Z,1.48
2022-12-26T13:25:31.135Z,1.47
2022-12-26T13:28:09.628Z,1.97
2022-12-26T13:30:38.458Z,1.83
2022-12-26T13:33:06.166Z,1.57
2022-12-26T13:36:01.786Z,1.60
2022-12-26T13:38:56.452Z,2.00
2022-12-26T13:41:44.100Z,1.43
2022-12-26T13:44:20.172Z,2.73
2022-12-26T13:46:47.248Z,1.23
2022-12-26T13:49:38.862Z,1.70
2022-12-26T13:52:11.752Z,1.77
2022-12-26T13:55:04.658Z,2.90
2022-12-26T13:57:40.006Z,6.20
2022-12-26T14:00:22.989Z,2.33
2022-12-26T14:03:18.142Z,2.37
2022-12-26T14:06:24.267Z,2.87
2022-12-26T14:09:12.776Z,1.80
2022-12-26T14:11:59.757Z,1.07
2022-12-26T14:15:19.375Z,1.60
2022-12-26T14:18:33.207Z,1.10
2022-12-26T14:21:33.932Z,1.00
2022-12-26T14:24:13.151Z,1.13
2022-12-26T14:26:53.360Z,6.67
2022-12-26T14:29:29.360Z,19.30
2022-12-26T14:32:52.101Z,8.53
2022-12-26T14:35:56.351Z,1.70
2022-12-26T14:38:46.151Z,1.33
2022-12-26T14:41:35.935Z,2.53
2022-12-26T14:44:21.135Z,1.30
2022-12-26T14:46:51.467Z,1.80
2022-12-26T14:49:36.082Z,1.20
2022-12-26T14:52:24.756Z,1.73
2022-12-26T14:54:56.026Z,1.33
2022-12-26T14:57:55.378Z,1.90
2022-12-26T15:00:22.372Z,2.87
2022-12-26T15:03:43.499Z,2.60
2022-12-26T15:06:19.723Z,2.93
2022-12-26T15:09:24.034Z,3.60
2022-12-26T15:12:36.273Z,1.13
2022-12-26T15:15:24.535Z,2.10
2022-12-26T15:18:39.171Z,1.93
2022-12-26T15:21:35.346Z,2.10
2022-12-26T15:24:45.457Z,2.33
2022-12-26T15:27:39.889Z,2.10
2022-12-26T15:30:22.253Z,13.23
2022-12-26T15:32:56.866Z,7.50
2022-12-26T15:36:02.961Z,8.90
2022-12-26T15:38:59.136Z,2.90
2022-12-26T15:41:47.982Z,2.63
2022-12-26T15:44:17.809Z,2.60
2022-12-26T15:47:05.168Z,2.40
2022-12-26T15:50:05.882Z,2.80
2022-12-26T15:53:09.826Z,8.47
2022-12-26T15:56:13.008Z,8.07
2022-12-26T15:59:14.098Z,10.00
2022-12-26T16:01:43.939Z,3.80
2022-12-26T16:04:38.586Z,11.67
2022-12-26T16:07:35.671Z,3.70
2022-12-26T16:10:07.514Z,3.20
2022-12-26T16:12:35.879Z,2.77
2022-12-26T16:15:11.585Z,2.50
2022-12-26T16:17:40.250Z,2.47
2022-12-26T16:20:50.942Z,3.27
2022-12-26T16:23:23.190Z,2.43
2022-12-26T16:25:55.569Z,2.60
2022-12-26T16:28:35.457Z,2.73
2022-12-26T16:31:04.045Z,2.13
2022-12-26T16:33:51.110Z,2.53
2022-12-26T16:36:24.987Z,2.00
2022-12-26T16:38:53.546Z,1.63
2022-12-26T16:41:32.606Z,2.50
2022-12-26T16:44:34.411Z,2.43
2022-12-26T16:47:08.019Z,2.60
2022-12-26T16:49:36.147Z,2.17
2022-12-26T16:52:03.434Z,2.37
2022-12-26T16:54:39.587Z,3.03
2022-12-26T16:57:20.372Z,3.70
2022-12-26T16:59:57.788Z,3.20
2022-12-26T17:02:34.673Z,3.57
2022-12-26T17:05:16.997Z,2.47
2022-12-26T17:07:46.756Z,3.20
2022-12-26T17:10:27.671Z,3.07
2022-12-26T17:12:58.521Z,2.60
2022-12-26T17:15:29.821Z,3.70
2022-12-26T17:17:59.064Z,3.97
2022-12-26T17:20:25.800Z,5.43
2022-12-26T17:22:55.044Z,6.00
2022-12-26T17:25:33.365Z,3.47
2022-12-26T17:28:15.087Z,2.50
2022-12-26T17:30:48.714Z,3.30
2022-12-26T17:33:25.833Z,6.77
2022-12-26T17:38:46.398Z,3.20
2022-12-26T17:41:16.732Z,2.77
2022-12-26T17:43:46.018Z,3.50
2022-12-26T17:46:17.291Z,5.63
2022-12-26T17:48:45.497Z,5.90
2022-12-26T17:51:16.910Z,5.50
2022-12-26T17:53:49.903Z,5.10
2022-12-26T17:56:22.505Z,4.83
2022-12-26T17:58:50.512Z,17.60
2022-12-26T18:01:21.274Z,8.30
2022-12-26T18:03:52.886Z,5.57
2022-12-26T18:06:21.739Z,4.20
2022-12-26T18:08:48.760Z,7.33
2022-12-26T18:11:15.676Z,5.67
2022-12-26T18:13:44.653Z,5.60
2022-12-26T18:16:17.354Z,5.27
2022-12-26T18:18:46.796Z,6.20
2022-12-26T18:21:16.265Z,7.23
2022-12-26T18:23:43.837Z,3.73
2022-12-26T18:26:27.448Z,3.33
2022-12-26T18:28:54.843Z,4.83
2022-12-26T18:31:21.943Z,6.10
2022-12-26T18:33:49.349Z,7.20
2022-12-26T18:36:17.587Z,18.50
2022-12-26T18:38:45.147Z,25.00
2022-12-26T18:41:18.060Z,18.03
2022-12-26T18:43:45.528Z,4.03
2022-12-26T18:46:25.925Z,3.20
2022-12-26T18:48:54.255Z,2.83
2022-12-26T18:51:22.201Z,3.13
2022-12-26T18:53:49.298Z,2.80
2022-12-26T18:56:20.017Z,3.30
2022-12-26T18:58:52.536Z,3.23
2022-12-26T19:01:24.400Z,3.40
2022-12-26T19:03:53.614Z,2.70
2022-12-26T19:06:25.341Z,3.07
2022-12-26T19:08:52.662Z,2.73
2022-12-26T19:11:23.056Z,2.80
2022-12-26T19:13:50.156Z,2.90
2022-12-26T19:16:17.160Z,4.77
2022-12-26T19:18:44.520Z,2.47
2022-12-26T19:21:13.452Z,2.93
2022-12-26T19:23:41.069Z,3.00
2022-12-26T19:26:14.557Z,3.93
2022-12-26T19:28:41.598Z,3.17
2022-12-26T19:31:16.450Z,2.40
2022-12-26T19:33:43.514Z,2.80
2022-12-26T19:36:11.130Z,2.90
2022-12-26T19:38:38.759Z,2.60
2022-12-26T19:41:10.580Z,3.13
2022-12-26T19:43:37.947Z,3.10
2022-12-26T19:46:08.690Z,2.90
2022-12-26T19:48:38.758Z,3.00
2022-12-26T19:51:09.960Z,2.40
2022-12-26T19:53:38.119Z,2.27
2022-12-26T19:56:13.838Z,2.50
2022-12-26T19:58:41.791Z,3.30
2022-12-26T20:01:12.523Z,2.37
2022-12-26T20:03:40.255Z,2.20
2022-12-26T20:06:20.582Z,3.40
2022-12-26T20:08:49.787Z,2.27
2022-12-26T20:11:23.530Z,2.17
2022-12-26T20:13:51.341Z,2.30
2022-12-26T20:16:54.676Z,2.70
2022-12-26T20:19:08.967Z,2.20
2022-12-26T20:21:36.180Z,3.37
2022-12-26T20:24:03.474Z,2.93
2022-12-26T20:26:30.400Z,2.47
2022-12-26T20:29:01.893Z,3.23
2022-12-26T20:31:31.591Z,3.90
2022-12-26T20:33:59.131Z,4.03
2022-12-26T20:36:29.702Z,2.37
2022-12-26T20:39:00.570Z,3.43
2022-12-26T20:41:28.931Z,2.63
2022-12-26T20:43:56.601Z,2.20
2022-12-26T20:46:30.981Z,2.90
2022-12-26T20:48:59.526Z,2.80
2022-12-26T20:51:36.902Z,2.33
2022-12-26T20:54:06.904Z,2.97
2022-12-26T20:56:35.327Z,3.60
2022-12-26T20:59:03.313Z,2.77
2022-12-26T21:01:30.974Z,2.27
2022-12-26T21:04:00.220Z,2.20
2022-12-26T21:06:34.003Z,2.07
2022-12-26T21:09:02.254Z,2.50
2022-12-26T21:11:36.286Z,1.80
2022-12-26T21:14:16.708Z,1.83
2022-12-26T21:16:54.123Z,2.33
2022-12-26T21:19:22.846Z,2.60
2022-12-26T21:21:53.511Z,2.83
2022-12-26T21:24:27.935Z,1.87
2022-12-26T21:26:55.927Z,2.97
2022-12-26T21:29:28.520Z,2.10
2022-12-26T21:31:56.847Z,2.03
2022-12-26T21:34:27.299Z,2.50
2022-12-26T21:37:13.844Z,2.20
2022-12-26T21:39:42.164Z,1.60
2022-12-26T21:42:09.997Z,2.50
2022-12-26T21:44:37.683Z,2.70
2022-12-26T21:47:07.883Z,2.70
2022-12-26T21:49:35.331Z,2.13
2022-12-26T21:52:02.671Z,2.93
2022-12-26T21:54:49.330Z,2.47
2022-12-26T21:57:18.589Z,3.00
2022-12-26T21:59:58.310Z,2.03
2022-12-26T22:02:51.365Z,2.67
2022-12-26T22:05:21.701Z,2.20
2022-12-26T22:08:00.064Z,2.20
2022-12-26T22:10:50.010Z,2.53
2022-12-26T22:13:18.539Z,2.13
2022-12-26T22:16:03.525Z,1.90
2022-12-26T22:18:39.632Z,1.60
2022-12-26T22:21:17.951Z,1.73
2022-12-26T22:23:45.708Z,2.77
2022-12-26T22:26:15.062Z,1.67
2022-12-26T22:28:43.351Z,1.73
2022-12-26T22:31:21.426Z,2.40
2022-12-26T22:34:02.608Z,2.33
2022-12-26T22:36:30.827Z,1.70
2022-12-26T22:38:59.017Z,2.57
2022-12-26T22:41:27.379Z,3.10
2022-12-26T22:43:55.881Z,1.43
2022-12-26T22:46:23.755Z,1.83
2022-12-26T22:48:51.122Z,2.67
2022-12-26T22:51:22.725Z,2.13
2022-12-26T22:53:53.701Z,2.33
2022-12-26T22:56:20.839Z,2.47
2022-12-26T22:58:48.063Z,3.13
2022-12-26T23:01:18.687Z,2.20
2022-12-26T23:03:46.047Z,2.03
2022-12-26T23:06:42.893Z,2.73
2022-12-26T23:09:16.846Z,2.10
2022-12-26T23:12:04.334Z,2.70
2022-12-26T23:14:31.386Z,2.10
2022-12-26T23:17:04.511Z,2.40
2022-12-26T23:20:05.661Z,2.43
2022-12-26T23:22:33.077Z,2.23
2022-12-26T23:24:59.947Z,2.77
2022-12-26T23:27:45.576Z,2.43
2022-12-26T23:30:19.734Z,1.80
2022-12-26T23:32:52.397Z,2.10
2022-12-26T23:35:21.454Z,2.00
2022-12-26T23:37:48.587Z,3.03
2022-12-26T23:40:18.375Z,1.47
2022-12-26T23:42:45.492Z,1.43
2022-12-26T23:45:14.598Z,1.83
2022-12-26T23:47:43.968Z,1.90
2022-12-26T23:50:13.272Z,1.50
2022-12-26T23:52:40.183Z,1.13
2022-12-26T23:55:07.634Z,2.00
2022-12-26T23:57:34.487Z,2.07
