createdAt,value
2023-05-15T00:00:06.331Z,2.08
2023-05-15T00:02:40.608Z,2.63
2023-05-15T00:05:09.386Z,2.20
2023-05-15T00:07:39.340Z,2.05
2023-05-15T00:10:08.688Z,1.75
2023-05-15T00:12:37.095Z,2.03
2023-05-15T00:15:05.737Z,2.22
2023-05-15T00:17:33.923Z,1.83
2023-05-15T00:20:02.196Z,2.10
2023-05-15T00:22:30.443Z,2.58
2023-05-15T00:24:58.743Z,2.58
2023-05-15T00:27:27.066Z,2.40
2023-05-15T00:29:55.105Z,2.40
2023-05-15T00:32:23.568Z,2.50
2023-05-15T00:34:53.137Z,3.17
2023-05-15T00:37:21.510Z,2.40
2023-05-15T00:39:49.770Z,2.33
2023-05-15T00:42:18.832Z,2.42
2023-05-15T00:44:49.213Z,2.03
2023-05-15T00:47:18.305Z,1.80
2023-05-15T00:49:47.655Z,1.67
2023-05-15T00:52:16.313Z,1.52
2023-05-15T00:54:44.628Z,2.13
2023-05-15T00:57:13.036Z,2.97
2023-05-15T00:59:42.490Z,2.13
2023-05-15T01:02:10.736Z,2.40
2023-05-15T01:04:40.492Z,1.88
2023-05-15T01:07:09.326Z,2.50
2023-05-15T01:09:39.062Z,2.30
2023-05-15T01:12:09.920Z,2.33
2023-05-15T01:14:38.177Z,2.17
2023-05-15T01:17:07.752Z,1.90
2023-05-15T01:19:37.322Z,2.53
2023-05-15T01:22:45.113Z,2.53
2023-05-15T01:25:27.530Z,1.83
2023-05-15T01:27:57.448Z,2.17
2023-05-15T01:30:34.953Z,3.17
2023-05-15T01:33:23.642Z,2.00
2023-05-15T01:36:02.032Z,1.70
2023-05-15T01:38:39.729Z,1.65
2023-05-15T01:41:28.934Z,1.60
2023-05-15T01:44:12.142Z,1.75
2023-05-15T01:46:46.043Z,2.17
2023-05-15T01:49:18.241Z,1.67
2023-05-15T01:51:51.602Z,2.45
2023-05-15T01:54:21.576Z,2.67
2023-05-15T01:56:49.856Z,3.28
2023-05-15T01:59:21.031Z,4.35
2023-05-15T02:01:50.761Z,4.88
2023-05-15T02:04:20.497Z,4.72
2023-05-15T02:06:50.075Z,4.50
2023-05-15T02:09:21.167Z,3.00
2023-05-15T02:11:50.353Z,3.90
2023-05-15T02:14:19.154Z,3.63
2023-05-15T02:16:47.688Z,3.42
2023-05-15T02:19:16.092Z,3.25
2023-05-15T02:21:44.594Z,2.97
2023-05-15T02:24:14.479Z,3.15
2023-05-15T02:27:02.993Z,2.95
2023-05-15T02:29:43.400Z,2.85
2023-05-15T02:32:23.837Z,2.75
2023-05-15T02:35:13.672Z,2.60
2023-05-15T02:37:45.435Z,2.35
2023-05-15T02:40:15.805Z,2.92
2023-05-15T02:42:45.980Z,2.58
2023-05-15T02:45:15.720Z,3.30
2023-05-15T02:47:44.179Z,2.58
2023-05-15T02:50:12.661Z,2.92
2023-05-15T02:52:40.892Z,3.08
2023-05-15T02:55:09.790Z,2.97
2023-05-15T02:57:38.377Z,2.55
2023-05-15T03:00:07.461Z,3.00
2023-05-15T03:02:38.869Z,3.45
2023-05-15T03:05:13.012Z,3.17
2023-05-15T03:07:41.340Z,4.15
2023-05-15T03:10:09.726Z,3.05
2023-05-15T03:12:38.435Z,3.92
2023-05-15T03:15:10.421Z,4.28
2023-05-15T03:17:38.813Z,3.83
2023-05-15T03:20:07.790Z,4.80
2023-05-15T03:22:36.005Z,3.72
2023-05-15T03:26:16.858Z,5.28
2023-05-15T03:28:45.020Z,4.78
2023-05-15T03:31:13.160Z,5.00
2023-05-15T03:33:41.950Z,4.72
2023-05-15T03:36:10.213Z,4.38
2023-05-15T03:38:38.469Z,4.65
2023-05-15T03:41:08.776Z,4.38
2023-05-15T03:43:36.896Z,4.45
2023-05-15T03:46:05.366Z,4.13
2023-05-15T03:48:33.727Z,3.95
2023-05-15T03:53:33.956Z,4.10
2023-05-15T03:56:02.087Z,2.88
2023-05-15T03:58:30.251Z,2.55
2023-05-15T04:00:58.728Z,3.03
2023-05-15T04:03:27.188Z,2.97
2023-05-15T04:05:55.360Z,2.28
2023-05-15T04:08:23.608Z,3.58
2023-05-15T04:10:51.670Z,2.63
2023-05-15T04:13:19.890Z,3.78
2023-05-15T04:15:48.080Z,3.20
2023-05-15T04:18:16.265Z,3.42
2023-05-15T04:20:44.304Z,3.67
2023-05-15T04:23:12.784Z,3.25
2023-05-15T04:25:40.934Z,3.97
2023-05-15T04:28:09.116Z,3.17
2023-05-15T04:30:37.363Z,3.28
2023-05-15T04:33:05.711Z,3.97
2023-05-15T04:35:34.087Z,3.25
2023-05-15T04:38:02.333Z,3.78
2023-05-15T04:40:30.391Z,3.75
2023-05-15T04:42:58.727Z,3.92
2023-05-15T04:45:27.009Z,3.88
2023-05-15T04:47:55.244Z,3.83
2023-05-15T04:50:23.552Z,4.03
2023-05-15T04:52:52.398Z,3.33
2023-05-15T04:55:20.536Z,4.05
2023-05-15T04:57:48.657Z,3.53
2023-05-15T05:00:17.076Z,3.78
2023-05-15T05:02:45.537Z,3.60
2023-05-15T05:05:13.711Z,3.17
2023-05-15T05:07:41.975Z,2.88
2023-05-15T05:10:10.596Z,3.20
2023-05-15T05:12:38.822Z,3.35
2023-05-15T05:15:07.535Z,2.95
2023-05-15T05:17:35.830Z,2.13
2023-05-15T05:20:04.223Z,2.65
2023-05-15T05:22:32.497Z,3.40
2023-05-15T05:25:00.548Z,3.08
2023-05-15T05:27:28.770Z,3.60
2023-05-15T05:29:56.954Z,4.50
2023-05-15T05:32:25.265Z,4.45
2023-05-15T05:34:53.438Z,3.90
2023-05-15T05:37:21.783Z,3.25
2023-05-15T05:39:49.851Z,3.05
2023-05-15T05:42:18.044Z,4.68
2023-05-15T05:44:46.227Z,2.90
2023-05-15T05:47:14.656Z,3.35
2023-05-15T05:49:42.887Z,3.33
2023-05-15T05:52:11.185Z,2.85
2023-05-15T05:54:39.240Z,4.15
2023-05-15T05:57:07.461Z,3.80
2023-05-15T05:59:35.842Z,3.38
2023-05-15T06:02:04.892Z,3.75
2023-05-15T06:04:35.209Z,2.90
2023-05-15T06:07:05.168Z,2.90
2023-05-15T06:09:33.377Z,3.13
2023-05-15T06:12:01.602Z,3.65
2023-05-15T06:14:29.869Z,6.35
2023-05-15T06:16:58.140Z,8.13
2023-05-15T06:19:26.257Z,8.13
2023-05-15T06:21:54.601Z,9.07
2023-05-15T06:24:22.747Z,5.57
2023-05-15T06:26:52.347Z,4.70
2023-05-15T06:29:20.885Z,4.38
2023-05-15T06:31:49.073Z,4.40
2023-05-15T06:34:17.413Z,5.25
2023-05-15T06:36:45.823Z,5.30
2023-05-15T06:39:14.732Z,4.18
2023-05-15T06:41:42.921Z,4.05
2023-05-15T06:44:13.942Z,5.93
2023-05-15T06:46:42.516Z,6.75
2023-05-15T06:49:10.957Z,5.18
2023-05-15T06:51:39.293Z,4.00
2023-05-15T06:54:07.719Z,3.97
2023-05-15T06:56:38.318Z,3.58
2023-05-15T06:59:14.926Z,3.72
2023-05-15T07:01:45.395Z,3.38
2023-05-15T07:04:15.981Z,3.83
2023-05-15T07:06:49.078Z,3.40
2023-05-15T07:09:17.647Z,3.53
2023-05-15T07:11:45.971Z,4.05
2023-05-15T07:14:14.083Z,5.22
2023-05-15T07:16:42.173Z,5.30
2023-05-15T07:19:10.762Z,4.88
2023-05-15T07:21:40.329Z,4.55
2023-05-15T07:24:08.676Z,3.58
2023-05-15T07:26:43.872Z,4.50
2023-05-15T07:29:18.991Z,6.82
2023-05-15T07:31:47.218Z,4.22
2023-05-15T07:34:15.399Z,5.53
2023-05-15T07:36:43.734Z,3.65
2023-05-15T07:39:13.653Z,3.25
2023-05-15T07:43:23.460Z,3.20
2023-05-15T07:45:54.411Z,3.58
2023-05-15T07:48:24.305Z,4.40
2023-05-15T07:50:55.748Z,3.08
2023-05-15T07:53:27.889Z,3.10
2023-05-15T07:55:58.593Z,3.58
2023-05-15T07:58:31.434Z,3.33
2023-05-15T08:00:59.845Z,3.58
2023-05-15T08:03:30.217Z,3.17
2023-05-15T08:06:04.727Z,3.35
2023-05-15T08:08:39.754Z,2.35
2023-05-15T08:11:08.864Z,2.83
2023-05-15T08:13:37.064Z,3.47
2023-05-15T08:16:05.702Z,2.78
2023-05-15T08:18:36.310Z,3.20
2023-05-15T08:21:04.812Z,2.97
2023-05-15T08:23:33.076Z,4.05
2023-05-15T08:26:01.572Z,4.55
2023-05-15T08:28:29.668Z,3.88
2023-05-15T08:30:57.825Z,3.05
2023-05-15T08:33:26.154Z,3.35
2023-05-15T08:35:54.362Z,3.97
2023-05-15T08:38:22.886Z,3.90
2023-05-15T08:40:53.679Z,4.40
2023-05-15T08:43:23.424Z,4.65
2023-05-15T08:45:53.599Z,4.82
2023-05-15T08:48:24.757Z,4.05
2023-05-15T08:50:54.673Z,4.68
2023-05-15T08:53:23.354Z,4.72
2023-05-15T08:55:52.112Z,5.35
2023-05-15T08:58:21.057Z,5.18
2023-05-15T09:00:50.321Z,4.78
2023-05-15T09:03:18.742Z,4.45
2023-05-15T09:05:50.213Z,5.28
2023-05-15T09:08:20.427Z,4.20
2023-05-15T09:10:50.169Z,5.30
2023-05-15T09:13:18.433Z,6.40
2023-05-15T09:15:47.288Z,5.95
2023-05-15T09:18:20.675Z,6.80
2023-05-15T09:20:49.009Z,6.70
2023-05-15T09:23:28.940Z,5.13
2023-05-15T09:25:59.020Z,5.65
2023-05-15T09:28:31.858Z,6.60
2023-05-15T09:31:02.558Z,6.78
2023-05-15T09:33:41.176Z,5.47
2023-05-15T09:36:10.844Z,6.72
2023-05-15T09:38:44.021Z,6.32
2023-05-15T09:41:12.523Z,6.13
2023-05-15T09:43:41.761Z,6.50
2023-05-15T09:46:10.359Z,5.65
2023-05-15T09:48:39.855Z,7.80
2023-05-15T09:51:19.078Z,7.25
2023-05-15T09:53:52.796Z,5.93
2023-05-15T09:56:21.254Z,7.57
2023-05-15T09:58:57.709Z,5.00
2023-05-15T10:01:26.685Z,5.75
2023-05-15T10:04:03.737Z,6.38
2023-05-15T10:06:41.246Z,5.50
2023-05-15T10:09:12.162Z,4.57
2023-05-15T10:11:42.191Z,4.50
2023-05-15T10:14:13.380Z,4.75
2023-05-15T10:16:42.160Z,4.72
2023-05-15T10:19:12.764Z,9.55
2023-05-15T10:21:42.369Z,5.00
2023-05-15T10:24:12.072Z,5.07
2023-05-15T10:26:42.064Z,5.03
2023-05-15T10:29:14.786Z,5.20
2023-05-15T10:31:43.709Z,5.13
2023-05-15T10:34:12.135Z,5.07
2023-05-15T10:36:40.547Z,3.85
2023-05-15T10:39:08.978Z,4.85
2023-05-15T10:41:47.777Z,7.43
2023-05-15T10:44:17.422Z,4.55
2023-05-15T10:46:45.869Z,3.20
2023-05-15T10:49:14.303Z,3.58
2023-05-15T10:51:43.540Z,4.20
2023-05-15T10:54:12.044Z,3.85
2023-05-15T10:56:42.627Z,3.80
2023-05-15T10:59:12.627Z,3.70
2023-05-15T11:01:42.219Z,3.60
2023-05-15T11:04:18.701Z,3.83
2023-05-15T11:06:48.770Z,3.95
2023-05-15T11:09:38.574Z,3.88
2023-05-15T11:12:12.078Z,4.60
2023-05-15T11:14:43.913Z,6.82
2023-05-15T11:17:13.465Z,4.38
2023-05-15T11:19:56.967Z,5.35
2023-05-15T11:22:32.912Z,5.45
2023-05-15T11:25:07.213Z,5.72
2023-05-15T11:27:40.106Z,3.67
2023-05-15T11:30:19.921Z,4.20
2023-05-15T11:32:48.221Z,4.85
2023-05-15T11:35:30.157Z,3.05
2023-05-15T11:38:03.928Z,2.65
2023-05-15T11:40:45.862Z,2.40
2023-05-15T11:45:53.340Z,3.08
2023-05-15T11:48:22.000Z,3.80
2023-05-15T11:50:50.612Z,2.78
2023-05-15T11:53:19.732Z,2.92
2023-05-15T11:55:48.151Z,2.78
2023-05-15T11:58:18.504Z,3.65
2023-05-15T12:00:48.827Z,3.00
2023-05-15T12:03:25.092Z,2.90
2023-05-15T12:05:59.591Z,3.00
2023-05-15T12:08:38.426Z,3.45
2023-05-15T12:11:06.901Z,3.20
2023-05-15T12:13:35.616Z,3.75
2023-05-15T12:16:04.870Z,4.00
2023-05-15T12:18:34.304Z,3.83
2023-05-15T12:21:02.579Z,2.70
2023-05-15T12:23:30.860Z,3.33
2023-05-15T12:26:02.211Z,3.50
2023-05-15T12:28:36.024Z,3.00
2023-05-15T12:31:04.485Z,2.75
2023-05-15T12:33:32.911Z,2.92
2023-05-15T12:36:02.018Z,3.80
2023-05-15T12:38:30.866Z,3.78
2023-05-15T12:40:59.181Z,3.40
2023-05-15T12:43:27.938Z,3.08
2023-05-15T12:45:59.973Z,3.70
2023-05-15T12:48:32.629Z,3.40
2023-05-15T12:51:08.555Z,3.50
2023-05-15T12:53:37.197Z,3.40
2023-05-15T12:56:05.589Z,3.75
2023-05-15T12:58:34.852Z,4.10
2023-05-15T13:01:03.994Z,3.90
2023-05-15T13:03:33.283Z,3.78
2023-05-15T13:06:03.605Z,3.58
2023-05-15T13:08:32.009Z,4.72
2023-05-15T13:11:01.014Z,3.22
2023-05-15T13:13:49.406Z,3.35
2023-05-15T13:16:26.293Z,3.88
2023-05-15T13:18:56.007Z,4.47
2023-05-15T13:21:24.816Z,3.88
2023-05-15T13:23:53.278Z,4.18
2023-05-15T13:26:21.702Z,3.20
2023-05-15T13:28:49.987Z,4.03
2023-05-15T13:31:18.401Z,3.80
2023-05-15T13:33:50.164Z,4.55
2023-05-15T13:36:18.448Z,5.07
2023-05-15T13:38:49.587Z,4.10
2023-05-15T13:41:18.364Z,4.35
2023-05-15T13:43:46.699Z,4.68
2023-05-15T13:46:14.902Z,5.50
2023-05-15T13:48:43.271Z,5.45
2023-05-15T13:51:11.701Z,7.53
2023-05-15T13:53:40.158Z,7.40
2023-05-15T13:56:08.715Z,6.85
2023-05-15T13:58:36.939Z,5.90
2023-05-15T14:01:09.018Z,6.28
2023-05-15T14:03:37.512Z,6.30
2023-05-15T14:06:06.126Z,7.35
2023-05-15T14:08:34.832Z,7.65
2023-05-15T14:11:03.218Z,6.95
2023-05-15T14:13:31.805Z,7.68
2023-05-15T14:16:00.060Z,8.20
2023-05-15T14:18:30.498Z,5.65
2023-05-15T14:21:00.198Z,6.97
2023-05-15T14:23:28.658Z,6.72
2023-05-15T14:25:56.775Z,5.97
2023-05-15T14:28:26.840Z,6.72
2023-05-15T14:30:55.293Z,7.00
2023-05-15T14:33:23.962Z,6.22
2023-05-15T14:35:52.198Z,7.68
2023-05-15T14:38:20.450Z,5.80
2023-05-15T14:40:48.774Z,5.78
2023-05-15T14:43:17.441Z,4.45
2023-05-15T14:45:45.745Z,3.72
2023-05-15T14:48:13.968Z,4.78
2023-05-15T14:50:42.285Z,4.43
2023-05-15T14:53:10.632Z,4.82
2023-05-15T14:55:38.723Z,8.20
2023-05-15T14:58:08.464Z,5.93
2023-05-15T15:00:36.804Z,7.15
2023-05-15T15:03:05.721Z,4.85
2023-05-15T15:05:34.069Z,5.80
2023-05-15T15:08:10.536Z,5.68
2023-05-15T15:10:40.737Z,5.57
2023-05-15T15:13:08.927Z,6.00
2023-05-15T15:15:38.097Z,8.23
2023-05-15T15:18:06.474Z,5.05
2023-05-15T15:20:35.013Z,4.30
2023-05-15T15:23:04.452Z,3.97
2023-05-15T15:25:33.570Z,3.35
2023-05-15T15:28:02.564Z,3.65
2023-05-15T15:30:31.027Z,2.85
2023-05-15T15:32:59.353Z,4.22
2023-05-15T15:35:27.782Z,3.78
2023-05-15T15:37:55.882Z,3.58
2023-05-15T15:40:24.382Z,5.13
2023-05-15T15:42:52.958Z,6.25
2023-05-15T15:45:21.195Z,5.47
2023-05-15T15:47:49.500Z,5.80
2023-05-15T15:50:17.934Z,4.95
2023-05-15T15:52:47.195Z,4.57
2023-05-15T15:55:15.901Z,4.13
2023-05-15T15:57:45.468Z,5.65
2023-05-15T16:00:14.536Z,5.68
2023-05-15T16:02:42.757Z,6.03
2023-05-15T16:05:11.236Z,5.10
2023-05-15T16:07:39.454Z,4.32
2023-05-15T16:10:12.554Z,6.10
2023-05-15T16:12:41.626Z,4.82
2023-05-15T16:15:21.611Z,4.78
2023-05-15T16:17:54.986Z,5.55
2023-05-15T16:20:24.701Z,5.28
2023-05-15T16:22:53.277Z,5.57
2023-05-15T16:25:21.793Z,4.85
2023-05-15T16:27:50.003Z,6.50
2023-05-15T16:30:18.281Z,5.30
2023-05-15T16:32:46.722Z,6.03
2023-05-15T16:35:14.919Z,4.88
2023-05-15T16:37:43.247Z,4.40
2023-05-15T16:40:11.841Z,5.95
2023-05-15T16:42:40.386Z,6.82
2023-05-15T16:45:09.326Z,3.65
2023-05-15T16:47:38.913Z,6.03
2023-05-15T16:50:08.034Z,4.05
2023-05-15T16:52:37.665Z,5.82
2023-05-15T16:55:06.384Z,3.97
2023-05-15T16:57:34.504Z,7.28
2023-05-15T17:00:02.847Z,4.07
2023-05-15T17:02:31.031Z,5.18
2023-05-15T17:04:59.275Z,6.15
2023-05-15T17:07:27.639Z,6.18
2023-05-15T17:09:55.779Z,4.70
2023-05-15T17:12:24.341Z,4.53
2023-05-15T17:14:52.581Z,3.50
2023-05-15T17:17:20.863Z,3.85
2023-05-15T17:19:49.344Z,3.40
2023-05-15T17:22:17.532Z,3.83
2023-05-15T17:24:51.220Z,3.63
2023-05-15T17:27:20.551Z,4.10
2023-05-15T17:29:49.071Z,2.90
2023-05-15T17:32:18.160Z,4.13
2023-05-15T17:34:46.949Z,2.83
2023-05-15T17:37:15.372Z,2.75
2023-05-15T17:39:43.879Z,2.97
2023-05-15T17:42:12.061Z,3.63
2023-05-15T17:44:40.967Z,3.47
2023-05-15T17:47:10.159Z,3.00
2023-05-15T17:49:39.481Z,3.22
2023-05-15T17:52:08.616Z,4.35
2023-05-15T17:54:36.909Z,3.67
2023-05-15T17:57:05.560Z,3.30
2023-05-15T17:59:34.058Z,3.40
2023-05-15T18:02:02.707Z,5.55
2023-05-15T18:04:30.920Z,4.63
2023-05-15T18:06:59.516Z,5.38
2023-05-15T18:09:27.760Z,10.90
2023-05-15T18:11:56.129Z,13.98
2023-05-15T18:14:24.630Z,10.02
2023-05-15T18:16:52.956Z,30.75
2023-05-15T18:19:21.350Z,77.82
2023-05-15T18:21:49.701Z,30.33
2023-05-15T18:24:17.931Z,34.40
2023-05-15T18:26:46.322Z,33.05
2023-05-15T18:29:14.699Z,41.22
2023-05-15T18:31:43.087Z,24.63
2023-05-15T18:34:11.606Z,14.15
2023-05-15T18:36:39.852Z,13.50
2023-05-15T18:39:08.120Z,18.13
2023-05-15T18:41:36.614Z,19.63
2023-05-15T18:44:05.271Z,17.25
2023-05-15T18:46:33.597Z,16.65
2023-05-15T18:49:02.674Z,16.02
2023-05-15T18:51:30.828Z,11.85
2023-05-15T18:53:59.252Z,13.45
2023-05-15T18:56:27.865Z,11.60
2023-05-15T18:58:55.992Z,8.90
2023-05-15T19:01:24.519Z,8.45
2023-05-15T19:03:52.978Z,10.95
2023-05-15T19:06:21.205Z,10.20
2023-05-15T19:08:49.594Z,10.38
2023-05-15T19:11:18.101Z,9.82
2023-05-15T19:14:58.136Z,10.73
2023-05-15T19:17:26.807Z,9.25
2023-05-15T19:19:55.108Z,9.40
2023-05-15T19:22:23.450Z,8.77
2023-05-15T19:24:52.104Z,9.82
2023-05-15T19:27:20.268Z,9.80
2023-05-15T19:29:48.529Z,16.23
2023-05-15T19:32:16.872Z,11.43
2023-05-15T19:34:45.284Z,13.10
2023-05-15T19:37:13.626Z,16.38
2023-05-15T19:39:41.859Z,20.85
2023-05-15T19:42:10.208Z,22.20
2023-05-15T19:44:38.811Z,20.23
2023-05-15T19:47:07.146Z,21.60
2023-05-15T19:49:35.884Z,21.98
2023-05-15T19:52:04.516Z,23.98
2023-05-15T19:54:32.659Z,16.90
2023-05-15T19:57:01.066Z,9.70
2023-05-15T19:59:29.579Z,8.80
2023-05-15T20:01:58.341Z,9.98
2023-05-15T20:04:29.588Z,14.73
2023-05-15T20:06:57.948Z,23.80
2023-05-15T20:09:26.353Z,33.20
2023-05-15T20:11:54.580Z,34.00
2023-05-15T20:14:24.856Z,31.60
2023-05-15T20:16:53.413Z,23.27
2023-05-15T20:19:22.019Z,20.35
2023-05-15T20:21:51.987Z,14.52
2023-05-15T20:24:20.124Z,15.25
2023-05-15T20:26:48.456Z,15.43
2023-05-15T20:29:16.679Z,15.18
2023-05-15T20:31:46.124Z,14.68
2023-05-15T20:34:14.405Z,11.05
2023-05-15T20:36:42.836Z,10.70
2023-05-15T20:39:19.779Z,8.77
2023-05-15T20:41:51.034Z,9.35
2023-05-15T20:44:19.361Z,10.57
2023-05-15T20:46:47.880Z,11.32
2023-05-15T20:49:15.963Z,13.82
2023-05-15T20:51:44.176Z,14.63
2023-05-15T20:54:12.601Z,15.48
2023-05-15T20:56:40.758Z,15.52
2023-05-15T20:59:09.156Z,14.93
2023-05-15T21:01:37.555Z,15.18
2023-05-15T21:04:06.158Z,13.43
2023-05-15T21:06:34.741Z,12.77
2023-05-15T21:09:02.957Z,10.20
2023-05-15T21:11:31.191Z,11.70
2023-05-15T21:13:59.675Z,12.50
2023-05-15T21:16:28.328Z,12.10
2023-05-15T21:18:56.538Z,12.50
2023-05-15T21:21:27.303Z,14.45
2023-05-15T21:23:55.584Z,14.60
2023-05-15T21:26:23.830Z,14.82
2023-05-15T21:28:55.271Z,13.07
2023-05-15T21:34:39.522Z,16.48
2023-05-15T21:37:07.854Z,16.90
2023-05-15T21:39:35.909Z,15.45
2023-05-15T21:42:04.352Z,19.50
2023-05-15T21:44:32.616Z,18.42
2023-05-15T21:47:01.152Z,20.33
2023-05-15T21:49:29.230Z,19.52
2023-05-15T21:51:57.397Z,20.30
2023-05-15T21:54:25.871Z,18.98
2023-05-15T21:56:53.953Z,19.23
2023-05-15T21:59:22.309Z,20.83
2023-05-15T22:01:50.750Z,29.10
2023-05-15T22:04:18.850Z,30.23
2023-05-15T22:06:47.133Z,30.17
2023-05-15T22:09:15.513Z,34.17
2023-05-15T22:11:43.920Z,33.42
2023-05-15T22:14:18.941Z,24.35
2023-05-15T22:17:03.526Z,22.42
2023-05-15T22:19:33.467Z,19.98
2023-05-15T22:22:04.711Z,18.65
2023-05-15T22:24:32.923Z,20.13
2023-05-15T22:27:00.984Z,18.45
2023-05-15T22:29:29.365Z,19.10
2023-05-15T22:31:57.691Z,22.67
2023-05-15T22:34:25.876Z,23.25
2023-05-15T22:39:27.302Z,22.13
2023-05-15T22:41:55.887Z,22.02
2023-05-15T22:44:24.328Z,20.60
2023-05-15T22:46:52.515Z,18.27
2023-05-15T22:49:20.893Z,21.42
2023-05-15T22:51:49.124Z,19.48
2023-05-15T22:54:17.652Z,18.58
2023-05-15T22:56:45.853Z,20.23
2023-05-15T22:59:14.254Z,20.13
2023-05-15T23:01:43.536Z,19.48
2023-05-15T23:04:11.944Z,19.00
2023-05-15T23:06:40.718Z,19.80
2023-05-15T23:09:08.964Z,18.45
2023-05-15T23:11:37.380Z,18.30
2023-05-15T23:14:05.582Z,22.52
2023-05-15T23:16:33.885Z,23.15
2023-05-15T23:19:03.552Z,22.02
2023-05-15T23:21:31.995Z,23.08
2023-05-15T23:24:00.186Z,21.42
2023-05-15T23:26:28.571Z,19.73
2023-05-15T23:28:56.864Z,21.10
2023-05-15T23:31:25.070Z,19.42
2023-05-15T23:33:53.449Z,18.30
2023-05-15T23:36:21.776Z,17.98
2023-05-15T23:38:50.132Z,17.13
2023-05-15T23:41:18.309Z,15.32
2023-05-15T23:43:46.622Z,15.65
2023-05-15T23:46:14.727Z,14.20
2023-05-15T23:48:42.947Z,14.45
2023-05-15T23:51:11.705Z,13.38
2023-05-15T23:53:39.852Z,13.40
2023-05-15T23:56:08.452Z,12.43
2023-05-15T23:58:36.634Z,10.63
