createdAt,value
2017-03-30T00:00:52.613Z,1019.87
2017-03-30T00:02:02.882Z,1019.86
2017-03-30T00:03:12.842Z,1019.82
2017-03-30T00:04:23.115Z,1019.8
2017-03-30T00:05:33.405Z,1019.79
2017-03-30T00:06:43.982Z,1019.83
2017-03-30T00:07:54.253Z,1019.82
2017-03-30T00:09:04.534Z,1019.79
2017-03-30T00:10:14.808Z,1019.81
2017-03-30T00:11:25.084Z,1019.82
2017-03-30T00:12:35.320Z,1019.77
2017-03-30T00:13:45.590Z,1019.84
2017-03-30T00:14:55.854Z,1019.88
2017-03-30T00:16:05.814Z,1019.89
2017-03-30T00:17:15.777Z,1019.9
2017-03-30T00:18:26.355Z,1019.86
2017-03-30T00:19:36.629Z,1019.86
2017-03-30T00:20:46.898Z,1019.87
2017-03-30T00:21:57.165Z,1019.89
2017-03-30T00:23:07.447Z,1019.89
2017-03-30T00:24:17.659Z,1019.91
2017-03-30T00:25:27.625Z,1019.9
2017-03-30T00:26:37.581Z,1019.9
2017-03-30T00:27:47.851Z,1019.88
2017-03-30T00:28:57.813Z,1019.89
2017-03-30T00:30:08.396Z,1019.88
2017-03-30T00:31:18.349Z,1019.9
2017-03-30T00:32:28.623Z,1019.89
2017-03-30T00:33:38.586Z,1019.91
2017-03-30T00:34:48.860Z,1019.85
2017-03-30T00:35:59.451Z,1019.87
2017-03-30T00:37:09.719Z,1019.86
2017-03-30T00:38:19.982Z,1019.85
2017-03-30T00:39:30.251Z,1019.86
2017-03-30T00:40:40.524Z,1019.84
2017-03-30T00:41:51.066Z,1019.83
2017-03-30T00:43:01.023Z,1019.87
2017-03-30T00:44:11.302Z,1019.84
2017-03-30T00:45:21.259Z,1019.86
2017-03-30T00:46:31.547Z,1019.89
2017-03-30T00:47:41.447Z,1019.89
2017-03-30T00:48:51.728Z,1019.88
2017-03-30T00:50:01.997Z,1019.9
2017-03-30T00:51:12.268Z,1019.88
2017-03-30T00:52:22.234Z,1019.88
2017-03-30T00:53:32.762Z,1019.85
2017-03-30T00:54:43.037Z,1019.86
2017-03-30T00:55:53.304Z,1019.88
2017-03-30T00:57:03.265Z,1019.88
2017-03-30T00:58:13.534Z,1019.87
2017-03-30T00:59:24.058Z,1019.85
2017-03-30T01:00:34.018Z,1019.82
2017-03-30T01:01:43.986Z,1019.82
2017-03-30T01:02:53.659Z,1019.83
2017-03-30T01:04:03.634Z,1019.83
2017-03-30T01:05:14.210Z,1019.83
2017-03-30T01:06:24.480Z,1019.87
2017-03-30T01:07:34.762Z,1019.83
2017-03-30T01:08:44.771Z,1019.8
2017-03-30T01:09:54.745Z,1019.83
2017-03-30T01:11:04.958Z,1019.82
2017-03-30T01:12:15.240Z,1019.83
2017-03-30T01:13:25.520Z,1019.84
2017-03-30T01:14:35.789Z,1019.91
2017-03-30T01:15:46.059Z,1019.85
2017-03-30T01:16:56.284Z,1019.9
2017-03-30T01:18:06.247Z,1019.87
2017-03-30T01:19:16.523Z,1019.88
2017-03-30T01:20:26.813Z,1019.87
2017-03-30T01:21:36.776Z,1019.83
2017-03-30T01:22:47.352Z,1019.85
2017-03-30T01:23:57.620Z,1019.86
2017-03-30T01:25:07.889Z,1019.86
2017-03-30T01:26:17.858Z,1019.88
2017-03-30T01:27:27.811Z,1019.83
2017-03-30T01:28:38.323Z,1019.87
2017-03-30T01:29:48.587Z,1019.84
2017-03-30T01:30:58.558Z,1019.84
2017-03-30T01:32:08.832Z,1019.83
2017-03-30T01:33:19.102Z,1019.85
2017-03-30T01:34:29.373Z,1019.85
2017-03-30T01:35:39.343Z,1019.86
2017-03-30T01:36:49.617Z,1019.89
2017-03-30T01:37:59.896Z,1019.89
2017-03-30T01:39:10.165Z,1019.9
2017-03-30T01:40:20.374Z,1019.83
2017-03-30T01:41:30.646Z,1019.82
2017-03-30T01:42:40.954Z,1019.81
2017-03-30T01:43:50.920Z,1019.77
2017-03-30T01:45:01.202Z,1019.8
2017-03-30T01:46:11.724Z,1019.84
2017-03-30T01:47:21.992Z,1019.82
2017-03-30T01:48:32.259Z,1019.87
2017-03-30T01:49:42.217Z,1019.86
2017-03-30T01:50:52.487Z,1019.93
2017-03-30T01:52:03.062Z,1019.93
2017-03-30T01:53:13.351Z,1019.97
2017-03-30T01:54:23.628Z,1019.99
2017-03-30T01:55:33.588Z,1019.94
2017-03-30T01:56:43.852Z,1019.94
2017-03-30T01:57:53.832Z,1019.9
2017-03-30T01:59:03.477Z,1019.86
2017-03-30T02:00:13.748Z,1019.87
2017-03-30T02:01:23.705Z,1019.87
2017-03-30T02:02:33.982Z,1019.86
2017-03-30T02:03:44.186Z,1019.8
2017-03-30T02:04:54.150Z,1019.84
2017-03-30T02:06:04.426Z,1019.84
2017-03-30T02:07:14.697Z,1019.86
2017-03-30T02:08:24.663Z,1019.86
2017-03-30T02:09:34.873Z,1019.86
2017-03-30T02:10:44.838Z,1019.93
2017-03-30T02:11:55.103Z,1019.95
2017-03-30T02:13:05.604Z,1019.96
2017-03-30T02:14:15.875Z,1019.97
2017-03-30T02:15:26.453Z,1020
2017-03-30T02:16:36.410Z,1019.98
2017-03-30T02:17:46.691Z,1019.99
2017-03-30T02:18:56.649Z,1020.03
2017-03-30T02:20:06.612Z,1020.08
2017-03-30T02:21:17.138Z,1020.09
2017-03-30T02:22:27.414Z,1020.13
2017-03-30T02:23:37.784Z,1020.1
2017-03-30T02:24:48.064Z,1020.1
2017-03-30T02:25:58.338Z,1020.12
2017-03-30T02:27:08.867Z,1020.13
2017-03-30T02:28:19.139Z,1020.1
2017-03-30T02:29:29.413Z,1020.1
2017-03-30T02:30:39.371Z,1020.11
2017-03-30T02:31:49.335Z,1020.12
2017-03-30T02:32:59.852Z,1020.1
2017-03-30T02:34:10.122Z,1020.09
2017-03-30T02:35:20.394Z,1020.14
2017-03-30T02:36:30.666Z,1020.11
2017-03-30T02:37:40.932Z,1020.14
2017-03-30T02:38:51.511Z,1020.15
2017-03-30T02:40:01.187Z,1020.14
2017-03-30T02:41:11.470Z,1020.11
2017-03-30T02:42:21.747Z,1020.09
2017-03-30T02:43:31.710Z,1020.14
2017-03-30T02:44:42.239Z,1020.15
2017-03-30T02:45:52.519Z,1020.17
2017-03-30T02:47:02.791Z,1020.16
2017-03-30T02:48:12.764Z,1020.14
2017-03-30T02:49:23.068Z,1020.19
2017-03-30T02:50:33.634Z,1020.11
2017-03-30T02:51:43.918Z,1020.16
2017-03-30T02:52:53.565Z,1020.14
2017-03-30T02:54:03.875Z,1020.14
2017-03-30T02:55:14.150Z,1020.17
2017-03-30T02:56:24.731Z,1020.17
2017-03-30T02:57:34.698Z,1020.16
2017-03-30T02:58:44.647Z,1020.18
2017-03-30T02:59:54.921Z,1020.19
2017-03-30T03:01:05.191Z,1020.17
2017-03-30T03:02:15.720Z,1020.17
2017-03-30T03:03:25.998Z,1020.19
2017-03-30T03:04:36.263Z,1020.18
2017-03-30T03:05:45.912Z,1020.21
2017-03-30T03:06:56.188Z,1020.2
2017-03-30T03:08:06.768Z,1020.2
2017-03-30T03:09:17.052Z,1020.21
2017-03-30T03:10:27.016Z,1020.26
2017-03-30T03:11:36.982Z,1020.25
2017-03-30T03:12:47.252Z,1020.23
2017-03-30T03:13:57.153Z,1020.21
2017-03-30T03:15:07.425Z,1020.17
2017-03-30T03:16:17.700Z,1020.19
2017-03-30T03:17:27.977Z,1020.16
2017-03-30T03:18:38.239Z,1020.13
2017-03-30T03:19:48.758Z,1020.17
2017-03-30T03:20:59.054Z,1020.15
2017-03-30T03:22:08.699Z,1020.16
2017-03-30T03:23:18.971Z,1020.15
2017-03-30T03:24:29.239Z,1020.17
2017-03-30T03:25:39.770Z,1020.15
2017-03-30T03:26:50.037Z,1020.16
2017-03-30T03:28:00.314Z,1020.14
2017-03-30T03:29:10.589Z,1020.17
2017-03-30T03:30:20.871Z,1020.15
2017-03-30T03:31:31.075Z,1020.15
2017-03-30T03:32:41.344Z,1020.15
2017-03-30T03:33:51.301Z,1020.15
2017-03-30T03:35:01.572Z,1020.14
2017-03-30T03:36:11.849Z,1020.14
2017-03-30T03:37:21.803Z,1020.14
2017-03-30T03:38:32.082Z,1020.16
2017-03-30T03:39:42.354Z,1020.14
2017-03-30T03:40:52.628Z,1020.19
2017-03-30T03:42:02.585Z,1020.2
2017-03-30T03:43:12.818Z,1020.22
2017-03-30T03:44:22.788Z,1020.19
2017-03-30T03:45:33.064Z,1020.19
2017-03-30T03:46:43.021Z,1020.18
2017-03-30T03:47:53.300Z,1020.22
2017-03-30T03:49:03.566Z,1020.24
2017-03-30T03:50:13.528Z,1020.26
2017-03-30T03:51:23.803Z,1020.25
2017-03-30T03:52:34.077Z,1020.27
2017-03-30T03:53:44.354Z,1020.26
2017-03-30T03:54:54.564Z,1020.26
2017-03-30T03:56:04.529Z,1020.22
2017-03-30T03:57:14.798Z,1020.22
2017-03-30T03:58:25.079Z,1020.23
2017-03-30T03:59:35.379Z,1020.23
2017-03-30T04:00:45.590Z,1020.24
2017-03-30T04:01:55.871Z,1020.24
2017-03-30T04:03:05.830Z,1020.21
2017-03-30T04:04:16.202Z,1020.27
2017-03-30T04:05:26.163Z,1020.33
2017-03-30T04:06:36.689Z,1020.35
2017-03-30T04:07:46.651Z,1020.36
2017-03-30T04:08:56.922Z,1020.38
2017-03-30T04:10:06.883Z,1020.33
2017-03-30T04:11:17.153Z,1020.36
2017-03-30T04:12:27.764Z,1020.35
2017-03-30T04:13:38.061Z,1020.37
2017-03-30T04:14:48.341Z,1020.37
2017-03-30T04:15:58.622Z,1020.38
2017-03-30T04:17:08.891Z,1020.36
2017-03-30T04:18:19.398Z,1020.38
2017-03-30T04:19:29.051Z,1020.38
2017-03-30T04:20:39.320Z,1020.37
2017-03-30T04:21:49.594Z,1020.33
2017-03-30T04:22:59.869Z,1020.33
2017-03-30T04:24:10.411Z,1020.37
2017-03-30T04:25:20.693Z,1020.34
2017-03-30T04:26:30.968Z,1020.37
2017-03-30T04:27:41.244Z,1020.37
2017-03-30T04:28:51.507Z,1020.4
2017-03-30T04:30:01.722Z,1020.35
2017-03-30T04:31:11.685Z,1020.41
2017-03-30T04:32:21.649Z,1020.41
2017-03-30T04:33:31.622Z,1020.42
2017-03-30T04:34:41.902Z,1020.41
2017-03-30T04:35:52.123Z,1020.42
2017-03-30T04:37:02.080Z,1020.42
2017-03-30T04:38:12.360Z,1020.41
2017-03-30T04:39:22.654Z,1020.41
2017-03-30T04:40:32.933Z,1020.42
2017-03-30T04:41:43.501Z,1020.47
2017-03-30T04:42:53.784Z,1020.41
2017-03-30T04:44:04.067Z,1020.46
2017-03-30T04:45:14.343Z,1020.42
2017-03-30T04:46:24.304Z,1020.44
2017-03-30T04:47:34.834Z,1020.44
2017-03-30T04:48:45.097Z,1020.44
2017-03-30T04:49:55.372Z,1020.43
2017-03-30T04:51:05.339Z,1020.45
2017-03-30T04:52:15.614Z,1020.43
2017-03-30T04:53:26.189Z,1020.41
2017-03-30T04:54:36.184Z,1020.46
2017-03-30T04:55:46.465Z,1020.45
2017-03-30T04:56:56.414Z,1020.44
2017-03-30T04:58:06.688Z,1020.48
2017-03-30T04:59:16.907Z,1020.46
2017-03-30T05:00:26.870Z,1020.47
2017-03-30T05:01:36.844Z,1020.42
2017-03-30T05:02:47.142Z,1020.46
2017-03-30T05:03:57.468Z,1020.46
2017-03-30T05:05:08.283Z,1020.44
2017-03-30T05:06:18.557Z,1020.49
2017-03-30T05:07:28.522Z,1020.46
2017-03-30T05:08:38.804Z,1020.46
2017-03-30T05:09:48.790Z,1020.47
2017-03-30T05:10:59.333Z,1020.47
2017-03-30T05:12:09.290Z,1020.5
2017-03-30T05:13:19.564Z,1020.49
2017-03-30T05:14:29.540Z,1020.5
2017-03-30T05:15:39.502Z,1020.5
2017-03-30T05:16:50.022Z,1020.54
2017-03-30T05:17:59.671Z,1020.47
2017-03-30T05:19:09.638Z,1020.52
2017-03-30T05:20:19.598Z,1020.5
2017-03-30T05:21:29.867Z,1020.51
2017-03-30T05:22:40.399Z,1020.53
2017-03-30T05:23:50.350Z,1020.55
2017-03-30T05:25:00.310Z,1020.55
2017-03-30T05:26:10.271Z,1020.53
2017-03-30T05:27:20.554Z,1020.55
2017-03-30T05:28:31.081Z,1020.55
2017-03-30T05:29:41.367Z,1020.53
2017-03-30T05:30:51.327Z,1020.59
2017-03-30T05:32:01.599Z,1020.57
2017-03-30T05:33:11.875Z,1020.59
2017-03-30T05:34:22.403Z,1020.55
2017-03-30T05:35:32.682Z,1020.6
2017-03-30T05:36:42.965Z,1020.58
2017-03-30T05:37:53.241Z,1020.61
2017-03-30T05:39:03.216Z,1020.61
2017-03-30T05:40:13.801Z,1020.63
2017-03-30T05:41:24.093Z,1020.61
2017-03-30T05:42:34.364Z,1020.63
2017-03-30T05:43:44.641Z,1020.6
2017-03-30T05:44:54.918Z,1020.62
2017-03-30T05:46:05.442Z,1020.64
2017-03-30T05:47:15.426Z,1020.64
2017-03-30T05:48:25.451Z,1020.62
2017-03-30T05:49:35.429Z,1020.64
2017-03-30T05:50:45.410Z,1020.64
2017-03-30T05:51:55.953Z,1020.65
2017-03-30T05:53:06.162Z,1020.65
2017-03-30T05:54:16.437Z,1020.65
2017-03-30T05:55:26.724Z,1020.63
2017-03-30T05:56:37.008Z,1020.68
2017-03-30T05:57:47.530Z,1020.64
2017-03-30T05:58:57.727Z,1020.67
2017-03-30T06:00:08.011Z,1020.71
2017-03-30T06:01:17.989Z,1020.67
2017-03-30T06:02:28.256Z,1020.72
2017-03-30T06:03:38.832Z,1020.69
2017-03-30T06:04:49.130Z,1020.72
2017-03-30T06:05:59.405Z,1020.74
2017-03-30T06:07:09.368Z,1020.75
2017-03-30T06:08:19.661Z,1020.78
2017-03-30T06:09:30.224Z,1020.76
2017-03-30T06:10:40.543Z,1020.75
2017-03-30T06:11:50.844Z,1020.76
2017-03-30T06:13:01.149Z,1020.72
2017-03-30T06:14:11.435Z,1020.73
2017-03-30T06:15:21.966Z,1020.75
2017-03-30T06:16:31.951Z,1020.77
2017-03-30T06:17:42.244Z,1020.72
2017-03-30T06:18:52.528Z,1020.74
2017-03-30T06:20:02.815Z,1020.73
2017-03-30T06:21:13.353Z,1020.77
2017-03-30T06:22:23.637Z,1020.75
2017-03-30T06:23:33.939Z,1020.77
2017-03-30T06:24:44.241Z,1020.73
2017-03-30T06:25:54.540Z,1020.75
2017-03-30T06:27:05.145Z,1020.78
2017-03-30T06:28:15.424Z,1020.74
2017-03-30T06:29:25.392Z,1020.69
2017-03-30T06:30:35.672Z,1020.7
2017-03-30T06:31:46.855Z,1020.72
2017-03-30T06:32:57.096Z,1020.74
2017-03-30T06:34:07.055Z,1020.76
2017-03-30T06:35:17.351Z,1020.8
2017-03-30T06:36:27.651Z,1020.77
2017-03-30T06:37:37.966Z,1020.78
2017-03-30T06:38:48.238Z,1020.78
2017-03-30T06:39:58.520Z,1020.77
2017-03-30T06:41:08.538Z,1020.79
2017-03-30T06:42:18.841Z,1020.76
2017-03-30T06:43:29.129Z,1020.77
2017-03-30T06:44:39.665Z,1020.8
2017-03-30T06:45:49.961Z,1020.82
2017-03-30T06:46:59.935Z,1020.82
2017-03-30T06:48:10.229Z,1020.79
2017-03-30T06:49:20.187Z,1020.81
2017-03-30T06:50:30.772Z,1020.85
2017-03-30T06:51:40.737Z,1020.8
2017-03-30T06:52:51.025Z,1020.83
2017-03-30T06:54:01.324Z,1020.81
2017-03-30T06:55:11.645Z,1020.84
2017-03-30T06:56:22.247Z,1020.84
2017-03-30T06:57:32.219Z,1020.85
2017-03-30T06:58:42.197Z,1020.84
2017-03-30T06:59:52.497Z,1020.82
2017-03-30T07:01:02.472Z,1020.83
2017-03-30T07:02:13.020Z,1020.82
2017-03-30T07:03:23.193Z,1020.86
2017-03-30T07:04:33.471Z,1020.85
2017-03-30T07:05:43.756Z,1020.86
2017-03-30T07:06:54.060Z,1020.92
2017-03-30T07:08:04.593Z,1020.86
2017-03-30T07:09:14.885Z,1020.91
2017-03-30T07:10:24.867Z,1020.85
2017-03-30T07:11:35.163Z,1020.91
2017-03-30T07:12:45.185Z,1020.94
2017-03-30T07:13:55.827Z,1020.91
2017-03-30T07:15:06.142Z,1020.94
2017-03-30T07:16:16.444Z,1020.88
2017-03-30T07:17:26.734Z,1020.85
2017-03-30T07:18:36.700Z,1020.86
2017-03-30T07:19:47.230Z,1020.9
2017-03-30T07:20:57.158Z,1020.96
2017-03-30T07:22:07.445Z,1021.01
2017-03-30T07:23:17.419Z,1020.96
2017-03-30T07:24:27.709Z,1020.99
2017-03-30T07:25:37.990Z,1021.01
2017-03-30T07:26:47.983Z,1020.98
2017-03-30T07:27:58.283Z,1021.03
2017-03-30T07:29:08.625Z,1021.05
2017-03-30T07:30:18.902Z,1021.02
2017-03-30T07:31:29.455Z,1021.05
2017-03-30T07:32:39.746Z,1021.1
2017-03-30T07:33:50.027Z,1021.12
2017-03-30T07:34:59.994Z,1021.11
2017-03-30T07:36:10.300Z,1021.12
2017-03-30T07:37:20.224Z,1021.1
2017-03-30T07:38:30.534Z,1021.06
2017-03-30T07:39:40.500Z,1021.11
2017-03-30T07:40:50.478Z,1021.08
2017-03-30T07:42:00.774Z,1021.14
2017-03-30T07:43:11.314Z,1021.1
2017-03-30T07:44:21.586Z,1021.19
2017-03-30T07:45:31.562Z,1021.16
2017-03-30T07:46:41.860Z,1021.16
2017-03-30T07:47:52.167Z,1021.14
2017-03-30T07:49:02.399Z,1021.15
2017-03-30T07:50:12.383Z,1021.13
2017-03-30T07:51:22.686Z,1021.11
2017-03-30T07:52:33.625Z,1021.17
2017-03-30T07:53:45.649Z,1021.17
2017-03-30T07:54:55.907Z,1021.17
2017-03-30T07:56:06.158Z,1021.18
2017-03-30T07:57:16.552Z,1021.23
2017-03-30T07:58:27.431Z,1021.22
2017-03-30T07:59:37.735Z,1021.21
2017-03-30T08:00:47.965Z,1021.2
2017-03-30T08:01:58.286Z,1021.21
2017-03-30T08:03:08.267Z,1021.26
2017-03-30T08:04:18.574Z,1021.26
2017-03-30T08:05:28.854Z,1021.31
2017-03-30T08:06:39.389Z,1021.28
2017-03-30T08:07:49.684Z,1021.29
2017-03-30T08:08:59.348Z,1021.27
2017-03-30T08:10:09.325Z,1021.3
2017-03-30T08:11:18.994Z,1021.31
2017-03-30T08:12:29.531Z,1021.35
2017-03-30T08:13:39.813Z,1021.35
2017-03-30T08:14:49.804Z,1021.32
2017-03-30T08:16:00.148Z,1021.31
2017-03-30T08:17:10.449Z,1021.32
2017-03-30T08:18:20.673Z,1021.32
2017-03-30T08:19:30.956Z,1021.39
2017-03-30T08:20:40.930Z,1021.37
2017-03-30T08:21:51.226Z,1021.38
2017-03-30T08:23:01.529Z,1021.38
2017-03-30T08:24:12.091Z,1021.37
2017-03-30T08:25:22.079Z,1021.42
2017-03-30T08:26:32.398Z,1021.42
2017-03-30T08:27:42.380Z,1021.48
2017-03-30T08:28:52.385Z,1021.44
2017-03-30T08:30:02.941Z,1021.41
2017-03-30T08:31:13.227Z,1021.43
2017-03-30T08:32:23.208Z,1021.39
2017-03-30T08:33:33.505Z,1021.44
2017-03-30T08:34:43.784Z,1021.39
2017-03-30T08:35:53.727Z,1021.41
2017-03-30T08:37:03.710Z,1021.44
2017-03-30T08:38:14.023Z,1021.45
2017-03-30T08:39:24.309Z,1021.45
2017-03-30T08:40:34.618Z,1021.43
2017-03-30T08:41:44.549Z,1021.45
2017-03-30T08:42:54.835Z,1021.48
2017-03-30T08:44:04.814Z,1021.49
2017-03-30T08:45:15.096Z,1021.51
2017-03-30T08:46:25.429Z,1021.5
2017-03-30T08:47:35.735Z,1021.47
2017-03-30T08:48:45.093Z,1021.49
2017-03-30T08:49:55.417Z,1021.51
2017-03-30T08:51:05.704Z,1021.45
2017-03-30T08:52:15.994Z,1021.49
2017-03-30T08:53:26.002Z,1021.51
2017-03-30T08:54:36.301Z,1021.51
2017-03-30T08:55:46.638Z,1021.5
2017-03-30T08:56:56.917Z,1021.44
2017-03-30T08:58:07.206Z,1021.48
2017-03-30T08:59:17.793Z,1021.5
2017-03-30T09:00:28.072Z,1021.54
2017-03-30T09:01:38.362Z,1021.5
2017-03-30T09:02:48.325Z,1021.49
2017-03-30T09:03:58.613Z,1021.53
2017-03-30T09:05:09.401Z,1021.56
2017-03-30T09:06:19.750Z,1021.55
2017-03-30T09:07:30.073Z,1021.55
2017-03-30T09:08:40.054Z,1021.54
2017-03-30T09:09:50.553Z,1021.56
2017-03-30T09:11:01.121Z,1021.57
2017-03-30T09:12:11.114Z,1021.53
2017-03-30T09:13:21.414Z,1021.59
2017-03-30T09:14:31.723Z,1021.58
2017-03-30T09:15:42.058Z,1021.6
2017-03-30T09:16:52.608Z,1021.6
2017-03-30T09:18:02.886Z,1021.59
2017-03-30T09:19:13.192Z,1021.61
2017-03-30T09:20:23.478Z,1021.58
2017-03-30T09:21:33.779Z,1021.61
2017-03-30T09:22:44.328Z,1021.57
2017-03-30T09:23:54.616Z,1021.6
2017-03-30T09:25:04.902Z,1021.59
2017-03-30T09:26:15.186Z,1021.57
2017-03-30T09:27:24.861Z,1021.56
2017-03-30T09:28:35.459Z,1021.55
2017-03-30T09:29:45.433Z,1021.52
2017-03-30T09:30:55.751Z,1021.53
2017-03-30T09:32:06.034Z,1021.54
2017-03-30T09:33:16.320Z,1021.42
2017-03-30T09:34:26.543Z,1021.48
2017-03-30T09:35:36.865Z,1021.48
2017-03-30T09:36:47.161Z,1021.39
2017-03-30T09:37:57.450Z,1021.43
2017-03-30T09:39:07.752Z,1021.44
2017-03-30T09:40:18.310Z,1021.48
2017-03-30T09:41:28.285Z,1021.46
2017-03-30T09:42:38.578Z,1021.44
2017-03-30T09:43:48.872Z,1021.43
2017-03-30T09:44:59.149Z,1021.47
2017-03-30T09:46:09.712Z,1021.5
2017-03-30T09:47:19.676Z,1021.47
2017-03-30T09:48:29.667Z,1021.5
2017-03-30T09:49:39.939Z,1021.5
2017-03-30T09:50:50.251Z,1021.45
2017-03-30T09:52:00.803Z,1021.46
2017-03-30T09:53:11.178Z,1021.43
2017-03-30T09:54:21.165Z,1021.43
2017-03-30T09:55:31.475Z,1021.4
2017-03-30T09:56:41.759Z,1021.38
2017-03-30T09:57:52.009Z,1021.46
2017-03-30T09:59:02.017Z,1021.42
2017-03-30T10:00:12.320Z,1021.46
2017-03-30T10:01:22.625Z,1021.49
2017-03-30T10:02:32.626Z,1021.46
2017-03-30T10:03:43.163Z,1021.44
2017-03-30T10:04:53.473Z,1021.45
2017-03-30T10:06:03.138Z,1021.42
2017-03-30T10:07:13.374Z,1021.43
2017-03-30T10:08:23.399Z,1021.42
2017-03-30T10:09:33.967Z,1021.43
2017-03-30T10:10:44.248Z,1021.39
2017-03-30T10:11:54.557Z,1021.44
2017-03-30T10:13:04.841Z,1021.4
2017-03-30T10:14:14.802Z,1021.38
2017-03-30T10:15:25.407Z,1021.36
2017-03-30T10:16:35.428Z,1021.37
2017-03-30T10:17:45.706Z,1021.31
2017-03-30T10:18:55.976Z,1021.25
2017-03-30T10:20:05.641Z,1021.26
2017-03-30T10:21:16.177Z,1021.21
2017-03-30T10:22:26.156Z,1021.18
2017-03-30T10:23:36.462Z,1021.23
2017-03-30T10:24:46.791Z,1021.25
2017-03-30T10:25:57.085Z,1021.26
2017-03-30T10:27:07.680Z,1021.26
2017-03-30T10:28:17.673Z,1021.25
2017-03-30T10:29:27.959Z,1021.24
2017-03-30T10:30:37.941Z,1021.23
2017-03-30T10:31:47.914Z,1021.21
2017-03-30T10:32:58.518Z,1021.22
2017-03-30T10:34:08.797Z,1021.19
2017-03-30T10:35:19.080Z,1021.21
2017-03-30T10:36:29.366Z,1021.19
2017-03-30T10:37:39.656Z,1021.22
2017-03-30T10:38:50.216Z,1021.22
2017-03-30T10:40:00.533Z,1021.23
2017-03-30T10:41:10.537Z,1021.22
2017-03-30T10:42:20.213Z,1021.19
2017-03-30T10:43:29.874Z,1021.16
2017-03-30T10:44:40.413Z,1021.18
2017-03-30T10:45:50.694Z,1021.14
2017-03-30T10:47:00.978Z,1021.15
2017-03-30T10:48:11.257Z,1021.12
2017-03-30T10:49:21.547Z,1021.16
2017-03-30T10:50:32.096Z,1021.12
2017-03-30T10:51:42.104Z,1021.09
2017-03-30T10:52:52.068Z,1021.08
2017-03-30T10:54:02.358Z,1021.01
2017-03-30T10:55:12.662Z,1020.96
2017-03-30T10:56:22.957Z,1021.01
2017-03-30T10:57:33.230Z,1020.98
2017-03-30T10:58:43.521Z,1021.01
2017-03-30T10:59:53.807Z,1020.99
2017-03-30T11:01:03.804Z,1020.96
2017-03-30T11:02:14.289Z,1020.97
2017-03-30T11:03:24.298Z,1020.97
2017-03-30T11:04:34.294Z,1020.95
2017-03-30T11:05:44.279Z,1020.93
2017-03-30T11:06:54.567Z,1020.94
2017-03-30T11:08:05.111Z,1020.96
2017-03-30T11:09:15.402Z,1020.96
2017-03-30T11:10:25.390Z,1020.95
2017-03-30T11:11:35.060Z,1020.9
2017-03-30T11:12:45.357Z,1020.86
2017-03-30T11:13:55.954Z,1020.86
2017-03-30T11:15:06.236Z,1020.89
2017-03-30T11:16:16.530Z,1020.83
2017-03-30T11:17:26.828Z,1020.83
2017-03-30T11:18:36.822Z,1020.84
2017-03-30T11:19:47.365Z,1020.84
2017-03-30T11:20:57.334Z,1020.9
2017-03-30T11:22:07.643Z,1020.91
2017-03-30T11:23:17.630Z,1020.9
2017-03-30T11:24:27.995Z,1020.88
2017-03-30T11:25:38.213Z,1020.88
2017-03-30T11:26:48.507Z,1020.93
2017-03-30T11:27:58.868Z,1020.95
2017-03-30T11:29:09.165Z,1020.95
2017-03-30T11:30:18.833Z,1020.99
2017-03-30T11:31:29.109Z,1020.94
2017-03-30T11:32:39.090Z,1020.98
2017-03-30T11:33:49.370Z,1020.97
2017-03-30T11:34:59.687Z,1020.97
2017-03-30T11:36:10.017Z,1021
2017-03-30T11:37:20.574Z,1020.99
2017-03-30T11:38:30.264Z,1020.94
2017-03-30T11:39:40.234Z,1020.92
2017-03-30T11:40:50.248Z,1020.91
2017-03-30T11:42:00.742Z,1020.89
2017-03-30T11:43:11.306Z,1020.88
2017-03-30T11:44:21.622Z,1020.89
2017-03-30T11:45:31.595Z,1020.86
2017-03-30T11:46:41.571Z,1020.87
2017-03-30T11:47:51.876Z,1020.85
2017-03-30T11:49:02.027Z,1020.83
2017-03-30T11:50:12.375Z,1020.86
2017-03-30T11:51:22.364Z,1020.84
2017-03-30T11:52:32.360Z,1020.83
2017-03-30T11:53:42.659Z,1020.81
2017-03-30T11:54:53.242Z,1020.82
2017-03-30T11:56:02.905Z,1020.78
2017-03-30T11:57:13.195Z,1020.73
2017-03-30T11:58:23.480Z,1020.75
2017-03-30T11:59:33.780Z,1020.72
2017-03-30T12:00:43.706Z,1020.74
2017-03-30T12:01:53.686Z,1020.77
2017-03-30T12:03:03.084Z,1020.71
2017-03-30T12:04:13.091Z,1020.69
2017-03-30T12:05:23.374Z,1020.7
2017-03-30T12:06:33.669Z,1020.73
2017-03-30T12:07:43.638Z,1020.73
2017-03-30T12:08:53.922Z,1020.69
2017-03-30T12:10:04.222Z,1020.7
2017-03-30T12:11:14.512Z,1020.67
2017-03-30T12:12:24.745Z,1020.71
2017-03-30T12:13:35.041Z,1020.71
2017-03-30T12:14:45.343Z,1020.72
2017-03-30T12:15:55.641Z,1020.72
2017-03-30T12:17:05.941Z,1020.68
2017-03-30T12:18:16.488Z,1020.67
2017-03-30T12:19:26.793Z,1020.65
2017-03-30T12:20:36.778Z,1020.68
2017-03-30T12:21:47.093Z,1020.68
2017-03-30T12:22:57.386Z,1020.66
2017-03-30T12:24:07.341Z,1020.68
2017-03-30T12:25:17.640Z,1020.64
2017-03-30T12:26:27.318Z,1020.65
2017-03-30T12:27:37.295Z,1020.67
2017-03-30T12:28:47.296Z,1020.68
2017-03-30T12:29:57.531Z,1020.75
2017-03-30T12:31:07.822Z,1020.68
2017-03-30T12:32:18.112Z,1020.65
2017-03-30T12:33:28.416Z,1020.68
2017-03-30T12:34:38.697Z,1020.67
2017-03-30T12:35:49.228Z,1020.64
2017-03-30T12:36:59.209Z,1020.61
2017-03-30T12:38:09.489Z,1020.59
2017-03-30T12:39:19.793Z,1020.58
2017-03-30T12:40:29.792Z,1020.55
2017-03-30T12:41:40.077Z,1020.54
2017-03-30T12:42:50.081Z,1020.56
2017-03-30T12:44:00.366Z,1020.55
2017-03-30T12:45:10.682Z,1020.53
2017-03-30T12:46:20.660Z,1020.51
2017-03-30T12:47:31.190Z,1020.48
2017-03-30T12:48:41.505Z,1020.43
2017-03-30T12:49:51.797Z,1020.42
2017-03-30T12:51:01.472Z,1020.38
2017-03-30T12:52:11.756Z,1020.37
2017-03-30T12:53:22.305Z,1020.31
2017-03-30T12:54:32.605Z,1020.29
2017-03-30T12:55:42.895Z,1020.26
2017-03-30T12:56:53.173Z,1020.28
2017-03-30T12:58:03.458Z,1020.3
2017-03-30T12:59:13.987Z,1020.29
2017-03-30T13:00:24.264Z,1020.27
2017-03-30T13:01:34.562Z,1020.24
2017-03-30T13:02:44.864Z,1020.21
2017-03-30T13:03:54.829Z,1020.22
2017-03-30T13:05:05.375Z,1020.26
2017-03-30T13:06:15.660Z,1020.21
2017-03-30T13:07:25.976Z,1020.16
2017-03-30T13:08:35.955Z,1020.16
2017-03-30T13:09:45.955Z,1020.17
2017-03-30T13:10:56.203Z,1020.15
2017-03-30T13:12:06.508Z,1020.15
2017-03-30T13:13:16.520Z,1020.11
2017-03-30T13:14:26.817Z,1020.16
2017-03-30T13:15:37.121Z,1020.15
2017-03-30T13:16:47.656Z,1020.12
2017-03-30T13:17:57.945Z,1020.09
2017-03-30T13:19:08.249Z,1020.07
2017-03-30T13:20:18.542Z,1020.07
2017-03-30T13:21:28.822Z,1020.07
2017-03-30T13:22:39.087Z,1020.06
2017-03-30T13:23:49.368Z,1020.07
2017-03-30T13:24:59.663Z,1020.07
2017-03-30T13:26:09.645Z,1020
2017-03-30T13:27:19.936Z,1020.03
2017-03-30T13:28:30.168Z,1019.96
2017-03-30T13:29:40.458Z,1019.99
2017-03-30T13:30:50.749Z,1019.97
2017-03-30T13:32:01.054Z,1020.05
2017-03-30T13:33:10.722Z,1019.97
2017-03-30T13:34:21.315Z,1019.99
2017-03-30T13:35:31.600Z,1019.95
2017-03-30T13:36:41.882Z,1019.97
2017-03-30T13:37:51.863Z,1019.93
2017-03-30T13:39:02.155Z,1019.87
2017-03-30T13:40:12.687Z,1019.89
2017-03-30T13:41:22.985Z,1019.9
2017-03-30T13:42:32.961Z,1019.94
2017-03-30T13:43:43.261Z,1019.9
2017-03-30T13:44:53.557Z,1019.91
2017-03-30T13:46:04.116Z,1019.89
2017-03-30T13:47:14.401Z,1019.93
2017-03-30T13:48:24.697Z,1019.91
2017-03-30T13:49:34.350Z,1019.93
2017-03-30T13:50:44.648Z,1019.87
2017-03-30T13:51:55.188Z,1019.91
2017-03-30T13:53:05.162Z,1019.93
2017-03-30T13:54:15.134Z,1019.9
2017-03-30T13:55:25.117Z,1019.92
2017-03-30T13:56:35.564Z,1019.9
2017-03-30T13:57:45.797Z,1019.9
2017-03-30T13:58:55.769Z,1019.86
2017-03-30T14:00:05.983Z,1019.85
2017-03-30T14:01:15.954Z,1019.86
2017-03-30T14:02:26.230Z,1019.89
2017-03-30T14:03:36.483Z,1019.91
2017-03-30T14:04:46.779Z,1019.85
2017-03-30T14:05:57.077Z,1019.92
2017-03-30T14:07:07.049Z,1019.94
2017-03-30T14:08:17.345Z,1019.92
2017-03-30T14:09:27.571Z,1019.92
2017-03-30T14:10:37.530Z,1019.9
2017-03-30T14:11:47.826Z,1019.89