createdAt,value
2022-11-16T00:01:25.236Z,102835.45
2022-11-16T00:03:38.950Z,102835.24
2022-11-16T00:05:52.210Z,102831.34
2022-11-16T00:08:05.932Z,102831.13
2022-11-16T00:10:19.560Z,102832.98
2022-11-16T00:12:32.908Z,102837.93
2022-11-16T00:14:46.261Z,102838.16
2022-11-16T00:16:59.469Z,102830.42
2022-11-16T00:19:14.400Z,102837.86
2022-11-16T00:21:27.711Z,102848.84
2022-11-16T00:23:42.087Z,102850.02
2022-11-16T00:25:55.634Z,102852.55
2022-11-16T00:28:09.152Z,102858.98
2022-11-16T00:30:22.891Z,102859.77
2022-11-16T00:32:36.346Z,102861.75
2022-11-16T00:34:49.661Z,102863.02
2022-11-16T00:37:02.953Z,102866.20
2022-11-16T00:39:17.567Z,102868.34
2022-11-16T00:41:32.840Z,102873.66
2022-11-16T00:43:46.141Z,102878.10
2022-11-16T00:46:00.043Z,102877.39
2022-11-16T00:48:14.002Z,102879.51
2022-11-16T00:50:27.426Z,102881.48
2022-11-16T00:52:40.911Z,102893.40
2022-11-16T00:54:54.171Z,102893.05
2022-11-16T00:57:07.518Z,102891.61
2022-11-16T00:59:20.775Z,102893.27
2022-11-16T01:01:34.207Z,102888.42
2022-11-16T01:03:48.899Z,102892.56
2022-11-16T01:06:06.543Z,102884.51
2022-11-16T01:08:19.910Z,102890.08
2022-11-16T01:10:34.878Z,102889.16
2022-11-16T01:12:49.188Z,102890.70
2022-11-16T01:15:02.763Z,102889.73
2022-11-16T01:17:16.540Z,102888.34
2022-11-16T01:19:29.868Z,102889.48
2022-11-16T01:21:43.280Z,102887.64
2022-11-16T01:23:58.274Z,102893.98
2022-11-16T01:26:12.016Z,102889.48
2022-11-16T01:28:27.370Z,102883.91
2022-11-16T01:30:40.778Z,102887.98
2022-11-16T01:32:56.040Z,102888.54
2022-11-16T01:35:10.022Z,102880.38
2022-11-16T01:37:23.709Z,102878.21
2022-11-16T01:39:37.712Z,102882.02
2022-11-16T01:41:51.212Z,102883.14
2022-11-16T01:44:06.063Z,102877.44
2022-11-16T01:46:33.043Z,102876.80
2022-11-16T01:48:47.745Z,102874.27
2022-11-16T01:51:01.745Z,102878.84
2022-11-16T01:53:17.332Z,102877.88
2022-11-16T01:55:40.741Z,102880.69
2022-11-16T01:58:21.697Z,102875.73
2022-11-16T02:00:37.183Z,102872.69
2022-11-16T02:03:03.538Z,102867.80
2022-11-16T02:05:36.955Z,102872.66
2022-11-16T02:08:17.774Z,102879.15
2022-11-16T02:10:47.242Z,102878.94
2022-11-16T02:13:17.152Z,102882.58
2022-11-16T02:15:36.832Z,102882.95
2022-11-16T02:18:18.885Z,102888.81
2022-11-16T02:20:57.160Z,102888.16
2022-11-16T02:23:30.073Z,102884.67
2022-11-16T02:25:42.683Z,102888.20
2022-11-16T02:28:18.163Z,102889.52
2022-11-16T02:30:31.455Z,102889.46
2022-11-16T02:32:52.099Z,102891.44
2022-11-16T02:35:11.395Z,102896.03
2022-11-16T02:37:27.894Z,102893.94
2022-11-16T02:39:43.638Z,102897.02
2022-11-16T02:41:58.138Z,102899.29
2022-11-16T02:44:15.614Z,102902.89
2022-11-16T02:46:34.717Z,102907.27
2022-11-16T02:48:52.181Z,102907.04
2022-11-16T02:51:07.782Z,102905.77
2022-11-16T02:53:21.618Z,102905.98
2022-11-16T02:55:39.901Z,102906.58
2022-11-16T02:57:58.012Z,102908.79
2022-11-16T03:00:15.740Z,102912.98
2022-11-16T03:02:33.783Z,102916.98
2022-11-16T03:04:50.806Z,102916.92
2022-11-16T03:07:07.621Z,102926.46
2022-11-16T03:09:25.044Z,102930.34
2022-11-16T03:11:57.958Z,102921.25
2022-11-16T03:14:14.890Z,102922.36
2022-11-16T03:16:35.017Z,102913.56
2022-11-16T03:18:50.665Z,102919.41
2022-11-16T03:21:13.548Z,102913.13
2022-11-16T03:23:29.083Z,102914.13
2022-11-16T03:25:46.876Z,102911.55
2022-11-16T03:28:05.800Z,102904.05
2022-11-16T03:30:23.984Z,102901.84
2022-11-16T03:32:45.456Z,102900.48
2022-11-16T03:35:04.177Z,102894.91
2022-11-16T03:37:18.900Z,102891.89
2022-11-16T03:39:37.249Z,102888.02
2022-11-16T03:41:53.277Z,102886.88
2022-11-16T03:44:08.129Z,102885.17
2022-11-16T03:46:22.344Z,102885.43
2022-11-16T03:48:41.527Z,102891.05
2022-11-16T03:50:59.219Z,102892.66
2022-11-16T03:53:13.557Z,102898.00
2022-11-16T03:55:26.944Z,102901.51
2022-11-16T03:57:40.571Z,102903.25
2022-11-16T03:59:54.107Z,102902.73
2022-11-16T04:02:07.299Z,102901.29
2022-11-16T04:04:36.418Z,102907.81
2022-11-16T04:07:06.324Z,102906.54
2022-11-16T04:09:36.000Z,102909.38
2022-11-16T04:12:06.693Z,102913.77
2022-11-16T04:14:43.115Z,102914.16
2022-11-16T04:17:14.613Z,102923.75
2022-11-16T04:19:45.492Z,102930.20
2022-11-16T04:22:20.578Z,102932.91
2022-11-16T04:24:38.340Z,102930.17
2022-11-16T04:27:10.341Z,102932.15
2022-11-16T04:29:25.172Z,102941.36
2022-11-16T04:31:54.463Z,102943.73
2022-11-16T04:34:24.142Z,102948.02
2022-11-16T04:36:55.701Z,102949.41
2022-11-16T04:39:09.187Z,102948.16
2022-11-16T04:41:38.875Z,102951.34
2022-11-16T04:43:52.302Z,102950.39
2022-11-16T04:46:23.986Z,102955.29
2022-11-16T04:48:37.561Z,102954.29
2022-11-16T04:50:51.761Z,102950.63
2022-11-16T04:53:05.279Z,102956.36
2022-11-16T04:55:26.081Z,102954.67
2022-11-16T04:57:39.624Z,102956.52
2022-11-16T04:59:53.668Z,102960.42
2022-11-16T05:02:14.058Z,102963.31
2022-11-16T05:04:32.522Z,102965.94
2022-11-16T05:06:47.124Z,102966.23
2022-11-16T05:09:00.790Z,102967.25
2022-11-16T05:11:14.442Z,102964.64
2022-11-16T05:13:28.348Z,102965.94
2022-11-16T05:15:41.605Z,102974.52
2022-11-16T05:17:56.878Z,102972.67
2022-11-16T05:20:30.111Z,102973.53
2022-11-16T05:22:47.829Z,102977.30
2022-11-16T05:25:01.753Z,102974.45
2022-11-16T05:27:18.036Z,102971.21
2022-11-16T05:29:32.282Z,102967.67
2022-11-16T05:31:45.765Z,102970.08
2022-11-16T05:33:59.201Z,102965.80
2022-11-16T05:36:14.937Z,102969.09
2022-11-16T05:38:28.591Z,102969.02
2022-11-16T05:40:43.093Z,102972.49
2022-11-16T05:42:57.013Z,102969.80
2022-11-16T05:45:11.662Z,102973.83
2022-11-16T05:47:25.875Z,102974.17
2022-11-16T05:49:39.882Z,102977.39
2022-11-16T05:51:54.360Z,102981.27
2022-11-16T05:54:09.146Z,102986.20
2022-11-16T05:56:22.900Z,102987.45
2022-11-16T05:58:36.880Z,102987.82
2022-11-16T06:00:52.609Z,102989.89
2022-11-16T06:03:06.121Z,102991.21
2022-11-16T06:05:19.854Z,102993.08
2022-11-16T06:07:33.602Z,102991.37
2022-11-16T06:09:47.652Z,102993.92
2022-11-16T06:12:04.640Z,102991.40
2022-11-16T06:14:18.965Z,102990.89
2022-11-16T06:16:32.507Z,102989.30
2022-11-16T06:18:48.486Z,102991.60
2022-11-16T06:21:05.114Z,102994.12
2022-11-16T06:23:18.439Z,102993.39
2022-11-16T06:25:32.210Z,102995.84
2022-11-16T06:27:45.531Z,102997.35
2022-11-16T06:30:02.124Z,102998.55
2022-11-16T06:32:16.042Z,102998.61
2022-11-16T06:34:29.300Z,102996.44
2022-11-16T06:36:42.539Z,102998.54
2022-11-16T06:38:55.824Z,102998.88
2022-11-16T06:41:09.435Z,102993.92
2022-11-16T06:43:26.886Z,102996.21
2022-11-16T06:45:40.480Z,102994.21
2022-11-16T06:47:53.832Z,102999.60
2022-11-16T06:50:07.916Z,103003.39
2022-11-16T06:52:21.304Z,103006.70
2022-11-16T06:54:34.677Z,103004.48
2022-11-16T06:56:48.844Z,103006.45
2022-11-16T06:59:04.017Z,103005.88
2022-11-16T07:01:18.527Z,103003.33
2022-11-16T07:03:32.958Z,103002.52
2022-11-16T07:05:48.015Z,103001.39
2022-11-16T07:08:02.577Z,102999.59
2022-11-16T07:10:17.224Z,102998.81
2022-11-16T07:12:30.767Z,102999.63
2022-11-16T07:14:44.330Z,103000.96
2022-11-16T07:17:00.343Z,103003.56
2022-11-16T07:19:15.464Z,103005.37
2022-11-16T07:21:28.998Z,103008.25
2022-11-16T07:23:43.980Z,103012.23
2022-11-16T07:26:02.883Z,103009.15
2022-11-16T07:28:23.544Z,103004.91
2022-11-16T07:30:36.693Z,103002.26
2022-11-16T07:32:59.989Z,103000.69
2022-11-16T07:35:36.214Z,102999.55
2022-11-16T07:37:49.654Z,103002.70
2022-11-16T07:40:03.413Z,103004.70
2022-11-16T07:42:16.987Z,103006.67
2022-11-16T07:44:53.135Z,103008.70
2022-11-16T07:47:06.426Z,103011.66
2022-11-16T07:49:23.216Z,103011.27
2022-11-16T07:51:43.001Z,103010.20
2022-11-16T07:54:03.957Z,103017.65
2022-11-16T07:56:17.773Z,103017.84
2022-11-16T07:58:31.658Z,103015.39
2022-11-16T08:00:45.314Z,103011.11
2022-11-16T08:03:00.142Z,103010.89
2022-11-16T08:05:14.858Z,103007.58
2022-11-16T08:07:28.382Z,103007.11
2022-11-16T08:09:44.349Z,103007.63
2022-11-16T08:12:00.231Z,103000.56
2022-11-16T08:14:14.850Z,103004.02
2022-11-16T08:16:28.996Z,103001.60
2022-11-16T08:18:49.938Z,103001.36
2022-11-16T08:21:04.970Z,103004.02
2022-11-16T08:23:18.496Z,103004.36
2022-11-16T08:25:32.287Z,103003.60
2022-11-16T08:27:45.777Z,103007.60
2022-11-16T08:29:59.342Z,103003.97
2022-11-16T08:32:12.834Z,103002.86
2022-11-16T08:34:26.315Z,103005.00
2022-11-16T08:36:43.973Z,103003.80
2022-11-16T08:38:59.250Z,103003.86
2022-11-16T08:41:14.715Z,103002.82
2022-11-16T08:43:28.452Z,102998.92
2022-11-16T08:45:41.967Z,103000.88
2022-11-16T08:48:03.448Z,103000.21
2022-11-16T08:50:17.949Z,102996.47
2022-11-16T08:52:31.338Z,102999.33
2022-11-16T08:54:45.076Z,103001.65
2022-11-16T08:56:58.499Z,102998.61
2022-11-16T08:59:11.836Z,103002.80
2022-11-16T09:01:30.438Z,103000.80
2022-11-16T09:03:44.007Z,103001.36
2022-11-16T09:05:57.268Z,103001.49
2022-11-16T09:08:10.791Z,103001.50
2022-11-16T09:10:26.368Z,102999.02
2022-11-16T09:12:40.260Z,102999.97
2022-11-16T09:14:53.630Z,103001.31
2022-11-16T09:17:07.110Z,103002.25
2022-11-16T09:19:21.670Z,103005.27
2022-11-16T09:21:38.319Z,103006.69
2022-11-16T09:23:52.310Z,103004.58
2022-11-16T09:26:07.485Z,103006.25
2022-11-16T09:28:21.530Z,103007.05
2022-11-16T09:30:34.946Z,103006.84
2022-11-16T09:32:48.272Z,103003.73
2022-11-16T09:35:01.572Z,103004.38
2022-11-16T09:37:14.920Z,103005.55
2022-11-16T09:39:31.520Z,103003.38
2022-11-16T09:42:01.797Z,103002.95
2022-11-16T09:44:27.715Z,103000.92
2022-11-16T09:46:44.840Z,103004.14
2022-11-16T09:49:00.009Z,103005.19
2022-11-16T09:51:15.944Z,103004.45
2022-11-16T09:53:37.180Z,103004.73
2022-11-16T09:55:54.824Z,103009.95
2022-11-16T09:58:15.548Z,103007.15
2022-11-16T10:00:30.853Z,103007.55
2022-11-16T10:02:51.297Z,103008.09
2022-11-16T10:05:16.692Z,103005.78
2022-11-16T10:07:35.394Z,103003.54
2022-11-16T10:09:50.139Z,103001.14
2022-11-16T10:12:19.237Z,103002.36
2022-11-16T10:14:58.821Z,102998.75
2022-11-16T10:17:21.089Z,102995.41
2022-11-16T10:19:42.777Z,102997.46
2022-11-16T10:22:01.803Z,102998.98
2022-11-16T10:24:35.491Z,103001.46
2022-11-16T10:26:54.995Z,103005.00
2022-11-16T10:29:25.385Z,103004.46
2022-11-16T10:31:56.029Z,103005.85
2022-11-16T10:34:15.122Z,102999.30
2022-11-16T10:36:32.969Z,102997.93
2022-11-16T10:38:47.809Z,102994.70
2022-11-16T10:41:06.265Z,102994.35
2022-11-16T10:43:20.635Z,102992.20
2022-11-16T10:45:41.930Z,102997.64
2022-11-16T10:48:00.446Z,102993.79
2022-11-16T10:50:33.110Z,102992.97
2022-11-16T10:52:46.927Z,102987.40
2022-11-16T10:55:00.138Z,102989.00
2022-11-16T10:57:19.826Z,102993.31
2022-11-16T10:59:44.997Z,102991.67
2022-11-16T11:01:58.969Z,102994.55
2022-11-16T11:04:26.623Z,102993.89
2022-11-16T11:06:44.944Z,102991.17
2022-11-16T11:08:58.155Z,102988.46
2022-11-16T11:11:41.469Z,102990.73
2022-11-16T11:14:05.751Z,102987.60
2022-11-16T11:16:23.199Z,102983.48
2022-11-16T11:18:36.653Z,102984.13
2022-11-16T11:20:52.272Z,102982.27
2022-11-16T11:23:14.523Z,102985.40
2022-11-16T11:25:32.153Z,102988.77
2022-11-16T11:27:45.867Z,102990.43
2022-11-16T11:30:01.757Z,102994.13
2022-11-16T11:32:24.416Z,102991.66
2022-11-16T11:34:44.017Z,102998.98
2022-11-16T11:37:00.686Z,102989.73
2022-11-16T11:39:30.019Z,102992.73
2022-11-16T11:41:47.554Z,102992.00
2022-11-16T11:44:10.234Z,102991.19
2022-11-16T11:47:06.447Z,102989.81
2022-11-16T11:49:12.378Z,102986.01
2022-11-16T11:51:31.086Z,102990.53
2022-11-16T11:53:55.407Z,102992.20
2022-11-16T11:56:09.449Z,102987.33
2022-11-16T11:58:23.918Z,102984.20
2022-11-16T12:00:45.626Z,102982.33
2022-11-16T12:03:21.643Z,102980.27
2022-11-16T12:05:56.559Z,102978.96
2022-11-16T12:08:27.627Z,102976.45
2022-11-16T12:10:52.288Z,102971.94
2022-11-16T12:13:24.671Z,102972.73
2022-11-16T12:15:54.486Z,102967.50
2022-11-16T12:18:17.861Z,102969.45
2022-11-16T12:20:41.457Z,102966.96
2022-11-16T12:23:18.242Z,102965.55
2022-11-16T12:25:41.022Z,102960.93
2022-11-16T12:28:07.771Z,102963.36
2022-11-16T12:30:24.620Z,102964.39
2022-11-16T12:32:59.109Z,102968.77
2022-11-16T12:35:33.553Z,102968.39
2022-11-16T12:37:53.709Z,102968.86
2022-11-16T12:40:24.873Z,102970.57
2022-11-16T12:42:49.772Z,102974.71
2022-11-16T12:45:22.062Z,102973.70
2022-11-16T12:47:43.943Z,102974.79
2022-11-16T12:50:20.168Z,102973.25
2022-11-16T12:53:00.983Z,102969.05
2022-11-16T12:55:32.999Z,102967.90
2022-11-16T12:57:55.215Z,102968.33
2022-11-16T13:00:13.565Z,102966.60
2022-11-16T13:02:39.658Z,102966.80
2022-11-16T13:04:59.571Z,102964.48
2022-11-16T13:07:17.034Z,102961.84
2022-11-16T13:09:34.272Z,102960.94
2022-11-16T13:11:51.623Z,102962.84
2022-11-16T13:14:08.711Z,102960.86
2022-11-16T13:16:22.972Z,102957.66
2022-11-16T13:18:41.368Z,102957.87
2022-11-16T13:20:59.682Z,102956.88
2022-11-16T13:23:19.153Z,102953.37
2022-11-16T13:25:40.366Z,102952.36
2022-11-16T13:27:59.240Z,102944.65
2022-11-16T13:30:22.557Z,102944.49
2022-11-16T13:32:48.902Z,102943.46
2022-11-16T13:35:02.692Z,102944.18
2022-11-16T13:37:47.272Z,102942.41
2022-11-16T13:40:35.266Z,102941.30
2022-11-16T13:43:02.178Z,102943.14
2022-11-16T13:45:24.205Z,102946.21
2022-11-16T13:47:37.788Z,102943.36
2022-11-16T13:49:57.830Z,102946.40
2022-11-16T13:52:46.230Z,102942.37
2022-11-16T13:54:48.247Z,102942.06
2022-11-16T13:57:03.242Z,102945.08
2022-11-16T13:59:27.372Z,102945.98
2022-11-16T14:02:03.043Z,102950.77
2022-11-16T14:04:44.289Z,102951.39
2022-11-16T14:07:05.336Z,102947.82
2022-11-16T14:09:52.477Z,102947.22
2022-11-16T14:12:41.962Z,102948.60
2022-11-16T14:15:17.085Z,102947.54
2022-11-16T14:17:55.706Z,102950.32
2022-11-16T14:20:09.582Z,102953.77
2022-11-16T14:22:50.791Z,102954.60
2022-11-16T14:25:12.012Z,102962.66
2022-11-16T14:27:32.886Z,102959.06
2022-11-16T14:29:59.553Z,102959.87
2022-11-16T14:32:25.644Z,102959.59
2022-11-16T14:34:47.195Z,102958.95
2022-11-16T14:37:01.634Z,102959.52
2022-11-16T14:39:34.343Z,102956.20
2022-11-16T14:41:50.109Z,102957.15
2022-11-16T14:44:03.497Z,102954.37
2022-11-16T14:46:24.577Z,102952.45
2022-11-16T14:48:45.490Z,102951.42
2022-11-16T14:51:11.874Z,102951.13
2022-11-16T14:53:25.890Z,102948.36
2022-11-16T14:55:47.332Z,102948.23
2022-11-16T15:00:31.649Z,102952.56
2022-11-16T15:02:51.376Z,102959.30
2022-11-16T15:05:05.411Z,102959.69
2022-11-16T15:07:20.360Z,102957.95
2022-11-16T15:09:37.301Z,102959.88
2022-11-16T15:12:10.622Z,102963.94
2022-11-16T15:14:28.528Z,102962.90
2022-11-16T15:16:54.989Z,102967.14
2022-11-16T15:19:15.634Z,102968.92
2022-11-16T15:21:30.498Z,102967.00
2022-11-16T15:24:15.646Z,102973.15
2022-11-16T15:26:28.245Z,102974.40
2022-11-16T15:28:49.752Z,102973.36
2022-11-16T15:31:05.705Z,102978.65
2022-11-16T15:33:26.544Z,102979.17
2022-11-16T15:35:41.675Z,102980.77
2022-11-16T15:38:03.341Z,102986.59
2022-11-16T15:40:16.665Z,102988.36
2022-11-16T15:42:32.740Z,102986.95
2022-11-16T15:44:47.004Z,102982.73
2022-11-16T15:47:01.883Z,102985.90
2022-11-16T15:49:24.261Z,102988.90
2022-11-16T15:51:37.575Z,102988.89
2022-11-16T15:53:52.235Z,102990.83
2022-11-16T15:56:05.934Z,102995.06
2022-11-16T15:58:27.650Z,102998.92
2022-11-16T16:00:42.594Z,103003.33
2022-11-16T16:02:58.279Z,103008.77
2022-11-16T16:05:24.090Z,103008.92
2022-11-16T16:07:51.414Z,103010.13
2022-11-16T16:10:25.485Z,103012.59
2022-11-16T16:12:50.297Z,103014.19
2022-11-16T16:15:27.281Z,103019.30
2022-11-16T16:17:40.694Z,103019.99
2022-11-16T16:20:00.562Z,103023.52
2022-11-16T16:22:28.737Z,103025.27
2022-11-16T16:24:47.140Z,103025.97
2022-11-16T16:27:00.494Z,103022.96
2022-11-16T16:29:13.858Z,103025.40
2022-11-16T16:31:27.360Z,103024.68
2022-11-16T16:33:41.558Z,103029.73
2022-11-16T16:35:54.948Z,103031.12
2022-11-16T16:38:16.092Z,103033.17
2022-11-16T16:40:29.615Z,103032.59
2022-11-16T16:42:44.370Z,103033.23
2022-11-16T16:44:59.252Z,103031.73
2022-11-16T16:47:13.973Z,103030.77
2022-11-16T16:49:32.632Z,103027.17
2022-11-16T16:51:50.380Z,103024.58
2022-11-16T16:54:10.584Z,103026.60
2022-11-16T16:56:28.025Z,103027.72
2022-11-16T16:58:51.956Z,103026.20
2022-11-16T17:01:16.646Z,103025.90
2022-11-16T17:03:36.883Z,103028.98
2022-11-16T17:05:54.316Z,103027.49
2022-11-16T17:08:12.254Z,103029.49
2022-11-16T17:10:28.770Z,103030.43
2022-11-16T17:12:44.868Z,103026.27
2022-11-16T17:15:02.248Z,103026.72
2022-11-16T17:17:26.450Z,103026.27
2022-11-16T17:19:42.667Z,103026.35
2022-11-16T17:22:02.625Z,103025.35
2022-11-16T17:24:22.115Z,103025.24
2022-11-16T17:26:38.374Z,103022.84
2022-11-16T17:29:00.730Z,103023.78
2022-11-16T17:31:18.980Z,103021.56
2022-11-16T17:33:43.919Z,103021.09
2022-11-16T17:36:10.984Z,103019.02
2022-11-16T17:38:25.388Z,103012.52
2022-11-16T17:40:45.538Z,103012.59
2022-11-16T17:43:07.939Z,103007.84
2022-11-16T17:45:34.272Z,103008.59
2022-11-16T17:47:55.853Z,103001.71
2022-11-16T17:50:17.634Z,102996.39
2022-11-16T17:52:35.791Z,102994.23
2022-11-16T17:55:06.465Z,102993.16
2022-11-16T17:57:25.907Z,102990.42
2022-11-16T17:59:42.286Z,102994.77
2022-11-16T18:01:56.475Z,102991.55
2022-11-16T18:04:13.757Z,102990.95
2022-11-16T18:06:30.057Z,102993.46
2022-11-16T18:08:44.874Z,102992.89
2022-11-16T18:10:58.801Z,102993.36
2022-11-16T18:13:12.688Z,102995.17
2022-11-16T18:15:28.778Z,102995.55
2022-11-16T18:17:43.717Z,102993.86
2022-11-16T18:19:57.126Z,102992.54
2022-11-16T18:22:10.494Z,102993.91
2022-11-16T18:24:23.977Z,102994.06
2022-11-16T18:26:38.016Z,102992.16
2022-11-16T18:28:52.972Z,102993.11
2022-11-16T18:31:11.696Z,102990.70
2022-11-16T18:33:30.789Z,102993.86
2022-11-16T18:35:44.119Z,102992.41
2022-11-16T18:37:57.783Z,102993.29
2022-11-16T18:40:13.473Z,102992.90
2022-11-16T18:42:26.788Z,102996.38
2022-11-16T18:44:40.114Z,102999.89
2022-11-16T18:46:53.357Z,102999.98
2022-11-16T18:49:06.519Z,102995.83
2022-11-16T18:51:20.701Z,102998.98
2022-11-16T18:53:35.541Z,103000.35
2022-11-16T18:55:57.584Z,102995.23
2022-11-16T18:58:28.858Z,102993.01
2022-11-16T19:00:44.623Z,102992.95
2022-11-16T19:02:57.926Z,102991.63
2022-11-16T19:05:12.085Z,102991.41
2022-11-16T19:07:25.422Z,102992.28
2022-11-16T19:09:38.669Z,102991.00
2022-11-16T19:11:52.876Z,102992.36
2022-11-16T19:14:08.732Z,102993.11
2022-11-16T19:16:22.044Z,102993.52
2022-11-16T19:18:35.312Z,102987.27
2022-11-16T19:20:48.534Z,102986.09
2022-11-16T19:23:03.355Z,102978.33
2022-11-16T19:25:17.146Z,102970.25
2022-11-16T19:27:30.449Z,102974.38
2022-11-16T19:29:43.678Z,102963.76
2022-11-16T19:31:56.968Z,102958.91
2022-11-16T19:34:11.496Z,102958.57
2022-11-16T19:36:25.287Z,102953.39
2022-11-16T19:38:38.725Z,102953.39
2022-11-16T19:40:52.975Z,102950.69
2022-11-16T19:43:06.212Z,102945.72
2022-11-16T19:45:19.877Z,102946.08
2022-11-16T19:47:33.252Z,102942.92
2022-11-16T19:49:47.418Z,102942.40
2022-11-16T19:52:01.391Z,102938.55
2022-11-16T19:54:16.102Z,102936.86
2022-11-16T19:56:30.374Z,102930.60
2022-11-16T19:58:44.250Z,102929.29
2022-11-16T20:01:03.335Z,102926.30
2022-11-16T20:03:16.579Z,102924.03
2022-11-16T20:05:31.359Z,102918.50
2022-11-16T20:07:46.013Z,102917.92
2022-11-16T20:09:59.821Z,102911.66
2022-11-16T20:12:13.330Z,102908.18
2022-11-16T20:14:26.664Z,102909.73
2022-11-16T20:16:41.808Z,102910.80
2022-11-16T20:18:55.809Z,102907.31
2022-11-16T20:21:10.298Z,102904.59
2022-11-16T20:23:23.517Z,102902.25
2022-11-16T20:25:36.851Z,102900.37
2022-11-16T20:27:50.135Z,102896.21
2022-11-16T20:30:09.050Z,102896.27
2022-11-16T20:32:23.516Z,102894.83
2022-11-16T20:34:36.793Z,102888.88
2022-11-16T20:36:52.147Z,102886.98
2022-11-16T20:39:05.707Z,102883.69
2022-11-16T20:41:19.657Z,102882.48
2022-11-16T20:43:33.428Z,102880.52
2022-11-16T20:45:46.822Z,102881.58
2022-11-16T20:48:02.246Z,102875.64
2022-11-16T20:50:16.026Z,102875.96
2022-11-16T20:52:29.209Z,102871.19
2022-11-16T20:54:42.544Z,102868.29
2022-11-16T20:56:55.814Z,102863.80
2022-11-16T20:59:09.065Z,102866.04
2022-11-16T21:01:29.287Z,102862.73
2022-11-16T21:03:43.663Z,102862.33
2022-11-16T21:05:58.463Z,102862.64
2022-11-16T21:08:12.101Z,102858.74
2022-11-16T21:10:26.102Z,102858.46
2022-11-16T21:12:55.832Z,102856.90
2022-11-16T21:15:09.737Z,102855.46
2022-11-16T21:17:23.076Z,102850.39
2022-11-16T21:19:36.889Z,102849.02
2022-11-16T21:21:50.146Z,102843.45
2022-11-16T21:24:03.564Z,102839.85
2022-11-16T21:26:17.956Z,102834.22
2022-11-16T21:28:31.250Z,102835.27
2022-11-16T21:30:44.490Z,102834.77
2022-11-16T21:32:57.827Z,102829.83
2022-11-16T21:35:12.823Z,102825.89
2022-11-16T21:37:25.998Z,102819.63
2022-11-16T21:39:39.204Z,102820.14
2022-11-16T21:41:52.400Z,102815.85
2022-11-16T21:44:05.624Z,102813.66
2022-11-16T21:46:20.076Z,102812.11
2022-11-16T21:48:34.218Z,102811.94
2022-11-16T21:50:48.739Z,102811.02
2022-11-16T21:53:02.096Z,102809.77
2022-11-16T21:55:15.881Z,102808.70
2022-11-16T21:57:29.168Z,102808.30
2022-11-16T21:59:45.427Z,102807.34
2022-11-16T22:02:04.803Z,102808.73
2022-11-16T22:04:34.486Z,102805.07
2022-11-16T22:07:04.079Z,102802.39
2022-11-16T22:09:18.119Z,102801.55
2022-11-16T22:11:31.566Z,102799.90
2022-11-16T22:13:45.385Z,102793.71
2022-11-16T22:15:59.024Z,102791.32
2022-11-16T22:18:12.409Z,102788.04
2022-11-16T22:20:26.137Z,102781.85
2022-11-16T22:22:39.413Z,102777.49
2022-11-16T22:24:52.740Z,102770.95
2022-11-16T22:27:06.274Z,102769.17
2022-11-16T22:29:19.508Z,102770.54
2022-11-16T22:31:33.836Z,102770.92
2022-11-16T22:33:47.257Z,102768.69
2022-11-16T22:36:00.371Z,102769.13
2022-11-16T22:38:13.528Z,102771.15
2022-11-16T22:40:26.838Z,102777.60
2022-11-16T22:42:39.987Z,102776.89
2022-11-16T22:44:53.150Z,102778.02
2022-11-16T22:47:06.733Z,102782.00
2022-11-16T22:49:20.054Z,102774.62
2022-11-16T22:51:34.124Z,102771.48
2022-11-16T22:53:47.296Z,102769.38
2022-11-16T22:56:06.105Z,102767.61
2022-11-16T22:58:19.282Z,102771.27
2022-11-16T23:00:34.191Z,102768.40
2022-11-16T23:02:49.615Z,102767.77
2022-11-16T23:05:02.879Z,102767.20
2022-11-16T23:07:16.146Z,102764.09
2022-11-16T23:09:29.518Z,102761.57
2022-11-16T23:11:59.221Z,102757.69
2022-11-16T23:14:33.009Z,102754.55
2022-11-16T23:16:47.567Z,102747.51
2022-11-16T23:19:01.437Z,102746.63
2022-11-16T23:21:31.658Z,102746.38
2022-11-16T23:24:06.574Z,102738.71
2022-11-16T23:26:43.753Z,102738.04
2022-11-16T23:28:56.980Z,102736.58
2022-11-16T23:31:10.319Z,102734.44
2022-11-16T23:33:45.641Z,102736.21
2022-11-16T23:35:59.247Z,102740.59
2022-11-16T23:38:13.597Z,102738.40
2022-11-16T23:40:29.147Z,102737.02
2022-11-16T23:43:03.553Z,102732.48
2022-11-16T23:45:22.278Z,102732.23
2022-11-16T23:47:37.291Z,102728.76
2022-11-16T23:49:50.592Z,102726.15
2022-11-16T23:52:03.982Z,102726.42
2022-11-16T23:54:17.242Z,102727.94
2022-11-16T23:56:34.834Z,102731.78
2022-11-16T23:58:52.464Z,102729.52
