createdAt,value
2018-09-23T00:00:59.969Z,0.00
2018-09-23T00:01:59.700Z,0.00
2018-09-23T00:02:59.634Z,0.00
2018-09-23T00:03:59.615Z,0.00
2018-09-23T00:04:59.900Z,0.00
2018-09-23T00:05:59.579Z,0.00
2018-09-23T00:06:59.855Z,0.00
2018-09-23T00:07:59.592Z,0.00
2018-09-23T00:08:59.519Z,0.00
2018-09-23T00:09:59.506Z,0.00
2018-09-23T00:10:59.487Z,0.00
2018-09-23T00:11:59.458Z,0.00
2018-09-23T00:12:59.444Z,0.00
2018-09-23T00:13:59.771Z,0.00
2018-09-23T00:14:59.404Z,0.00
2018-09-23T00:15:59.382Z,0.00
2018-09-23T00:16:59.365Z,0.00
2018-09-23T00:17:59.342Z,0.00
2018-09-23T00:18:59.378Z,0.00
2018-09-23T00:19:59.355Z,0.00
2018-09-23T00:20:59.590Z,0.00
2018-09-23T00:21:59.273Z,0.00
2018-09-23T00:22:59.254Z,0.00
2018-09-23T00:23:59.234Z,0.00
2018-09-23T00:24:59.212Z,0.00
2018-09-23T00:25:59.244Z,0.00
2018-09-23T00:26:59.175Z,0.00
2018-09-23T00:27:59.481Z,0.00
2018-09-23T00:28:59.140Z,0.00
2018-09-23T00:29:59.126Z,0.00
2018-09-23T00:30:59.100Z,0.00
2018-09-23T00:31:59.130Z,0.00
2018-09-23T00:32:59.096Z,0.00
2018-09-23T00:33:59.038Z,0.00
2018-09-23T00:34:59.325Z,0.00
2018-09-23T00:35:59.003Z,0.00
2018-09-23T00:36:59.033Z,0.00
2018-09-23T00:37:59.011Z,0.00
2018-09-23T00:38:58.945Z,0.00
2018-09-23T00:39:58.926Z,0.00
2018-09-23T00:40:59.299Z,0.00
2018-09-23T00:41:58.885Z,0.00
2018-09-23T00:43:58.914Z,0.00
2018-09-23T00:45:58.824Z,0.00
2018-09-23T00:46:58.816Z,0.00
2018-09-23T00:47:59.087Z,0.00
2018-09-23T00:48:58.753Z,0.00
2018-09-23T00:49:58.784Z,0.00
2018-09-23T00:50:58.715Z,0.00
2018-09-23T00:51:58.697Z,0.00
2018-09-23T00:52:58.675Z,0.00
2018-09-23T00:53:58.973Z,0.00
2018-09-23T00:54:58.645Z,0.00
2018-09-23T00:55:58.670Z,0.00
2018-09-23T00:56:58.604Z,0.00
2018-09-23T00:57:58.626Z,0.00
2018-09-23T00:58:58.569Z,0.00
2018-09-23T00:59:58.847Z,0.00
2018-09-23T01:01:58.558Z,0.00
2018-09-23T01:02:58.487Z,0.00
2018-09-23T01:03:58.473Z,0.00
2018-09-23T01:04:58.451Z,0.00
2018-09-23T01:05:58.733Z,0.00
2018-09-23T01:06:58.862Z,0.00
2018-09-23T01:07:58.443Z,0.00
2018-09-23T01:08:58.383Z,0.00
2018-09-23T01:09:58.359Z,0.00
2018-09-23T01:10:58.442Z,0.00
2018-09-23T01:12:58.600Z,0.00
2018-09-23T01:16:00.469Z,0.00
2018-09-23T01:16:58.222Z,0.00
2018-09-23T01:17:58.210Z,0.00
2018-09-23T01:18:58.198Z,0.00
2018-09-23T01:19:58.467Z,0.00
2018-09-23T01:20:58.195Z,0.00
2018-09-23T01:21:58.196Z,0.00
2018-09-23T01:23:58.099Z,0.00
2018-09-23T01:24:58.077Z,0.00
2018-09-23T01:25:58.070Z,0.00
2018-09-23T01:26:58.353Z,0.00
2018-09-23T01:27:58.071Z,0.00
2018-09-23T01:28:57.997Z,0.00
2018-09-23T01:29:57.979Z,0.00
2018-09-23T01:30:58.059Z,0.00
2018-09-23T01:31:57.942Z,0.00
2018-09-23T01:32:57.937Z,0.00
2018-09-23T01:37:57.830Z,0.00
2018-09-23T01:38:57.866Z,0.00
2018-09-23T01:39:57.793Z,0.00
2018-09-23T01:40:57.773Z,0.00
2018-09-23T01:42:58.051Z,0.00
2018-09-23T01:43:57.720Z,0.00
2018-09-23T01:44:57.751Z,0.00
2018-09-23T01:45:57.693Z,0.00
2018-09-23T01:46:57.674Z,0.00
2018-09-23T01:47:57.648Z,0.00
2018-09-23T01:49:57.910Z,0.00
2018-09-23T01:50:57.892Z,0.00
2018-09-23T01:51:57.570Z,0.00
2018-09-23T01:52:57.548Z,0.00
2018-09-23T01:53:57.541Z,0.00
2018-09-23T01:54:57.513Z,0.00
2018-09-23T01:55:57.497Z,0.00
2018-09-23T01:56:57.829Z,0.00
2018-09-23T01:57:57.554Z,0.00
2018-09-23T01:58:57.545Z,0.00
2018-09-23T01:59:57.447Z,0.00
2018-09-23T02:00:57.459Z,0.00
2018-09-23T02:01:57.399Z,0.00
2018-09-23T02:02:57.770Z,0.00
2018-09-23T02:03:57.372Z,0.00
2018-09-23T02:04:57.363Z,0.00
2018-09-23T02:05:57.309Z,0.00
2018-09-23T02:06:57.308Z,0.00
2018-09-23T02:07:57.282Z,0.00
2018-09-23T02:08:57.643Z,0.00
2018-09-23T02:10:57.212Z,0.00
2018-09-23T02:11:57.198Z,0.00
2018-09-23T02:12:57.196Z,0.00
2018-09-23T02:13:57.263Z,0.00
2018-09-23T02:14:57.524Z,0.00
2018-09-23T02:15:57.323Z,0.00
2018-09-23T02:16:57.209Z,0.00
2018-09-23T02:17:57.192Z,0.00
2018-09-23T02:18:57.091Z,0.00
2018-09-23T02:19:57.140Z,0.00
2018-09-23T02:20:57.384Z,0.00
2018-09-23T02:21:57.011Z,0.00
2018-09-23T02:22:56.990Z,0.00
2018-09-23T02:23:57.457Z,0.00
2018-09-23T02:24:56.960Z,0.00
2018-09-23T02:25:56.933Z,0.00
2018-09-23T02:26:57.267Z,0.00
2018-09-23T02:27:56.976Z,0.00
2018-09-23T02:28:56.975Z,0.00
2018-09-23T02:29:56.951Z,0.00
2018-09-23T02:30:57.861Z,0.00
2018-09-23T02:31:57.198Z,0.00
2018-09-23T02:32:57.451Z,0.00
2018-09-23T02:33:56.805Z,0.00
2018-09-23T02:34:56.767Z,0.00
2018-09-23T02:35:56.758Z,0.00
2018-09-23T02:36:56.743Z,0.00
2018-09-23T02:37:56.717Z,0.00
2018-09-23T02:38:57.763Z,0.00
2018-09-23T02:39:56.755Z,0.00
2018-09-23T02:40:56.660Z,0.00
2018-09-23T02:41:56.635Z,0.00
2018-09-23T02:42:56.625Z,0.00
2018-09-23T02:43:56.597Z,0.00
2018-09-23T02:44:56.629Z,0.00
2018-09-23T02:45:56.965Z,0.00
2018-09-23T02:46:56.634Z,0.00
2018-09-23T02:47:56.637Z,0.00
2018-09-23T02:49:56.496Z,0.00
2018-09-23T02:50:56.519Z,0.00
2018-09-23T02:51:56.818Z,0.00
2018-09-23T02:52:56.742Z,0.00
2018-09-23T02:53:56.414Z,0.00
2018-09-23T02:54:56.438Z,0.00
2018-09-23T02:55:56.419Z,0.00
2018-09-23T02:56:56.451Z,0.00
2018-09-23T02:57:56.343Z,0.00
2018-09-23T02:58:56.361Z,0.00
2018-09-23T02:59:56.644Z,0.00
2018-09-23T03:00:56.299Z,0.00
2018-09-23T03:01:56.293Z,0.00
2018-09-23T03:02:56.304Z,0.00
2018-09-23T03:03:56.575Z,0.00
2018-09-23T03:04:56.212Z,0.00
2018-09-23T03:05:56.190Z,0.00
2018-09-23T03:06:56.471Z,0.00
2018-09-23T03:07:56.153Z,0.00
2018-09-23T03:08:56.437Z,0.00
2018-09-23T03:09:56.122Z,0.00
2018-09-23T03:10:56.093Z,0.00
2018-09-23T03:11:56.079Z,0.00
2018-09-23T03:12:56.057Z,0.00
2018-09-23T03:13:56.352Z,0.00
2018-09-23T03:14:56.070Z,0.00
2018-09-23T03:15:56.003Z,0.00
2018-09-23T03:16:56.004Z,0.00
2018-09-23T03:17:56.021Z,0.00
2018-09-23T03:18:55.957Z,0.00
2018-09-23T03:19:55.956Z,0.00
2018-09-23T03:20:56.286Z,0.00
2018-09-23T03:21:55.978Z,0.00
2018-09-23T03:22:56.003Z,0.00
2018-09-23T03:24:56.278Z,0.00
2018-09-23T03:25:56.047Z,0.00
2018-09-23T03:26:55.884Z,0.00
2018-09-23T03:27:56.084Z,0.00
2018-09-23T03:29:55.765Z,0.00
2018-09-23T03:30:56.290Z,0.00
2018-09-23T03:31:55.775Z,0.00
2018-09-23T03:32:55.944Z,0.00
2018-09-23T03:33:55.969Z,0.00
2018-09-23T03:34:55.650Z,0.00
2018-09-23T03:35:55.653Z,0.00
2018-09-23T03:36:55.610Z,0.00
2018-09-23T03:37:55.598Z,0.00
2018-09-23T03:38:55.627Z,0.00
2018-09-23T03:39:55.893Z,0.00
2018-09-23T03:40:55.537Z,0.00
2018-09-23T03:41:55.518Z,0.00
2018-09-23T03:42:55.512Z,0.00
2018-09-23T03:43:55.486Z,0.00
2018-09-23T03:44:55.664Z,0.00
2018-09-23T03:45:55.776Z,0.00
2018-09-23T03:46:55.433Z,0.00
2018-09-23T03:47:55.404Z,0.00
2018-09-23T03:48:55.430Z,0.00
2018-09-23T03:49:55.368Z,0.00
2018-09-23T03:50:56.287Z,0.00
2018-09-23T03:51:55.713Z,0.00
2018-09-23T03:52:55.351Z,0.00
2018-09-23T03:53:55.357Z,0.00
2018-09-23T03:54:55.274Z,0.00
2018-09-23T03:55:55.265Z,0.00
2018-09-23T03:56:55.386Z,0.00
2018-09-23T03:58:55.201Z,0.00
2018-09-23T03:59:55.188Z,0.00
2018-09-23T04:00:55.164Z,0.00
2018-09-23T04:02:55.191Z,0.00
2018-09-23T04:04:55.418Z,0.00
2018-09-23T04:05:55.129Z,0.00
2018-09-23T04:06:55.163Z,0.00
2018-09-23T04:07:55.197Z,0.00
2018-09-23T04:08:55.163Z,0.00
2018-09-23T04:09:54.997Z,0.00
2018-09-23T04:10:55.014Z,0.00
2018-09-23T04:11:55.315Z,0.00
2018-09-23T04:12:54.944Z,0.00
2018-09-23T04:13:55.012Z,0.00
2018-09-23T04:14:55.061Z,0.00
2018-09-23T04:15:54.888Z,0.00
2018-09-23T04:16:54.892Z,0.00
2018-09-23T04:17:54.912Z,0.00
2018-09-23T04:18:55.148Z,0.00
2018-09-23T04:19:54.813Z,0.00
2018-09-23T04:20:55.021Z,0.00
2018-09-23T04:21:54.773Z,0.00
2018-09-23T04:22:54.758Z,0.00
2018-09-23T04:23:54.860Z,0.00
2018-09-23T04:24:54.721Z,0.00
2018-09-23T04:25:55.102Z,0.00
2018-09-23T04:26:55.103Z,0.00
2018-09-23T04:27:54.699Z,0.00
2018-09-23T04:28:54.685Z,0.00
2018-09-23T04:29:54.650Z,0.00
2018-09-23T04:30:54.638Z,0.00
2018-09-23T04:31:54.589Z,0.00
2018-09-23T04:32:54.921Z,0.00
2018-09-23T04:33:54.550Z,0.00
2018-09-23T04:34:54.688Z,0.00
2018-09-23T04:35:54.517Z,0.00
2018-09-23T04:36:54.500Z,0.00
2018-09-23T04:37:54.477Z,0.00
2018-09-23T04:38:54.527Z,0.00
2018-09-23T04:39:54.794Z,0.00
2018-09-23T04:40:54.541Z,0.00
2018-09-23T04:42:54.395Z,0.00
2018-09-23T04:43:54.365Z,0.00
2018-09-23T04:44:54.426Z,0.00
2018-09-23T04:45:54.346Z,0.00
2018-09-23T04:47:54.592Z,0.00
2018-09-23T04:48:54.279Z,0.00
2018-09-23T04:49:54.346Z,0.00
2018-09-23T04:50:54.323Z,0.00
2018-09-23T04:51:54.224Z,0.00
2018-09-23T04:52:54.201Z,0.00
2018-09-23T04:53:54.183Z,0.00
2018-09-23T04:54:54.481Z,0.00
2018-09-23T04:55:54.154Z,0.00
2018-09-23T04:56:54.218Z,0.00
2018-09-23T04:57:54.111Z,0.00
2018-09-23T04:58:54.347Z,0.00
2018-09-23T04:59:54.254Z,0.00
2018-09-23T05:04:54.340Z,0.00
2018-09-23T05:05:53.963Z,0.00
2018-09-23T05:06:53.946Z,0.00
2018-09-23T05:07:53.924Z,0.00
2018-09-23T05:08:53.905Z,0.00
2018-09-23T05:09:53.898Z,0.00
2018-09-23T05:10:54.180Z,0.00
2018-09-23T05:11:53.857Z,0.00
2018-09-23T05:12:53.832Z,0.00
2018-09-23T05:13:53.818Z,0.00
2018-09-23T05:14:53.802Z,5.63
2018-09-23T05:15:53.781Z,5.63
2018-09-23T05:16:54.108Z,5.63
2018-09-23T05:17:53.756Z,5.63
2018-09-23T05:18:53.722Z,5.63
2018-09-23T05:19:53.704Z,5.63
2018-09-23T05:20:53.689Z,5.63
2018-09-23T05:21:53.691Z,5.63
2018-09-23T05:22:54.001Z,11.25
2018-09-23T05:23:53.635Z,5.63
2018-09-23T05:24:53.614Z,11.25
2018-09-23T05:25:53.592Z,5.63
2018-09-23T05:26:53.677Z,11.25
2018-09-23T05:27:53.924Z,11.25
2018-09-23T05:28:53.887Z,11.25
2018-09-23T05:29:53.518Z,11.25
2018-09-23T05:30:53.510Z,11.25
2018-09-23T05:31:53.493Z,11.25
2018-09-23T05:32:53.476Z,11.25
2018-09-23T05:33:53.445Z,11.25
2018-09-23T05:34:53.830Z,16.88
2018-09-23T05:35:53.410Z,16.88
2018-09-23T05:36:53.394Z,16.88
2018-09-23T05:37:53.368Z,16.88
2018-09-23T05:38:53.353Z,16.88
2018-09-23T05:39:53.345Z,22.50
2018-09-23T05:40:53.371Z,22.50
2018-09-23T05:41:53.595Z,22.50
2018-09-23T05:42:53.283Z,22.50
2018-09-23T05:43:53.290Z,22.50
2018-09-23T05:44:53.245Z,22.50
2018-09-23T05:45:53.233Z,22.50
2018-09-23T05:47:53.492Z,28.13
2018-09-23T05:49:53.155Z,33.75
2018-09-23T05:50:53.192Z,33.75
2018-09-23T05:51:53.144Z,39.38
2018-09-23T05:52:53.102Z,39.38
2018-09-23T05:53:53.131Z,39.38
2018-09-23T05:54:53.378Z,39.38
2018-09-23T05:55:53.042Z,39.38
2018-09-23T05:56:53.020Z,39.38
2018-09-23T05:57:53.005Z,39.38
2018-09-23T05:58:52.985Z,39.38
2018-09-23T05:59:53.014Z,39.38
2018-09-23T06:00:52.945Z,45.00
2018-09-23T06:01:53.232Z,45.00
2018-09-23T06:02:52.919Z,50.63
2018-09-23T06:03:52.897Z,50.63
2018-09-23T06:04:52.870Z,50.63
2018-09-23T06:05:52.902Z,50.63
2018-09-23T06:06:52.891Z,50.63
2018-09-23T06:07:52.822Z,50.63
2018-09-23T06:08:53.128Z,50.63
2018-09-23T06:09:52.802Z,45.00
2018-09-23T06:10:52.764Z,39.38
2018-09-23T06:11:52.804Z,45.00
2018-09-23T06:12:52.731Z,45.00
2018-09-23T06:13:52.711Z,45.00
2018-09-23T06:14:52.690Z,56.25
2018-09-23T06:15:52.980Z,67.50
2018-09-23T06:16:52.666Z,84.38
2018-09-23T06:17:52.690Z,95.63
2018-09-23T06:18:52.623Z,101.25
2018-09-23T06:21:52.868Z,67.50
2018-09-23T06:22:52.549Z,61.88
2018-09-23T06:23:52.736Z,61.88
2018-09-23T06:24:52.512Z,61.88
2018-09-23T06:25:52.491Z,61.88
2018-09-23T06:26:52.476Z,61.88
2018-09-23T06:27:52.763Z,67.50
2018-09-23T06:28:52.434Z,67.50
2018-09-23T06:29:52.477Z,67.50
2018-09-23T06:30:52.454Z,67.50
2018-09-23T06:31:52.381Z,61.88
2018-09-23T06:32:52.376Z,73.13
2018-09-23T06:33:52.651Z,67.50
2018-09-23T06:34:52.335Z,67.50
2018-09-23T06:35:52.405Z,78.75
2018-09-23T06:36:52.330Z,84.38
2018-09-23T06:37:52.349Z,90.00
2018-09-23T06:38:52.270Z,90.00
2018-09-23T06:39:52.556Z,101.25
2018-09-23T06:40:52.229Z,95.63
2018-09-23T06:41:52.254Z,101.25
2018-09-23T06:42:52.190Z,101.25
2018-09-23T06:43:52.203Z,101.25
2018-09-23T06:44:52.162Z,95.63
2018-09-23T06:45:52.489Z,90.00
2018-09-23T06:46:52.121Z,84.38
2018-09-23T06:47:52.341Z,84.38
2018-09-23T06:48:52.078Z,90.00
2018-09-23T06:49:52.059Z,90.00
2018-09-23T06:50:52.047Z,95.63
2018-09-23T06:51:52.401Z,95.63
2018-09-23T06:52:52.017Z,101.25
2018-09-23T06:53:52.042Z,101.25
2018-09-23T06:54:51.969Z,101.25
2018-09-23T06:55:51.956Z,101.25
2018-09-23T06:56:51.994Z,95.63
2018-09-23T06:57:52.224Z,101.25
2018-09-23T06:58:51.913Z,106.88
2018-09-23T06:59:51.942Z,112.50
2018-09-23T07:00:51.873Z,118.13
2018-09-23T07:01:51.847Z,118.13
2018-09-23T07:03:52.188Z,123.75
2018-09-23T07:04:51.813Z,129.38
2018-09-23T07:05:51.826Z,129.38
2018-09-23T07:06:51.763Z,135.00
2018-09-23T07:07:51.747Z,140.63
2018-09-23T07:08:51.780Z,140.63
2018-09-23T07:09:51.726Z,151.88
2018-09-23T07:10:52.003Z,168.75
2018-09-23T07:11:51.729Z,174.38
2018-09-23T07:12:51.654Z,180.00
2018-09-23T07:13:51.646Z,196.88
2018-09-23T07:14:51.621Z,191.25
2018-09-23T07:15:51.602Z,202.50
2018-09-23T07:16:51.584Z,202.50
2018-09-23T07:17:51.940Z,202.50
2018-09-23T07:18:51.551Z,202.50
2018-09-23T07:19:51.544Z,208.13
2018-09-23T07:20:51.521Z,219.38
2018-09-23T07:21:51.512Z,225.00
2018-09-23T07:22:51.509Z,225.00
2018-09-23T07:23:51.690Z,196.88
2018-09-23T07:24:51.766Z,151.88
2018-09-23T07:25:51.437Z,163.13
2018-09-23T07:26:51.439Z,163.13
2018-09-23T07:27:51.716Z,174.38
2018-09-23T07:28:51.401Z,191.25
2018-09-23T07:29:51.544Z,191.25
2018-09-23T07:30:51.493Z,208.13
2018-09-23T07:31:51.644Z,202.50
2018-09-23T07:32:51.310Z,225.00
2018-09-23T07:33:51.327Z,208.13
2018-09-23T07:34:51.576Z,230.63
2018-09-23T07:35:51.345Z,258.75
2018-09-23T07:36:51.390Z,236.25
2018-09-23T07:37:51.227Z,202.50
2018-09-23T07:38:51.515Z,191.25
2018-09-23T07:39:51.294Z,180.00
2018-09-23T07:40:51.179Z,174.38
2018-09-23T07:41:51.464Z,168.75
2018-09-23T07:42:51.143Z,163.13
2018-09-23T07:43:51.129Z,157.50
2018-09-23T07:44:51.114Z,157.50
2018-09-23T07:45:51.394Z,168.75
2018-09-23T07:46:51.075Z,180.00
2018-09-23T07:47:51.164Z,191.25
2018-09-23T07:48:51.100Z,219.38
2018-09-23T07:49:51.142Z,241.88
2018-09-23T07:50:51.007Z,253.13
2018-09-23T07:51:50.997Z,230.63
2018-09-23T07:53:51.464Z,174.38
2018-09-23T07:54:50.949Z,163.13
2018-09-23T07:55:50.930Z,163.13
2018-09-23T07:56:51.018Z,163.13
2018-09-23T07:57:50.892Z,157.50
2018-09-23T07:58:50.881Z,157.50
2018-09-23T07:59:51.210Z,168.75
2018-09-23T08:00:50.853Z,163.13
2018-09-23T08:01:50.826Z,157.50
2018-09-23T08:03:50.798Z,157.50
2018-09-23T08:06:50.762Z,185.63
2018-09-23T08:07:50.779Z,180.00
2018-09-23T08:08:50.714Z,180.00
2018-09-23T08:09:50.691Z,180.00
2018-09-23T08:10:50.681Z,191.25
2018-09-23T08:11:51.017Z,196.88
2018-09-23T08:12:50.846Z,208.13
2018-09-23T08:13:51.023Z,236.25
2018-09-23T08:14:51.205Z,258.75
2018-09-23T08:15:50.604Z,292.50
2018-09-23T08:16:50.601Z,320.63
2018-09-23T08:17:51.224Z,286.88
2018-09-23T08:18:51.511Z,253.13
2018-09-23T08:19:50.714Z,270.00
2018-09-23T08:20:50.525Z,298.13
2018-09-23T08:21:50.496Z,286.88
2018-09-23T08:22:50.499Z,281.25
2018-09-23T08:23:50.769Z,253.13
2018-09-23T08:24:50.510Z,264.38
2018-09-23T08:25:50.443Z,270.00
2018-09-23T08:26:50.420Z,286.88
2018-09-23T08:27:50.733Z,281.25
2018-09-23T08:29:50.731Z,258.75
2018-09-23T08:30:50.367Z,247.50
2018-09-23T08:31:50.366Z,247.50
2018-09-23T08:32:50.343Z,258.75
2018-09-23T08:33:50.380Z,264.38
2018-09-23T08:34:50.300Z,270.00
2018-09-23T08:35:50.642Z,270.00
2018-09-23T08:36:50.630Z,270.00
2018-09-23T08:37:50.271Z,270.00
2018-09-23T08:38:50.236Z,258.75
2018-09-23T08:39:50.243Z,286.88
2018-09-23T08:40:50.206Z,331.88
2018-09-23T08:41:50.707Z,331.88
2018-09-23T08:42:50.237Z,298.13
2018-09-23T08:43:50.153Z,309.38
2018-09-23T08:44:50.146Z,286.88
2018-09-23T08:45:50.255Z,303.75
2018-09-23T08:46:50.118Z,320.63
2018-09-23T08:47:50.470Z,326.25
2018-09-23T08:48:50.086Z,303.75
2018-09-23T08:49:50.067Z,247.50
2018-09-23T08:50:50.052Z,225.00
2018-09-23T08:51:50.049Z,236.25
2018-09-23T08:52:50.074Z,241.88
2018-09-23T08:53:50.119Z,236.25
2018-09-23T08:54:50.346Z,230.63
2018-09-23T08:56:49.984Z,230.63
2018-09-23T08:57:50.091Z,236.25
2018-09-23T08:58:49.952Z,247.50
2018-09-23T08:59:49.979Z,258.75
2018-09-23T09:00:50.309Z,275.63
2018-09-23T09:01:49.886Z,275.63
2018-09-23T09:02:49.884Z,253.13
2018-09-23T09:03:49.895Z,253.13
2018-09-23T09:04:49.844Z,236.25
2018-09-23T09:05:49.892Z,230.63
2018-09-23T09:06:50.109Z,241.88
2018-09-23T09:07:49.798Z,236.25
2018-09-23T09:08:49.824Z,236.25
2018-09-23T09:09:49.769Z,241.88
2018-09-23T09:10:49.760Z,230.63
2018-09-23T09:11:49.872Z,230.63
2018-09-23T09:12:50.130Z,247.50
2018-09-23T09:13:49.708Z,275.63
2018-09-23T09:14:49.693Z,292.50
2018-09-23T09:15:49.747Z,303.75
2018-09-23T09:16:49.670Z,320.63
2018-09-23T09:17:49.730Z,405.00
2018-09-23T09:18:50.103Z,500.63
2018-09-23T09:19:49.640Z,416.25
2018-09-23T09:20:49.690Z,343.13
2018-09-23T09:21:49.593Z,292.50
2018-09-23T09:22:49.582Z,292.50
2018-09-23T09:24:49.864Z,315.00
2018-09-23T09:25:49.537Z,337.50
2018-09-23T09:26:49.569Z,348.75
2018-09-23T09:27:49.657Z,331.88
2018-09-23T09:28:49.492Z,343.13
2018-09-23T09:29:49.536Z,360.00
2018-09-23T09:30:49.946Z,326.25
2018-09-23T09:31:49.452Z,309.38
2018-09-23T09:32:49.451Z,298.13
2018-09-23T09:33:49.564Z,286.88
2018-09-23T09:34:49.416Z,270.00
2018-09-23T09:35:49.459Z,270.00
2018-09-23T09:36:49.699Z,264.38
2018-09-23T09:37:49.394Z,264.38
2018-09-23T09:38:49.407Z,264.38
2018-09-23T09:39:49.344Z,253.13
2018-09-23T09:40:49.344Z,253.13
2018-09-23T09:41:50.121Z,275.63
2018-09-23T09:42:49.637Z,281.25
2018-09-23T09:43:49.302Z,286.88
2018-09-23T09:44:49.284Z,303.75
2018-09-23T09:45:49.267Z,337.50
2018-09-23T09:46:49.274Z,337.50
2018-09-23T09:47:49.538Z,326.25
2018-09-23T09:48:49.528Z,331.88
2018-09-23T09:49:49.213Z,393.75
2018-09-23T09:50:49.197Z,433.13
2018-09-23T09:51:49.183Z,337.50
2018-09-23T09:52:49.180Z,303.75
2018-09-23T09:53:49.472Z,286.88
2018-09-23T09:54:49.448Z,298.13
2018-09-23T09:55:49.131Z,298.13
2018-09-23T09:56:49.220Z,298.13
2018-09-23T09:57:49.100Z,315.00
2018-09-23T09:58:49.184Z,309.38
2018-09-23T09:59:49.133Z,298.13
2018-09-23T10:00:49.364Z,270.00
2018-09-23T10:01:49.075Z,258.75
2018-09-23T10:02:49.034Z,253.13
2018-09-23T10:03:49.057Z,236.25
2018-09-23T10:04:49.005Z,213.75
2018-09-23T10:05:49.066Z,213.75
2018-09-23T10:06:49.356Z,208.13
2018-09-23T10:07:48.977Z,196.88
2018-09-23T10:09:48.943Z,196.88
2018-09-23T10:10:48.949Z,191.25
2018-09-23T10:11:48.979Z,185.63
2018-09-23T10:12:49.199Z,185.63
2018-09-23T10:13:48.887Z,208.13
2018-09-23T10:14:48.994Z,230.63
2018-09-23T10:15:48.886Z,247.50
2018-09-23T10:16:48.850Z,253.13
2018-09-23T10:17:48.888Z,270.00
2018-09-23T10:18:49.329Z,275.63
2018-09-23T10:19:48.817Z,281.25
2018-09-23T10:20:48.803Z,275.63
2018-09-23T10:21:48.818Z,253.13
2018-09-23T10:22:49.574Z,241.88
2018-09-23T10:23:49.404Z,236.25
2018-09-23T10:25:49.837Z,225.00
2018-09-23T10:26:48.764Z,225.00
2018-09-23T10:27:48.715Z,219.38
2018-09-23T10:28:48.701Z,213.75
2018-09-23T10:30:48.718Z,213.75
2018-09-23T10:31:48.730Z,208.13
2018-09-23T10:32:48.988Z,196.88
2018-09-23T10:34:48.603Z,196.88
2018-09-23T10:35:48.834Z,196.88
2018-09-23T10:36:48.720Z,202.50
2018-09-23T10:37:48.582Z,213.75
2018-09-23T10:38:48.627Z,219.38
2018-09-23T10:39:48.842Z,241.88
2018-09-23T10:40:48.541Z,247.50
2018-09-23T10:41:48.511Z,241.88
2018-09-23T10:42:48.554Z,225.00
2018-09-23T10:43:48.500Z,213.75
2018-09-23T10:44:48.475Z,191.25
2018-09-23T10:45:48.756Z,191.25
2018-09-23T10:46:48.442Z,185.63
2018-09-23T10:47:48.436Z,185.63
2018-09-23T10:48:48.672Z,180.00
2018-09-23T10:49:48.452Z,174.38
2018-09-23T10:50:48.424Z,163.13
2018-09-23T10:51:48.439Z,157.50
2018-09-23T10:52:48.374Z,140.63
2018-09-23T10:53:48.345Z,135.00
2018-09-23T10:54:48.395Z,123.75
2018-09-23T10:55:48.318Z,118.13
2018-09-23T10:56:48.618Z,112.50
2018-09-23T10:57:54.585Z,112.50
2018-09-23T10:58:48.575Z,112.50
2018-09-23T10:59:48.261Z,118.13
2018-09-23T11:00:48.350Z,118.13
2018-09-23T11:01:48.237Z,118.13
2018-09-23T11:02:48.230Z,112.50
2018-09-23T11:03:48.287Z,106.88
2018-09-23T11:04:48.493Z,106.88
2018-09-23T11:05:48.177Z,101.25
2018-09-23T11:06:48.230Z,95.63
2018-09-23T11:07:48.174Z,90.00
2018-09-23T11:08:48.145Z,90.00
2018-09-23T11:09:48.249Z,84.38
2018-09-23T11:10:48.446Z,84.38
2018-09-23T11:11:48.094Z,84.38
2018-09-23T11:12:48.131Z,84.38
2018-09-23T11:13:48.059Z,84.38
2018-09-23T11:14:48.106Z,78.75
2018-09-23T11:15:48.046Z,78.75
2018-09-23T11:16:48.407Z,78.75
2018-09-23T11:17:48.063Z,78.75
2018-09-23T11:18:48.071Z,78.75
2018-09-23T11:19:47.979Z,78.75
2018-09-23T11:20:48.008Z,84.38
2018-09-23T11:21:47.975Z,84.38
2018-09-23T11:23:48.212Z,84.38
2018-09-23T11:24:47.989Z,78.75
2018-09-23T11:27:47.861Z,73.13
2018-09-23T11:28:48.148Z,67.50
2018-09-23T11:29:47.962Z,67.50
2018-09-23T11:30:47.932Z,61.88
2018-09-23T11:31:48.457Z,61.88
2018-09-23T11:32:47.952Z,56.25
2018-09-23T11:33:47.779Z,56.25
2018-09-23T11:34:48.062Z,50.63
2018-09-23T11:35:47.791Z,50.63
2018-09-23T11:36:47.776Z,50.63
2018-09-23T11:37:47.728Z,50.63
2018-09-23T11:38:47.703Z,56.25
2018-09-23T11:39:47.731Z,56.25
2018-09-23T11:40:47.967Z,56.25
2018-09-23T11:41:48.523Z,61.88
2018-09-23T11:42:47.933Z,61.88
2018-09-23T11:43:47.974Z,67.50
2018-09-23T11:44:47.606Z,61.88
2018-09-23T11:45:47.672Z,61.88
2018-09-23T11:46:48.045Z,61.88
2018-09-23T11:47:47.591Z,61.88
2018-09-23T11:48:48.186Z,61.88
2018-09-23T11:51:48.387Z,56.25
2018-09-23T11:53:54.293Z,61.88
2018-09-23T11:54:47.506Z,61.88
2018-09-23T11:55:48.218Z,56.25
2018-09-23T11:56:47.412Z,56.25
2018-09-23T11:57:47.448Z,56.25
2018-09-23T11:58:47.741Z,50.63
2018-09-23T11:59:47.418Z,50.63
2018-09-23T12:00:47.390Z,50.63
2018-09-23T12:01:47.361Z,50.63
2018-09-23T12:02:47.341Z,50.63
2018-09-23T12:03:47.348Z,45.00
2018-09-23T12:04:47.636Z,45.00
2018-09-23T12:05:47.322Z,45.00
2018-09-23T12:06:47.326Z,45.00
2018-09-23T12:07:47.310Z,50.63
2018-09-23T12:08:47.272Z,50.63
2018-09-23T12:09:47.249Z,50.63
2018-09-23T12:10:47.556Z,50.63
2018-09-23T12:11:47.266Z,50.63
2018-09-23T12:12:47.218Z,50.63
2018-09-23T12:13:47.175Z,50.63
2018-09-23T12:14:47.335Z,45.00
2018-09-23T12:15:47.264Z,45.00
2018-09-23T12:16:47.568Z,45.00
2018-09-23T12:18:47.185Z,50.63
2018-09-23T12:20:47.032Z,50.63
2018-09-23T12:21:47.048Z,50.63
2018-09-23T12:22:47.312Z,56.25
2018-09-23T12:23:47.020Z,56.25
2018-09-23T12:24:47.024Z,56.25
2018-09-23T12:25:47.055Z,56.25
2018-09-23T12:26:47.040Z,56.25
2018-09-23T12:27:46.940Z,56.25
2018-09-23T12:28:47.194Z,50.63
2018-09-23T12:29:46.917Z,50.63
2018-09-23T12:30:47.644Z,56.25
2018-09-23T12:31:46.878Z,56.25
2018-09-23T12:32:46.837Z,50.63
2018-09-23T12:33:46.858Z,45.00
2018-09-23T12:34:47.094Z,39.38
2018-09-23T12:36:46.813Z,28.13
2018-09-23T12:39:46.853Z,28.13
2018-09-23T12:40:47.003Z,28.13
2018-09-23T12:41:46.676Z,22.50
2018-09-23T12:42:46.761Z,22.50
2018-09-23T12:43:46.652Z,22.50
2018-09-23T12:44:46.668Z,28.13
2018-09-23T12:45:46.711Z,28.13
2018-09-23T12:46:46.940Z,28.13
2018-09-23T12:47:46.578Z,28.13
2018-09-23T12:48:46.952Z,28.13
2018-09-23T12:49:46.595Z,28.13
2018-09-23T12:50:46.553Z,28.13
2018-09-23T12:51:46.552Z,33.75
2018-09-23T12:52:46.793Z,39.38
2018-09-23T12:53:46.510Z,45.00
2018-09-23T12:54:46.548Z,39.38
2018-09-23T12:55:46.597Z,39.38
2018-09-23T12:56:46.431Z,39.38
2018-09-23T12:57:46.453Z,50.63
2018-09-23T12:58:46.689Z,50.63
2018-09-23T12:59:46.404Z,45.00
2018-09-23T13:00:46.410Z,33.75
2018-09-23T13:01:46.447Z,39.38
2018-09-23T13:02:46.330Z,45.00
2018-09-23T13:03:46.311Z,45.00
2018-09-23T13:04:46.617Z,50.63
2018-09-23T13:05:46.296Z,45.00
2018-09-23T13:06:46.328Z,50.63
2018-09-23T13:07:46.248Z,56.25
2018-09-23T13:08:46.237Z,50.63
2018-09-23T13:09:46.209Z,39.38
2018-09-23T13:10:46.556Z,39.38
2018-09-23T13:11:46.176Z,39.38
2018-09-23T13:12:46.201Z,33.75
2018-09-23T13:13:46.191Z,39.38
2018-09-23T13:14:46.662Z,39.38
2018-09-23T13:15:46.736Z,39.38
2018-09-23T13:16:46.097Z,39.38
2018-09-23T13:17:46.449Z,39.38
2018-09-23T13:18:46.263Z,39.38
2018-09-23T13:19:46.071Z,45.00
2018-09-23T13:20:46.076Z,50.63
2018-09-23T13:21:46.005Z,56.25
2018-09-23T13:22:46.030Z,56.25
2018-09-23T13:23:46.283Z,45.00
2018-09-23T13:24:46.002Z,33.75
2018-09-23T13:25:45.936Z,28.13
2018-09-23T13:26:45.928Z,28.13
2018-09-23T13:27:45.950Z,28.13
2018-09-23T13:29:45.903Z,33.75
2018-09-23T13:30:46.209Z,33.75
2018-09-23T13:31:45.828Z,39.38
2018-09-23T13:32:45.810Z,45.00
2018-09-23T13:33:45.793Z,45.00
2018-09-23T13:34:45.811Z,39.38
2018-09-23T13:35:45.792Z,39.38
2018-09-23T13:36:46.100Z,33.75
2018-09-23T13:37:45.738Z,33.75
2018-09-23T13:38:45.710Z,33.75
2018-09-23T13:39:45.690Z,33.75
2018-09-23T13:40:45.982Z,33.75
2018-09-23T13:41:45.673Z,33.75
2018-09-23T13:42:46.047Z,33.75
2018-09-23T13:43:45.618Z,33.75
2018-09-23T13:44:45.627Z,28.13
2018-09-23T13:45:45.590Z,28.13
2018-09-23T13:46:45.661Z,28.13
2018-09-23T13:47:45.560Z,28.13
2018-09-23T13:48:45.581Z,28.13