createdAt,value
2022-11-08T00:00:41.960Z,13.30
2022-11-08T00:03:10.453Z,13.30
2022-11-08T00:05:57.475Z,13.30
2022-11-08T00:08:43.303Z,13.30
2022-11-08T00:11:28.927Z,13.30
2022-11-08T00:14:00.373Z,13.30
2022-11-08T00:16:29.242Z,13.30
2022-11-08T00:18:57.911Z,13.30
2022-11-08T00:21:27.819Z,13.30
2022-11-08T00:23:56.140Z,13.30
2022-11-08T00:26:24.386Z,13.30
2022-11-08T00:28:52.762Z,13.30
2022-11-08T00:31:21.076Z,13.30
2022-11-08T00:33:49.382Z,13.30
2022-11-08T00:36:17.742Z,13.20
2022-11-08T00:38:47.457Z,13.20
2022-11-08T00:41:15.987Z,13.20
2022-11-08T00:43:44.399Z,13.20
2022-11-08T00:46:12.856Z,13.20
2022-11-08T00:48:41.100Z,13.30
2022-11-08T00:51:11.267Z,13.20
2022-11-08T00:53:40.037Z,13.30
2022-11-08T00:56:13.524Z,13.30
2022-11-08T00:58:43.893Z,13.40
2022-11-08T01:01:14.241Z,13.40
2022-11-08T01:03:44.112Z,13.40
2022-11-08T01:06:14.207Z,13.40
2022-11-08T01:08:43.656Z,13.40
2022-11-08T01:11:15.987Z,13.40
2022-11-08T01:13:44.663Z,13.50
2022-11-08T01:16:15.474Z,13.40
2022-11-08T01:18:44.552Z,13.50
2022-11-08T01:21:13.988Z,13.50
2022-11-08T01:23:43.761Z,13.60
2022-11-08T01:26:15.546Z,13.60
2022-11-08T01:28:44.123Z,13.60
2022-11-08T01:31:14.521Z,13.70
2022-11-08T01:33:58.081Z,13.70
2022-11-08T01:36:28.307Z,13.70
2022-11-08T01:38:57.018Z,13.70
2022-11-08T01:41:27.856Z,13.60
2022-11-08T01:43:58.638Z,13.50
2022-11-08T01:46:43.177Z,13.40
2022-11-08T01:49:29.911Z,13.30
2022-11-08T01:52:09.123Z,13.20
2022-11-08T01:54:44.510Z,13.20
2022-11-08T01:57:17.919Z,13.10
2022-11-08T01:59:48.543Z,13.00
2022-11-08T02:02:17.421Z,13.00
2022-11-08T02:04:45.885Z,13.00
2022-11-08T02:07:15.240Z,13.00
2022-11-08T02:09:46.799Z,13.00
2022-11-08T02:12:18.619Z,13.00
2022-11-08T02:14:46.915Z,13.00
2022-11-08T02:17:16.003Z,13.00
2022-11-08T02:19:46.694Z,13.00
2022-11-08T02:22:22.354Z,13.00
2022-11-08T02:24:54.266Z,13.00
2022-11-08T02:27:22.603Z,13.00
2022-11-08T02:29:54.651Z,13.00
2022-11-08T02:32:23.361Z,13.00
2022-11-08T02:34:55.775Z,13.00
2022-11-08T02:37:25.479Z,13.00
2022-11-08T02:39:55.075Z,12.90
2022-11-08T02:42:23.425Z,12.90
2022-11-08T02:44:51.826Z,12.80
2022-11-08T02:47:20.193Z,12.80
2022-11-08T02:49:48.460Z,12.80
2022-11-08T02:52:16.760Z,12.80
2022-11-08T02:54:45.078Z,12.70
2022-11-08T02:57:14.953Z,12.70
2022-11-08T02:59:43.412Z,12.70
2022-11-08T03:02:12.003Z,12.60
2022-11-08T03:04:40.417Z,12.60
2022-11-08T03:07:08.790Z,12.60
2022-11-08T03:09:37.145Z,12.60
2022-11-08T03:12:05.882Z,12.50
2022-11-08T03:14:35.463Z,12.50
2022-11-08T03:17:04.704Z,12.50
2022-11-08T03:19:32.922Z,12.50
2022-11-08T03:22:01.646Z,12.50
2022-11-08T03:24:29.869Z,12.50
2022-11-08T03:26:58.225Z,12.50
2022-11-08T03:29:26.869Z,12.50
2022-11-08T03:31:56.673Z,12.40
2022-11-08T03:34:25.105Z,12.50
2022-11-08T03:36:53.432Z,12.50
2022-11-08T03:39:21.975Z,12.50
2022-11-08T03:41:50.422Z,12.50
2022-11-08T03:44:18.972Z,12.50
2022-11-08T03:46:47.278Z,12.50
2022-11-08T03:49:16.938Z,12.50
2022-11-08T03:51:45.281Z,12.50
2022-11-08T03:54:13.642Z,12.50
2022-11-08T03:56:41.873Z,12.50
2022-11-08T03:59:11.849Z,12.50
2022-11-08T04:01:40.776Z,12.60
2022-11-08T04:04:09.315Z,12.60
2022-11-08T04:06:39.427Z,12.60
2022-11-08T04:09:07.691Z,12.60
2022-11-08T04:11:53.260Z,12.60
2022-11-08T04:14:38.788Z,12.60
2022-11-08T04:17:07.209Z,12.60
2022-11-08T04:19:52.705Z,12.70
2022-11-08T04:22:22.337Z,12.70
2022-11-08T04:24:50.543Z,12.70
2022-11-08T04:27:18.891Z,12.70
2022-11-08T04:29:47.188Z,12.70
2022-11-08T04:32:15.497Z,12.70
2022-11-08T04:34:43.815Z,12.70
2022-11-08T04:37:12.100Z,12.80
2022-11-08T04:39:41.896Z,12.80
2022-11-08T04:42:10.229Z,12.80
2022-11-08T04:44:38.552Z,12.70
2022-11-08T04:47:07.088Z,12.80
2022-11-08T04:49:35.559Z,12.80
2022-11-08T04:52:03.987Z,12.80
2022-11-08T04:54:32.268Z,12.70
2022-11-08T04:57:01.912Z,12.80
2022-11-08T04:59:30.216Z,12.80
2022-11-08T05:01:58.862Z,12.80
2022-11-08T05:04:27.199Z,12.80
2022-11-08T05:06:55.466Z,12.80
2022-11-08T05:09:23.892Z,12.80
2022-11-08T05:11:52.180Z,12.80
2022-11-08T05:14:21.927Z,12.80
2022-11-08T05:16:50.927Z,12.80
2022-11-08T05:19:39.245Z,12.80
2022-11-08T05:22:26.397Z,12.90
2022-11-08T05:24:54.724Z,12.90
2022-11-08T05:27:22.997Z,12.90
2022-11-08T05:29:52.645Z,12.90
2022-11-08T05:32:20.953Z,12.90
2022-11-08T05:34:49.237Z,12.90
2022-11-08T05:37:17.543Z,12.90
2022-11-08T05:39:45.981Z,13.00
2022-11-08T05:42:14.419Z,13.00
2022-11-08T05:44:42.773Z,13.00
2022-11-08T05:47:12.559Z,13.00
2022-11-08T05:49:40.915Z,13.00
2022-11-08T05:52:09.351Z,13.00
2022-11-08T05:54:38.044Z,13.10
2022-11-08T05:57:08.215Z,13.10
2022-11-08T05:59:36.898Z,13.10
2022-11-08T06:02:05.546Z,13.10
2022-11-08T06:04:35.443Z,13.10
2022-11-08T06:07:03.700Z,13.20
2022-11-08T06:09:31.987Z,13.20
2022-11-08T06:12:00.285Z,13.20
2022-11-08T06:14:28.964Z,13.20
2022-11-08T06:16:59.162Z,13.20
2022-11-08T06:19:28.220Z,13.20
2022-11-08T06:21:58.420Z,13.20
2022-11-08T06:24:27.153Z,13.20
2022-11-08T06:26:58.251Z,13.20
2022-11-08T06:29:27.579Z,13.20
2022-11-08T06:32:13.317Z,13.30
2022-11-08T06:34:42.304Z,13.30
2022-11-08T06:37:12.098Z,13.30
2022-11-08T06:39:40.612Z,13.30
2022-11-08T06:42:10.001Z,13.30
2022-11-08T06:44:38.686Z,13.20
2022-11-08T22:32:48.537Z,12.80
2022-11-08T22:35:16.931Z,12.80
2022-11-08T22:37:45.308Z,12.70
2022-11-08T22:40:14.047Z,12.70
2022-11-08T22:42:42.386Z,12.70
2022-11-08T22:45:11.764Z,12.60
2022-11-08T22:47:39.980Z,12.60
2022-11-08T22:50:10.403Z,12.60
2022-11-08T22:52:58.951Z,12.60
2022-11-08T22:55:27.424Z,12.60
2022-11-08T22:57:57.036Z,12.50
2022-11-08T23:00:25.509Z,12.50
2022-11-08T23:02:53.749Z,12.50
2022-11-08T23:05:23.564Z,12.40
2022-11-08T23:07:51.812Z,12.40
2022-11-08T23:10:20.263Z,12.40
2022-11-08T23:13:05.791Z,12.40
2022-11-08T23:15:47.976Z,12.30
2022-11-08T23:18:16.239Z,12.30
2022-11-08T23:21:03.703Z,12.30
2022-11-08T23:23:54.466Z,12.20
2022-11-08T23:26:44.823Z,12.20
2022-11-08T23:29:30.760Z,12.20
2022-11-08T23:31:59.013Z,12.20
2022-11-08T23:34:27.269Z,12.10
2022-11-08T23:36:56.947Z,12.10
2022-11-08T23:39:25.226Z,12.10
2022-11-08T23:42:10.758Z,12.00
2022-11-08T23:44:39.027Z,12.00
2022-11-08T23:47:07.318Z,12.00
2022-11-08T23:49:35.720Z,12.00
2022-11-08T23:52:05.732Z,11.90
2022-11-08T23:54:34.021Z,11.90
2022-11-08T23:57:02.287Z,11.90
2022-11-08T23:59:30.570Z,11.80
