createdAt,value
2023-01-30T00:00:04.717Z,0.00
2023-01-30T00:01:05.877Z,0.00
2023-01-30T00:02:05.051Z,0.00
2023-01-30T00:03:05.257Z,0.00
2023-01-30T00:04:05.417Z,0.00
2023-01-30T00:05:06.086Z,0.00
2023-01-30T00:06:06.521Z,0.00
2023-01-30T00:07:05.911Z,0.00
2023-01-30T00:08:06.087Z,0.00
2023-01-30T00:09:06.245Z,0.00
2023-01-30T00:10:06.373Z,0.00
2023-01-30T00:11:06.529Z,0.00
2023-01-30T00:12:06.683Z,0.00
2023-01-30T00:13:06.845Z,0.00
2023-01-30T00:14:07.014Z,0.00
2023-01-30T00:15:08.021Z,0.00
2023-01-30T00:16:07.328Z,0.00
2023-01-30T00:17:08.521Z,0.00
2023-01-30T00:18:08.559Z,0.00
2023-01-30T00:19:09.527Z,0.00
2023-01-30T00:20:08.081Z,0.00
2023-01-30T00:21:08.145Z,0.00
2023-01-30T00:22:09.021Z,0.00
2023-01-30T00:23:08.571Z,0.00
2023-01-30T00:24:09.552Z,0.00
2023-01-30T00:25:09.184Z,0.00
2023-01-30T00:26:09.113Z,0.00
2023-01-30T00:27:09.275Z,0.00
2023-01-30T00:28:09.449Z,0.00
2023-01-30T00:29:09.631Z,0.00
2023-01-30T00:30:09.827Z,0.00
2023-01-30T00:31:11.525Z,0.00
2023-01-30T00:32:12.019Z,0.00
2023-01-30T00:33:10.288Z,0.00
2023-01-30T00:34:10.585Z,0.00
2023-01-30T00:35:11.565Z,0.00
2023-01-30T00:36:10.827Z,0.00
2023-01-30T00:37:11.563Z,0.00
2023-01-30T00:38:12.063Z,0.00
2023-01-30T00:39:11.468Z,0.00
2023-01-30T00:40:11.603Z,0.00
2023-01-30T00:41:11.764Z,0.00
2023-01-30T00:42:11.920Z,0.00
2023-01-30T00:44:13.196Z,0.00
2023-01-30T00:45:13.070Z,0.00
2023-01-30T00:46:13.112Z,0.00
2023-01-30T00:47:13.566Z,0.00
2023-01-30T00:48:12.842Z,0.00
2023-01-30T00:49:14.043Z,0.00
2023-01-30T00:50:14.109Z,0.00
2023-01-30T00:51:13.417Z,0.00
2023-01-30T00:52:15.026Z,0.00
2023-01-30T00:53:13.792Z,0.00
2023-01-30T00:54:14.000Z,0.00
2023-01-30T00:55:18.775Z,0.00
2023-01-30T00:56:14.323Z,0.00
2023-01-30T00:57:14.501Z,0.00
2023-01-30T00:58:15.389Z,0.00
2023-01-30T00:59:14.928Z,0.00
2023-01-30T01:00:15.120Z,0.00
2023-01-30T01:01:16.104Z,0.00
2023-01-30T01:02:16.088Z,0.00
2023-01-30T01:03:16.143Z,0.00
2023-01-30T01:04:16.571Z,0.00
2023-01-30T01:05:17.011Z,0.00
2023-01-30T01:06:16.181Z,0.00
2023-01-30T01:07:17.095Z,0.00
2023-01-30T01:08:16.499Z,0.00
2023-01-30T01:09:18.538Z,0.00
2023-01-30T01:10:16.776Z,0.00
2023-01-30T01:11:17.079Z,0.00
2023-01-30T01:12:17.136Z,0.00
2023-01-30T01:13:18.532Z,0.00
2023-01-30T01:14:18.068Z,0.00
2023-01-30T01:15:18.056Z,0.00
2023-01-30T01:16:17.991Z,0.00
2023-01-30T01:17:19.527Z,0.00
2023-01-30T01:18:19.024Z,0.00
2023-01-30T01:19:18.435Z,0.00
2023-01-30T01:20:20.029Z,0.00
2023-01-30T01:21:20.345Z,0.00
2023-01-30T01:22:20.570Z,0.00
2023-01-30T01:23:20.529Z,0.00
2023-01-30T01:24:19.402Z,0.00
2023-01-30T01:25:19.895Z,0.00
2023-01-30T01:26:20.108Z,0.00
2023-01-30T01:27:20.577Z,0.00
2023-01-30T01:28:20.111Z,0.00
2023-01-30T01:29:20.270Z,0.00
2023-01-30T01:30:21.030Z,0.00
2023-01-30T01:31:21.660Z,0.00
2023-01-30T01:32:21.426Z,0.00
2023-01-30T01:33:21.585Z,0.00
2023-01-30T01:34:21.239Z,0.00
2023-01-30T01:35:21.415Z,0.00
2023-01-30T01:36:49.856Z,0.00
2023-01-30T01:37:23.708Z,0.00
2023-01-30T01:38:21.857Z,0.00
2023-01-30T01:39:23.040Z,0.00
2023-01-30T01:40:22.189Z,0.00
2023-01-30T01:41:22.383Z,0.00
2023-01-30T01:42:23.540Z,0.00
2023-01-30T01:43:22.740Z,0.00
2023-01-30T01:44:22.940Z,0.00
2023-01-30T01:45:23.137Z,0.00
2023-01-30T01:46:24.032Z,0.00
2023-01-30T01:47:24.535Z,0.00
2023-01-30T01:48:23.685Z,0.00
2023-01-30T01:49:23.900Z,0.00
2023-01-30T01:50:24.584Z,0.00
2023-01-30T01:51:24.129Z,0.00
2023-01-30T01:52:24.339Z,0.00
2023-01-30T01:53:24.495Z,0.00
2023-01-30T01:54:24.671Z,0.00
2023-01-30T01:55:24.831Z,0.00
2023-01-30T01:56:25.020Z,0.00
2023-01-30T01:57:25.205Z,0.00
2023-01-30T01:58:25.392Z,0.00
2023-01-30T01:59:25.575Z,0.00
2023-01-30T02:00:25.730Z,0.00
2023-01-30T02:01:25.973Z,0.00
2023-01-30T02:02:28.102Z,0.00
2023-01-30T02:03:26.225Z,0.00
2023-01-30T02:04:26.385Z,0.00
2023-01-30T02:05:28.035Z,0.00
2023-01-30T02:06:27.095Z,0.00
2023-01-30T02:07:29.038Z,0.00
2023-01-30T02:08:28.053Z,0.00
2023-01-30T02:09:27.338Z,0.00
2023-01-30T02:10:28.905Z,0.00
2023-01-30T02:11:28.535Z,0.00
2023-01-30T02:12:27.812Z,0.00
2023-01-30T02:13:28.544Z,0.00
2023-01-30T02:14:29.082Z,0.00
2023-01-30T02:15:28.365Z,0.00
2023-01-30T02:16:30.542Z,0.00
2023-01-30T02:17:28.772Z,0.00
2023-01-30T02:18:30.537Z,0.00
2023-01-30T02:19:29.057Z,0.00
2023-01-30T02:20:29.279Z,0.00
2023-01-30T02:21:31.045Z,0.00
2023-01-30T02:22:30.540Z,0.00
2023-01-30T02:23:31.406Z,0.00
2023-01-30T02:24:30.095Z,0.00
2023-01-30T02:25:30.622Z,0.00
2023-01-30T02:26:30.487Z,0.00
2023-01-30T02:27:31.549Z,0.00
2023-01-30T02:28:30.842Z,0.00
2023-01-30T02:29:31.025Z,0.00
2023-01-30T02:30:31.684Z,0.00
2023-01-30T02:31:31.584Z,0.00
2023-01-30T02:32:31.714Z,0.00
2023-01-30T02:33:31.928Z,0.00
2023-01-30T02:34:32.138Z,0.00
2023-01-30T02:35:32.338Z,0.00
2023-01-30T02:36:32.542Z,0.00
2023-01-30T02:37:34.046Z,0.00
2023-01-30T02:38:32.978Z,0.00
2023-01-30T02:39:34.107Z,0.00
2023-01-30T02:40:34.050Z,0.00
2023-01-30T02:41:33.464Z,0.00
2023-01-30T02:42:34.099Z,0.00
2023-01-30T02:43:34.782Z,0.00
2023-01-30T02:44:33.957Z,0.00
2023-01-30T02:45:34.148Z,0.00
2023-01-30T02:46:34.348Z,0.00
2023-01-30T02:47:34.562Z,0.00
2023-01-30T02:48:34.796Z,0.00
2023-01-30T02:49:35.554Z,0.00
2023-01-30T02:50:35.100Z,0.00
2023-01-30T02:51:35.426Z,0.00
2023-01-30T02:52:36.605Z,0.00
2023-01-30T02:53:36.557Z,0.00
2023-01-30T02:54:37.074Z,0.00
2023-01-30T02:55:35.969Z,0.00
2023-01-30T02:56:36.113Z,0.00
2023-01-30T02:57:37.099Z,0.00
2023-01-30T02:58:37.052Z,0.00
2023-01-30T02:59:36.684Z,0.00
2023-01-30T03:00:36.858Z,0.00
2023-01-30T03:01:37.081Z,0.00
2023-01-30T03:02:37.317Z,0.00
2023-01-30T03:03:38.052Z,0.00
2023-01-30T03:04:38.054Z,0.00
2023-01-30T03:05:37.590Z,0.00
2023-01-30T03:06:38.605Z,0.00
2023-01-30T03:07:37.997Z,0.00
2023-01-30T03:08:38.195Z,0.00
2023-01-30T03:09:38.386Z,0.00
2023-01-30T03:10:39.545Z,0.00
2023-01-30T03:11:39.762Z,0.00
2023-01-30T03:12:38.971Z,0.00
2023-01-30T03:13:40.053Z,0.00
2023-01-30T03:14:39.324Z,0.00
2023-01-30T03:15:40.053Z,0.00
2023-01-30T03:16:40.571Z,0.00
2023-01-30T03:17:39.880Z,0.00
2023-01-30T03:18:40.030Z,0.00
2023-01-30T03:19:40.182Z,0.00
2023-01-30T03:20:40.369Z,0.00
2023-01-30T03:21:40.554Z,0.00
2023-01-30T03:22:41.562Z,0.00
2023-01-30T03:23:41.612Z,0.00
2023-01-30T03:24:43.918Z,0.00
2023-01-30T03:25:41.135Z,0.00
2023-01-30T03:26:41.381Z,0.00
2023-01-30T03:27:41.634Z,0.00
2023-01-30T03:28:42.596Z,0.00
2023-01-30T03:29:41.881Z,0.00
2023-01-30T03:30:42.083Z,0.00
2023-01-30T03:31:42.386Z,0.00
2023-01-30T03:32:42.441Z,0.00
2023-01-30T03:33:42.618Z,0.00
2023-01-30T03:34:42.796Z,0.00
2023-01-30T03:35:43.592Z,0.00
2023-01-30T03:36:43.152Z,0.00
2023-01-30T03:37:43.614Z,0.00
2023-01-30T03:38:43.543Z,0.00
2023-01-30T03:39:43.747Z,0.00
2023-01-30T03:40:43.921Z,0.00
2023-01-30T03:41:44.102Z,0.00
2023-01-30T03:42:44.313Z,0.00
2023-01-30T03:43:44.530Z,0.00
2023-01-30T03:44:44.695Z,0.00
2023-01-30T03:45:44.894Z,0.00
2023-01-30T03:46:45.101Z,0.00
2023-01-30T03:47:45.304Z,0.00
2023-01-30T03:48:45.618Z,0.00
2023-01-30T03:49:46.599Z,0.00
2023-01-30T03:50:45.894Z,0.00
2023-01-30T03:51:47.058Z,0.00
2023-01-30T03:52:46.316Z,0.00
2023-01-30T03:53:46.511Z,0.00
2023-01-30T03:54:47.566Z,0.00
2023-01-30T03:55:46.901Z,0.00
2023-01-30T03:56:46.996Z,0.00
2023-01-30T03:57:47.190Z,0.00
2023-01-30T03:58:47.438Z,0.00
2023-01-30T03:59:48.571Z,0.00
2023-01-30T04:00:47.874Z,0.00
2023-01-30T04:01:49.064Z,0.00
2023-01-30T04:02:48.273Z,0.00
2023-01-30T04:03:48.414Z,0.00
2023-01-30T04:04:48.633Z,0.00
2023-01-30T04:05:48.875Z,0.00
2023-01-30T04:06:48.982Z,0.00
2023-01-30T04:07:49.184Z,0.00
2023-01-30T04:08:51.563Z,0.00
2023-01-30T04:09:49.613Z,0.00
2023-01-30T04:10:51.070Z,0.00
2023-01-30T04:11:49.920Z,0.00
2023-01-30T04:12:51.569Z,0.00
2023-01-30T04:13:51.066Z,0.00
2023-01-30T04:14:51.121Z,0.00
2023-01-30T04:15:51.605Z,0.00
2023-01-30T04:16:50.943Z,0.00
2023-01-30T04:17:51.156Z,0.00
2023-01-30T04:18:51.350Z,0.00
2023-01-30T04:19:52.075Z,0.00
2023-01-30T04:20:51.728Z,0.00
2023-01-30T04:21:52.578Z,0.00
2023-01-30T04:22:52.084Z,0.00
2023-01-30T04:23:53.123Z,0.00
2023-01-30T04:24:52.413Z,0.00
2023-01-30T04:25:52.601Z,0.00
2023-01-30T04:26:52.797Z,0.00
2023-01-30T04:27:52.996Z,0.00
2023-01-30T04:28:53.198Z,0.00
2023-01-30T04:29:53.372Z,0.00
2023-01-30T04:30:53.615Z,0.00
2023-01-30T04:31:53.775Z,0.00
2023-01-30T04:32:53.953Z,0.00
2023-01-30T04:33:54.144Z,0.00
2023-01-30T04:34:54.335Z,0.00
2023-01-30T04:35:56.103Z,0.00
2023-01-30T04:36:54.774Z,0.00
2023-01-30T04:37:54.956Z,0.00
2023-01-30T04:38:55.175Z,0.00
2023-01-30T04:39:55.336Z,0.00
2023-01-30T04:40:55.671Z,0.00
2023-01-30T04:41:56.804Z,0.00
2023-01-30T04:42:55.994Z,0.00
2023-01-30T04:43:57.063Z,0.00
2023-01-30T04:44:56.372Z,0.00
2023-01-30T04:45:56.599Z,0.00
2023-01-30T04:46:57.604Z,0.00
2023-01-30T04:47:56.909Z,0.00
2023-01-30T04:48:57.608Z,0.00
2023-01-30T04:49:58.118Z,0.00
2023-01-30T04:50:58.118Z,0.00
2023-01-30T04:51:57.653Z,0.00
2023-01-30T04:52:59.073Z,0.00
2023-01-30T04:53:59.584Z,0.00
2023-01-30T04:54:58.284Z,0.00
2023-01-30T04:55:58.496Z,0.00
2023-01-30T04:56:58.665Z,0.00
2023-01-30T04:57:59.615Z,0.00
2023-01-30T04:58:59.610Z,0.00
2023-01-30T04:59:59.291Z,0.00
2023-01-30T05:00:59.508Z,0.00
2023-01-30T05:02:00.171Z,0.00
2023-01-30T05:03:00.647Z,0.00
2023-01-30T05:04:00.078Z,0.00
2023-01-30T05:05:01.572Z,0.00
2023-01-30T05:06:01.067Z,0.00
2023-01-30T05:07:02.065Z,0.00
2023-01-30T05:08:01.697Z,0.00
2023-01-30T05:09:01.081Z,0.00
2023-01-30T05:10:01.250Z,0.00
2023-01-30T05:11:02.072Z,0.00
2023-01-30T05:12:01.630Z,0.00
2023-01-30T05:13:02.650Z,0.00
2023-01-30T05:14:01.937Z,0.00
2023-01-30T05:15:02.208Z,0.00
2023-01-30T05:16:02.362Z,0.00
2023-01-30T05:17:03.122Z,0.00
2023-01-30T05:18:02.791Z,0.00
2023-01-30T05:19:04.591Z,0.00
2023-01-30T05:20:03.120Z,0.00
2023-01-30T05:21:03.296Z,0.00
2023-01-30T05:22:03.481Z,0.00
2023-01-30T05:23:03.637Z,0.00
2023-01-30T05:24:04.618Z,0.00
2023-01-30T05:25:04.011Z,0.00
2023-01-30T05:26:04.215Z,0.00
2023-01-30T05:27:04.633Z,0.00
2023-01-30T05:28:04.665Z,0.00
2023-01-30T05:29:04.834Z,0.00
2023-01-30T05:30:05.002Z,0.00
2023-01-30T05:31:05.345Z,0.00
2023-01-30T05:32:05.324Z,0.00
2023-01-30T05:33:05.486Z,0.00
2023-01-30T05:34:06.622Z,0.00
2023-01-30T05:35:06.573Z,0.00
2023-01-30T05:36:06.114Z,0.00
2023-01-30T05:37:07.573Z,0.00
2023-01-30T05:38:06.793Z,0.00
2023-01-30T05:39:07.579Z,0.00
2023-01-30T05:40:06.721Z,0.00
2023-01-30T05:41:07.006Z,0.00
2023-01-30T05:42:09.941Z,0.00
2023-01-30T05:43:07.198Z,0.00
2023-01-30T05:44:08.120Z,0.00
2023-01-30T05:45:07.498Z,0.00
2023-01-30T05:46:08.619Z,0.00
2023-01-30T05:47:07.937Z,0.00
2023-01-30T05:48:08.123Z,0.00
2023-01-30T05:49:08.941Z,0.00
2023-01-30T05:50:08.515Z,0.00
2023-01-30T05:51:08.715Z,0.00
2023-01-30T05:52:08.924Z,0.00
2023-01-30T05:53:09.950Z,0.00
2023-01-30T05:54:10.583Z,0.00
2023-01-30T05:55:11.076Z,0.00
2023-01-30T05:56:09.595Z,0.00
2023-01-30T05:57:09.817Z,0.00
2023-01-30T05:58:10.029Z,0.00
2023-01-30T05:59:10.211Z,0.00
2023-01-30T06:00:10.422Z,0.00
2023-01-30T06:01:10.610Z,0.00
2023-01-30T06:02:12.043Z,0.00
2023-01-30T06:03:11.997Z,0.00
2023-01-30T06:04:11.987Z,0.00
2023-01-30T06:05:11.633Z,0.00
2023-01-30T06:06:12.129Z,0.00
2023-01-30T06:07:11.601Z,0.00
2023-01-30T06:08:12.600Z,0.00
2023-01-30T06:09:11.948Z,0.00
2023-01-30T06:10:12.036Z,0.00
2023-01-30T06:11:12.235Z,0.00
2023-01-30T06:12:13.137Z,0.00
2023-01-30T06:13:12.525Z,0.00
2023-01-30T06:14:13.447Z,0.00
2023-01-30T06:15:13.056Z,0.00
2023-01-30T06:16:14.272Z,0.00
2023-01-30T06:17:13.365Z,0.00
2023-01-30T06:18:14.087Z,0.00
2023-01-30T06:19:13.757Z,0.00
2023-01-30T06:20:13.971Z,0.00
2023-01-30T06:21:14.195Z,0.00
2023-01-30T06:22:15.123Z,0.00
2023-01-30T06:23:14.542Z,0.00
2023-01-30T06:24:15.488Z,0.00
2023-01-30T06:25:16.127Z,0.00
2023-01-30T06:26:15.217Z,0.00
2023-01-30T06:27:17.119Z,0.00
2023-01-30T06:28:15.407Z,0.00
2023-01-30T06:29:15.596Z,0.00
2023-01-30T06:30:16.628Z,0.00
2023-01-30T06:31:16.083Z,0.00
2023-01-30T06:32:18.090Z,0.00
2023-01-30T06:33:16.508Z,0.00
2023-01-30T06:34:16.752Z,0.00
2023-01-30T06:35:17.269Z,0.00
2023-01-30T06:36:17.084Z,0.00
2023-01-30T06:37:18.129Z,0.00
2023-01-30T06:38:18.152Z,0.00
2023-01-30T06:39:17.579Z,0.00
2023-01-30T06:40:17.801Z,0.00
2023-01-30T06:41:19.089Z,0.00
2023-01-30T06:42:18.133Z,0.00
2023-01-30T06:43:19.135Z,0.00
2023-01-30T06:44:18.567Z,0.00
2023-01-30T06:45:19.301Z,0.00
2023-01-30T06:46:19.075Z,0.00
2023-01-30T06:47:20.596Z,0.00
2023-01-30T06:48:19.351Z,0.00
2023-01-30T06:49:19.555Z,0.00
2023-01-30T06:50:21.589Z,0.00
2023-01-30T06:51:19.843Z,0.00
2023-01-30T06:52:20.589Z,0.00
2023-01-30T06:53:20.278Z,0.00
2023-01-30T06:54:21.132Z,0.00
2023-01-30T06:55:21.059Z,0.00
2023-01-30T06:56:23.090Z,0.00
2023-01-30T06:57:21.098Z,0.00
2023-01-30T06:58:21.661Z,0.00
2023-01-30T06:59:21.453Z,0.00
2023-01-30T07:00:21.648Z,0.00
2023-01-30T07:01:21.814Z,0.00
2023-01-30T07:02:22.634Z,0.00
2023-01-30T07:03:22.168Z,0.00
2023-01-30T07:04:22.393Z,0.00
2023-01-30T07:05:22.482Z,0.00
2023-01-30T07:06:22.652Z,0.00
2023-01-30T07:07:22.824Z,0.00
2023-01-30T07:08:24.445Z,0.00
2023-01-30T07:09:24.224Z,0.00
2023-01-30T07:10:24.094Z,0.00
2023-01-30T07:11:23.613Z,0.00
2023-01-30T07:12:23.855Z,0.00
2023-01-30T07:13:23.998Z,0.00
2023-01-30T07:14:24.159Z,0.00
2023-01-30T07:15:24.327Z,0.00
2023-01-30T07:16:24.526Z,0.00
2023-01-30T07:17:24.709Z,0.00
2023-01-30T07:18:26.527Z,0.00
2023-01-30T07:19:26.627Z,0.00
2023-01-30T07:20:26.101Z,0.00
2023-01-30T07:21:25.494Z,0.00
2023-01-30T07:22:25.656Z,0.00
2023-01-30T07:23:27.599Z,0.00
2023-01-30T07:24:25.948Z,0.00
2023-01-30T07:25:26.102Z,0.00
2023-01-30T07:26:26.287Z,0.00
2023-01-30T07:27:26.656Z,0.00
2023-01-30T07:28:26.661Z,0.00
2023-01-30T07:29:26.804Z,0.00
2023-01-30T07:30:27.038Z,0.00
2023-01-30T07:31:27.661Z,0.00
2023-01-30T07:32:27.280Z,5.62
2023-01-30T07:33:28.423Z,0.00
2023-01-30T07:34:27.548Z,0.00
2023-01-30T07:35:27.698Z,0.00
2023-01-30T07:36:27.846Z,0.00
2023-01-30T07:37:28.030Z,0.00
2023-01-30T07:38:28.300Z,5.62
2023-01-30T07:39:29.355Z,0.00
2023-01-30T07:40:28.564Z,5.62
2023-01-30T07:41:28.700Z,5.62
2023-01-30T07:42:29.651Z,5.62
2023-01-30T07:43:29.063Z,5.62
2023-01-30T07:44:30.144Z,5.62
2023-01-30T07:45:29.415Z,5.62
2023-01-30T07:46:29.557Z,5.62
2023-01-30T07:47:29.704Z,5.62
2023-01-30T07:48:30.896Z,5.62
2023-01-30T07:49:31.105Z,5.62
2023-01-30T07:50:31.099Z,5.62
2023-01-30T07:51:31.147Z,5.62
2023-01-30T07:52:31.606Z,5.62
2023-01-30T07:53:30.911Z,11.25
2023-01-30T07:54:31.086Z,16.88
2023-01-30T07:55:32.965Z,16.88
2023-01-30T07:56:31.477Z,16.88
2023-01-30T07:57:32.143Z,16.88
2023-01-30T07:58:31.824Z,22.50
2023-01-30T07:59:31.999Z,22.50
2023-01-30T08:00:32.181Z,16.88
2023-01-30T08:01:32.364Z,16.88
2023-01-30T08:02:32.540Z,16.88
2023-01-30T08:03:33.653Z,16.88
2023-01-30T08:04:33.636Z,16.88
2023-01-30T08:05:33.157Z,22.50
2023-01-30T08:06:33.221Z,16.88
2023-01-30T08:07:34.181Z,22.50
2023-01-30T08:08:34.109Z,16.88
2023-01-30T08:09:33.747Z,16.88
2023-01-30T08:10:33.957Z,16.88
2023-01-30T08:11:35.132Z,16.88
2023-01-30T08:12:34.270Z,16.88
2023-01-30T08:13:35.150Z,16.88
2023-01-30T08:14:35.506Z,11.25
2023-01-30T08:15:34.884Z,11.25
2023-01-30T08:16:35.085Z,16.88
2023-01-30T08:17:36.103Z,28.12
2023-01-30T08:18:35.474Z,33.75
2023-01-30T08:19:37.108Z,28.12
2023-01-30T08:20:36.666Z,22.50
2023-01-30T08:21:35.974Z,22.50
2023-01-30T08:22:36.119Z,22.50
2023-01-30T08:23:37.648Z,28.12
2023-01-30T08:24:36.415Z,39.38
2023-01-30T08:25:36.680Z,56.25
2023-01-30T08:26:36.726Z,61.88
2023-01-30T08:27:36.942Z,67.50
2023-01-30T08:28:38.117Z,50.62
2023-01-30T08:29:37.258Z,45.00
2023-01-30T08:30:37.474Z,45.00
2023-01-30T08:31:38.724Z,39.38
2023-01-30T08:32:37.812Z,45.00
2023-01-30T08:33:37.989Z,67.50
2023-01-30T08:34:38.147Z,101.25
2023-01-30T08:35:38.340Z,129.38
2023-01-30T08:36:39.151Z,146.25
2023-01-30T08:37:39.668Z,151.88
2023-01-30T08:38:38.931Z,191.25
2023-01-30T08:39:40.167Z,191.25
2023-01-30T08:40:39.273Z,168.75
2023-01-30T08:41:40.116Z,163.12
2023-01-30T08:42:42.475Z,123.75
2023-01-30T08:43:39.823Z,123.75
2023-01-30T08:44:39.984Z,140.62
2023-01-30T08:45:40.130Z,112.50
2023-01-30T08:46:41.210Z,78.75
2023-01-30T08:47:40.465Z,45.00
2023-01-30T08:48:49.520Z,28.12
2023-01-30T08:49:42.835Z,28.12
2023-01-30T08:50:41.080Z,33.75
2023-01-30T08:51:41.232Z,28.12
2023-01-30T08:52:41.438Z,33.75
2023-01-30T08:53:42.498Z,50.62
2023-01-30T08:54:41.757Z,50.62
2023-01-30T08:55:41.930Z,45.00
2023-01-30T08:56:42.081Z,45.00
2023-01-30T08:57:43.113Z,50.62
2023-01-30T08:58:43.624Z,56.25
2023-01-30T08:59:42.504Z,56.25
2023-01-30T09:00:43.624Z,50.62
2023-01-30T09:01:42.877Z,45.00
2023-01-30T09:02:45.076Z,33.75
2023-01-30T09:03:44.158Z,33.75
2023-01-30T09:04:43.440Z,28.12
2023-01-30T09:05:44.123Z,28.12
2023-01-30T09:06:44.629Z,33.75
2023-01-30T09:07:44.037Z,45.00
2023-01-30T09:08:45.125Z,56.25
2023-01-30T09:09:44.418Z,61.88
2023-01-30T09:10:45.125Z,45.00
2023-01-30T09:11:44.787Z,45.00
2023-01-30T09:12:44.982Z,33.75
2023-01-30T09:13:47.079Z,39.38
2023-01-30T09:14:46.165Z,39.38
2023-01-30T09:15:45.571Z,33.75
2023-01-30T09:16:48.270Z,28.12
2023-01-30T09:17:46.648Z,22.50
2023-01-30T09:18:46.034Z,16.88
2023-01-30T09:19:47.162Z,22.50
2023-01-30T09:20:46.414Z,28.12
2023-01-30T09:21:46.573Z,28.12
2023-01-30T09:22:46.751Z,22.50
2023-01-30T09:23:46.912Z,22.50
2023-01-30T09:24:47.661Z,33.75
2023-01-30T09:25:47.333Z,33.75
2023-01-30T09:26:48.254Z,33.75
2023-01-30T09:27:47.664Z,28.12
2023-01-30T09:28:47.828Z,22.50
2023-01-30T09:29:48.625Z,22.50
2023-01-30T09:30:49.223Z,33.75
2023-01-30T09:31:50.127Z,50.62
2023-01-30T09:32:48.490Z,84.38
2023-01-30T09:33:48.683Z,135.00
2023-01-30T09:34:48.867Z,337.50
2023-01-30T09:35:49.012Z,472.50
2023-01-30T09:36:50.128Z,146.25
2023-01-30T09:37:49.377Z,129.38
2023-01-30T09:38:50.125Z,95.62
2023-01-30T09:39:50.484Z,84.38
2023-01-30T09:40:50.677Z,78.75
2023-01-30T09:41:50.074Z,84.38
2023-01-30T09:42:50.237Z,67.50
2023-01-30T09:43:51.996Z,39.38
2023-01-30T09:44:50.621Z,33.75
2023-01-30T09:45:50.838Z,45.00
2023-01-30T09:46:51.635Z,50.62
2023-01-30T09:47:51.186Z,45.00
2023-01-30T09:48:51.341Z,61.88
2023-01-30T09:49:51.513Z,67.50
2023-01-30T09:50:53.176Z,56.25
2023-01-30T09:51:52.201Z,56.25
2023-01-30T09:52:51.996Z,61.88
2023-01-30T09:53:52.633Z,78.75
2023-01-30T09:54:52.236Z,78.75
2023-01-30T09:55:54.129Z,73.12
2023-01-30T09:56:52.643Z,84.38
2023-01-30T09:57:52.823Z,112.50
2023-01-30T09:58:53.011Z,157.50
2023-01-30T09:59:54.638Z,163.12
2023-01-30T10:00:53.383Z,354.38
2023-01-30T10:01:53.538Z,106.88
2023-01-30T10:02:53.710Z,84.38
2023-01-30T10:03:53.910Z,90.00
2023-01-30T10:05:01.424Z,73.12
2023-01-30T10:05:56.235Z,50.62
2023-01-30T10:06:54.992Z,50.62
2023-01-30T10:07:55.662Z,50.62
2023-01-30T10:08:54.836Z,45.00
2023-01-30T10:09:55.013Z,39.38
2023-01-30T10:11:08.923Z,39.38
2023-01-30T10:11:57.356Z,39.38
2023-01-30T10:12:56.133Z,39.38
2023-01-30T10:13:56.678Z,39.38
2023-01-30T10:14:55.829Z,39.38
2023-01-30T10:15:56.093Z,45.00
2023-01-30T10:16:56.264Z,61.88
2023-01-30T10:17:56.499Z,50.62
2023-01-30T10:18:56.685Z,45.00
2023-01-30T10:19:56.889Z,39.38
2023-01-30T10:20:58.636Z,50.62
2023-01-30T10:21:57.281Z,39.38
2023-01-30T10:22:59.035Z,28.12
2023-01-30T10:24:00.139Z,28.12
2023-01-30T10:24:57.900Z,39.38
2023-01-30T10:25:58.081Z,45.00
2023-01-30T10:26:59.640Z,50.62
2023-01-30T10:27:58.427Z,45.00
2023-01-30T10:29:06.753Z,28.12
2023-01-30T10:30:00.809Z,22.50
2023-01-30T10:30:59.773Z,28.12
2023-01-30T10:31:59.170Z,39.38
2023-01-30T10:32:59.346Z,61.88
2023-01-30T10:33:59.563Z,56.25
2023-01-30T10:34:59.749Z,56.25
2023-01-30T10:35:59.965Z,56.25
2023-01-30T10:37:00.161Z,61.88
2023-01-30T10:38:01.141Z,56.25
2023-01-30T10:39:00.576Z,61.88
2023-01-30T10:40:00.766Z,84.38
2023-01-30T10:41:01.679Z,95.62
2023-01-30T10:42:01.100Z,106.88
2023-01-30T10:43:02.184Z,101.25
2023-01-30T10:44:01.495Z,95.62
2023-01-30T10:45:01.718Z,90.00
2023-01-30T10:46:02.679Z,78.75
2023-01-30T10:47:01.981Z,73.12
2023-01-30T10:48:02.644Z,78.75
2023-01-30T10:49:03.148Z,90.00
2023-01-30T10:50:02.488Z,95.62
2023-01-30T10:51:02.623Z,78.75
2023-01-30T10:52:02.853Z,84.38
2023-01-30T10:53:03.680Z,84.38
2023-01-30T10:54:04.149Z,84.38
2023-01-30T10:55:03.448Z,78.75
2023-01-30T10:56:03.684Z,73.12
2023-01-30T10:57:03.911Z,61.88
2023-01-30T10:58:04.139Z,50.62
2023-01-30T10:59:04.253Z,50.62
2023-01-30T11:00:05.204Z,50.62
2023-01-30T11:01:04.728Z,50.62
2023-01-30T11:02:04.875Z,50.62
2023-01-30T11:03:05.069Z,45.00
2023-01-30T11:04:06.153Z,45.00
2023-01-30T11:05:05.381Z,39.38
2023-01-30T11:06:06.144Z,33.75
2023-01-30T11:07:06.639Z,33.75
2023-01-30T11:08:06.066Z,33.75
2023-01-30T11:09:06.259Z,33.75
2023-01-30T11:10:06.465Z,33.75
2023-01-30T11:11:06.675Z,28.12
2023-01-30T11:12:07.692Z,28.12
2023-01-30T11:13:08.142Z,28.12
2023-01-30T11:14:07.226Z,39.38
2023-01-30T11:15:07.456Z,45.00
2023-01-30T11:16:07.747Z,39.38
2023-01-30T11:17:07.878Z,33.75
2023-01-30T11:19:25.730Z,28.12
2023-01-30T11:20:13.212Z,28.12
2023-01-30T11:21:10.143Z,28.12
2023-01-30T11:22:08.819Z,33.75
2023-01-30T11:23:09.009Z,39.38
2023-01-30T11:24:09.209Z,33.75
2023-01-30T11:25:09.406Z,45.00
2023-01-30T11:26:11.815Z,39.38
2023-01-30T11:27:10.832Z,45.00
2023-01-30T11:28:10.639Z,61.88
2023-01-30T11:29:10.067Z,73.12
2023-01-30T11:30:11.145Z,78.75
2023-01-30T11:31:11.159Z,67.50
2023-01-30T11:32:10.620Z,73.12
2023-01-30T11:33:11.697Z,73.12
2023-01-30T11:34:12.513Z,73.12
2023-01-30T11:35:11.043Z,61.88
2023-01-30T11:36:11.216Z,50.62
2023-01-30T11:37:11.398Z,50.62
2023-01-30T11:38:11.569Z,56.25
2023-01-30T11:39:11.748Z,50.62
2023-01-30T11:40:12.690Z,39.38
2023-01-30T11:41:13.660Z,50.62
2023-01-30T11:42:12.293Z,61.88
2023-01-30T11:43:14.199Z,50.62
2023-01-30T11:44:13.644Z,39.38
2023-01-30T11:45:17.788Z,33.75
2023-01-30T11:46:16.651Z,39.38
2023-01-30T11:47:13.647Z,50.62
2023-01-30T11:48:27.971Z,45.00
2023-01-30T11:50:19.657Z,50.62
2023-01-30T11:51:14.823Z,73.12
2023-01-30T11:51:31.722Z,45.00
2023-01-30T11:52:14.725Z,78.75
2023-01-30T11:53:16.013Z,84.38
2023-01-30T11:54:14.410Z,84.38
2023-01-30T11:55:15.521Z,73.12
2023-01-30T11:56:15.697Z,95.62
2023-01-30T11:57:15.700Z,90.00
2023-01-30T11:58:16.014Z,95.62
2023-01-30T11:59:15.242Z,106.88
2023-01-30T12:00:15.432Z,112.50
2023-01-30T12:01:15.560Z,101.25
2023-01-30T12:02:16.778Z,78.75
2023-01-30T12:03:15.953Z,67.50
2023-01-30T12:04:16.113Z,84.38
2023-01-30T12:05:16.259Z,101.25
2023-01-30T12:06:16.403Z,101.25
2023-01-30T12:07:16.707Z,84.38
2023-01-30T12:08:22.410Z,90.00
2023-01-30T12:09:17.866Z,84.38
2023-01-30T12:10:17.520Z,73.12
2023-01-30T12:11:17.257Z,61.88
2023-01-30T12:12:17.410Z,50.62
2023-01-30T12:13:17.579Z,45.00
2023-01-30T12:14:20.165Z,61.88
2023-01-30T12:15:17.926Z,78.75
2023-01-30T12:16:18.736Z,101.25
2023-01-30T12:17:18.288Z,135.00
2023-01-30T12:18:18.460Z,151.88
2023-01-30T12:19:19.161Z,157.50
2023-01-30T12:20:19.203Z,163.12
2023-01-30T12:21:20.698Z,157.50
2023-01-30T12:22:21.160Z,157.50
2023-01-30T12:23:19.399Z,146.25
2023-01-30T12:24:19.597Z,140.62
2023-01-30T12:25:19.777Z,112.50
2023-01-30T12:26:19.996Z,90.00
2023-01-30T12:27:21.663Z,56.25
2023-01-30T12:28:21.204Z,67.50
2023-01-30T12:29:20.504Z,118.12
2023-01-30T12:30:21.662Z,163.12
2023-01-30T12:31:21.524Z,185.62
2023-01-30T12:32:21.083Z,180.00
2023-01-30T12:33:22.222Z,146.25
2023-01-30T12:34:24.351Z,123.75
2023-01-30T12:35:23.758Z,112.50
2023-01-30T12:36:21.933Z,112.50
2023-01-30T12:37:22.031Z,123.75
2023-01-30T12:38:22.249Z,135.00
2023-01-30T12:39:22.443Z,123.75
2023-01-30T12:40:22.668Z,129.38
2023-01-30T12:41:22.871Z,129.38
2023-01-30T12:42:25.718Z,123.75
2023-01-30T12:43:24.416Z,112.50
2023-01-30T12:44:26.751Z,118.12
2023-01-30T12:45:24.209Z,118.12
2023-01-30T12:46:24.699Z,112.50
2023-01-30T12:47:24.527Z,106.88
2023-01-30T12:48:24.691Z,106.88
2023-01-30T12:49:24.227Z,101.25
2023-01-30T12:50:24.414Z,90.00
2023-01-30T12:51:25.208Z,90.00
2023-01-30T12:52:25.702Z,95.62
2023-01-30T12:53:26.687Z,101.25
2023-01-30T12:54:26.209Z,73.12
2023-01-30T12:55:25.354Z,67.50
2023-01-30T12:56:27.674Z,61.88
2023-01-30T12:57:26.667Z,78.75
2023-01-30T12:58:26.724Z,73.12
2023-01-30T12:59:26.711Z,90.00
2023-01-30T13:00:27.044Z,101.25
2023-01-30T13:01:26.489Z,112.50
2023-01-30T13:02:27.131Z,123.75
2023-01-30T13:03:27.744Z,129.38
2023-01-30T13:04:27.715Z,123.75
2023-01-30T13:05:27.228Z,123.75
2023-01-30T13:06:28.171Z,123.75
2023-01-30T13:07:28.342Z,123.75
2023-01-30T13:08:28.648Z,129.38
2023-01-30T13:09:27.818Z,140.62