createdAt,value
2018-01-22T00:01:15.098Z,2.92
2018-01-22T00:02:15.017Z,2.97
2018-01-22T00:04:07.998Z,2.89
2018-01-22T00:05:07.942Z,2.85
2018-01-22T00:07:01.013Z,2.82
2018-01-22T00:08:00.948Z,2.83
2018-01-22T00:09:54.202Z,2.82
2018-01-22T00:10:54.080Z,2.85
2018-01-22T00:12:47.018Z,2.90
2018-01-22T00:13:46.962Z,2.90
2018-01-22T00:15:39.927Z,2.89
2018-01-22T00:16:39.890Z,2.90
2018-01-22T00:18:32.993Z,2.89
2018-01-22T00:19:32.950Z,2.89
2018-01-22T00:21:25.908Z,2.79
2018-01-22T00:22:25.853Z,2.89
2018-01-22T00:24:18.779Z,2.80
2018-01-22T00:25:18.748Z,2.95
2018-01-22T00:27:11.897Z,2.86
2018-01-22T00:28:11.832Z,2.87
2018-01-22T00:30:04.773Z,2.87
2018-01-22T00:31:04.728Z,2.95
2018-01-22T00:32:57.685Z,2.95
2018-01-22T00:33:57.623Z,2.86
2018-01-22T00:35:50.793Z,2.87
2018-01-22T00:36:50.711Z,2.89
2018-01-22T00:38:43.668Z,2.90
2018-01-22T00:39:43.626Z,3.03
2018-01-22T00:41:36.588Z,3.01
2018-01-22T00:42:36.538Z,2.97
2018-01-22T00:44:29.632Z,3.01
2018-01-22T00:45:29.471Z,2.95
2018-01-22T00:47:22.467Z,2.98
2018-01-22T00:48:22.411Z,2.97
2018-01-22T00:50:15.346Z,2.98
2018-01-22T00:51:15.342Z,3.07
2018-01-22T00:53:08.501Z,3.00
2018-01-22T00:54:08.318Z,3.13
2018-01-22T00:56:01.286Z,3.08
2018-01-22T00:57:01.212Z,3.07
2018-01-22T00:58:54.191Z,3.10
2018-01-22T00:59:54.115Z,3.00
2018-01-22T01:01:46.914Z,3.04
2018-01-22T01:02:46.877Z,3.03
2018-01-22T01:04:39.925Z,3.03
2018-01-22T01:05:39.751Z,3.07
2018-01-22T01:07:32.711Z,3.04
2018-01-22T01:08:32.664Z,3.08
2018-01-22T01:10:25.608Z,3.07
2018-01-22T01:11:25.576Z,3.01
2018-01-22T01:13:18.888Z,3.13
2018-01-22T01:14:18.679Z,3.04
2018-01-22T01:16:11.637Z,3.05
2018-01-22T01:17:11.606Z,3.08
2018-01-22T01:19:04.572Z,3.13
2018-01-22T01:20:04.509Z,3.08
2018-01-22T01:21:57.657Z,3.16
2018-01-22T01:22:57.578Z,3.13
2018-01-22T01:24:50.551Z,3.13
2018-01-22T01:25:50.486Z,3.08
2018-01-22T01:27:43.428Z,3.13
2018-01-22T01:28:43.409Z,3.16
2018-01-22T01:30:36.572Z,3.11
2018-01-22T01:31:36.463Z,3.11
2018-01-22T01:33:29.403Z,3.18
2018-01-22T01:34:29.364Z,3.13
2018-01-22T01:36:22.352Z,3.25
2018-01-22T01:37:22.288Z,3.28
2018-01-22T01:39:15.148Z,3.23
2018-01-22T01:40:15.118Z,3.31
2018-01-22T01:42:08.068Z,3.31
2018-01-22T01:43:08.016Z,3.32
2018-01-22T01:45:00.958Z,3.31
2018-01-22T01:46:00.903Z,3.40
2018-01-22T01:47:53.862Z,3.31
2018-01-22T01:48:53.797Z,3.31
2018-01-22T01:50:46.921Z,3.34
2018-01-22T01:51:46.878Z,3.28
2018-01-22T01:53:39.878Z,3.28
2018-01-22T01:54:39.842Z,3.32
2018-01-22T01:56:32.913Z,3.42
2018-01-22T01:57:32.852Z,3.36
2018-01-22T01:59:25.663Z,3.36
2018-01-22T02:00:25.591Z,3.31
2018-01-22T02:02:18.565Z,3.28
2018-01-22T02:03:18.487Z,3.42
2018-01-22T02:05:11.434Z,3.37
2018-01-22T02:06:11.402Z,3.32
2018-01-22T02:08:04.612Z,3.44
2018-01-22T02:09:04.462Z,3.45
2018-01-22T02:10:57.406Z,3.47
2018-01-22T02:11:57.369Z,3.50
2018-01-22T02:13:50.161Z,3.51
2018-01-22T02:14:50.121Z,3.50
2018-01-22T02:16:43.093Z,3.47
2018-01-22T02:17:43.018Z,3.53
2018-01-22T02:19:36.078Z,3.51
2018-01-22T02:20:36.019Z,3.53
2018-01-22T02:22:28.826Z,3.60
2018-01-22T02:23:28.776Z,3.51
2018-01-22T02:25:21.707Z,3.50
2018-01-22T02:26:21.663Z,3.48
2018-01-22T02:28:14.856Z,3.55
2018-01-22T02:29:14.773Z,3.55
2018-01-22T02:31:07.708Z,3.56
2018-01-22T02:32:07.669Z,3.55
2018-01-22T02:34:00.612Z,3.58
2018-01-22T02:35:00.554Z,3.42
2018-01-22T02:36:53.794Z,3.58
2018-01-22T02:37:53.668Z,3.53
2018-01-22T02:39:46.633Z,3.60
2018-01-22T02:40:46.584Z,3.60
2018-01-22T02:42:39.535Z,3.58
2018-01-22T02:43:39.474Z,3.63
2018-01-22T02:45:32.619Z,3.59
2018-01-22T02:46:32.461Z,3.65
2018-01-22T02:48:25.619Z,3.60
2018-01-22T02:49:25.716Z,3.62
2018-01-22T02:51:18.522Z,3.65
2018-01-22T02:52:18.467Z,3.62
2018-01-22T02:54:11.530Z,3.62
2018-01-22T02:55:11.302Z,3.63
2018-01-22T02:57:04.225Z,3.56
2018-01-22T02:58:04.194Z,3.60
2018-01-22T02:59:57.184Z,3.63
2018-01-22T03:00:57.128Z,3.59
2018-01-22T03:02:50.313Z,3.62
2018-01-22T03:03:50.188Z,3.53
2018-01-22T03:05:43.172Z,3.59
2018-01-22T03:06:43.099Z,3.62
2018-01-22T03:08:36.049Z,3.63
2018-01-22T03:09:36.029Z,3.59
2018-01-22T03:11:29.199Z,3.74
2018-01-22T03:12:29.078Z,3.66
2018-01-22T03:14:22.018Z,3.73
2018-01-22T03:15:21.979Z,3.69
2018-01-22T03:17:14.924Z,3.81
2018-01-22T03:18:14.893Z,3.74
2018-01-22T03:20:08.032Z,3.80
2018-01-22T03:21:07.910Z,3.86
2018-01-22T03:23:00.862Z,3.87
2018-01-22T03:24:00.818Z,3.86
2018-01-22T03:25:53.782Z,3.87
2018-01-22T03:26:53.722Z,3.83
2018-01-22T03:28:47.132Z,3.91
2018-01-22T03:29:46.776Z,3.98
2018-01-22T03:31:39.648Z,3.91
2018-01-22T03:32:39.547Z,3.88
2018-01-22T03:34:32.501Z,3.87
2018-01-22T03:35:32.453Z,3.94
2018-01-22T03:37:25.419Z,3.91
2018-01-22T03:38:25.353Z,3.87
2018-01-22T03:40:18.174Z,3.87
2018-01-22T03:41:18.110Z,3.95
2018-01-22T03:43:11.068Z,4.04
2018-01-22T03:44:11.014Z,3.95
2018-01-22T03:46:03.985Z,3.94
2018-01-22T03:47:03.908Z,3.94
2018-01-22T03:48:57.175Z,3.91
2018-01-22T03:49:57.107Z,3.98
2018-01-22T03:51:50.069Z,3.96
2018-01-22T03:52:50.008Z,3.95
2018-01-22T03:54:42.952Z,3.99
2018-01-22T03:55:42.947Z,3.98
2018-01-22T03:57:35.728Z,3.98
2018-01-22T03:58:35.668Z,4.02
2018-01-22T04:00:28.744Z,3.95
2018-01-22T04:01:28.699Z,4.05
2018-01-22T04:03:21.668Z,4.01
2018-01-22T04:04:21.612Z,4.01
2018-01-22T04:06:14.558Z,4.04
2018-01-22T04:07:14.523Z,3.92
2018-01-22T04:09:07.658Z,4.08
2018-01-22T04:10:07.560Z,4.05
2018-01-22T04:12:00.348Z,4.17
2018-01-22T04:13:00.309Z,4.10
2018-01-22T04:14:53.269Z,4.17
2018-01-22T04:15:53.233Z,4.17
2018-01-22T04:17:46.028Z,4.10
2018-01-22T04:18:45.972Z,4.20
2018-01-22T04:20:38.775Z,4.17
2018-01-22T04:21:38.744Z,4.19
2018-01-22T04:23:31.728Z,4.22
2018-01-22T04:24:31.662Z,4.12
2018-01-22T04:26:24.612Z,4.17
2018-01-22T04:27:24.582Z,4.20
2018-01-22T04:29:17.389Z,4.12
2018-01-22T04:30:17.352Z,4.22
2018-01-22T04:32:10.499Z,4.16
2018-01-22T04:33:10.441Z,4.20
2018-01-22T04:35:03.415Z,4.20
2018-01-22T04:36:03.360Z,4.17
2018-01-22T04:37:56.308Z,4.20
2018-01-22T04:38:56.295Z,4.22
2018-01-22T04:40:49.441Z,4.26
2018-01-22T04:41:49.352Z,4.24
2018-01-22T04:43:42.318Z,4.24
2018-01-22T04:44:42.258Z,4.28
2018-01-22T04:46:35.199Z,4.32
2018-01-22T04:47:35.148Z,4.35
2018-01-22T04:49:27.949Z,4.31
2018-01-22T04:50:27.899Z,4.32
2018-01-22T04:52:20.789Z,4.37
2018-01-22T04:53:20.720Z,4.34
2018-01-22T04:55:13.699Z,4.37
2018-01-22T04:56:13.629Z,4.40
2018-01-22T04:58:06.569Z,4.52
2018-01-22T04:59:06.598Z,4.45
2018-01-22T05:00:59.719Z,4.48
2018-01-22T05:01:59.618Z,4.42
2018-01-22T05:03:52.564Z,4.49
2018-01-22T05:04:52.540Z,4.48
2018-01-22T05:06:45.335Z,4.42
2018-01-22T05:07:45.283Z,4.38
2018-01-22T05:09:38.228Z,4.48
2018-01-22T05:10:38.195Z,4.40
2018-01-22T05:12:31.017Z,4.49
2018-01-22T05:13:30.960Z,4.49
2018-01-22T05:15:23.898Z,4.52
2018-01-22T05:16:23.873Z,4.44
2018-01-22T05:18:16.924Z,4.37
2018-01-22T05:19:16.869Z,4.42
2018-01-22T05:21:10.178Z,4.45
2018-01-22T05:22:10.134Z,4.50
2018-01-22T05:24:03.090Z,4.44
2018-01-22T05:25:03.035Z,4.55
2018-01-22T05:26:56.149Z,4.48
2018-01-22T05:27:56.078Z,4.50
2018-01-22T05:29:49.050Z,4.56
2018-01-22T05:30:48.998Z,4.60
2018-01-22T05:32:41.824Z,4.62
2018-01-22T05:33:41.764Z,4.67
2018-01-22T05:35:34.570Z,4.55
2018-01-22T05:36:34.524Z,4.60
2018-01-22T05:38:27.803Z,4.68
2018-01-22T05:39:27.620Z,4.71
2018-01-22T05:41:20.565Z,4.77
2018-01-22T05:42:20.522Z,4.68
2018-01-22T05:44:13.505Z,4.73
2018-01-22T05:45:13.440Z,4.77
2018-01-22T05:47:06.565Z,4.78
2018-01-22T05:48:06.528Z,4.82
2018-01-22T05:49:59.480Z,4.82
2018-01-22T05:50:59.434Z,4.87
2018-01-22T05:52:52.372Z,4.87
2018-01-22T05:53:52.341Z,4.80
2018-01-22T05:55:45.558Z,4.92
2018-01-22T05:56:45.418Z,4.90
2018-01-22T05:58:38.389Z,4.82
2018-01-22T05:59:38.331Z,4.89
2018-01-22T06:01:31.320Z,4.93
2018-01-22T06:02:31.273Z,4.84
2018-01-22T06:04:24.094Z,4.96
2018-01-22T06:05:24.028Z,4.87
2018-01-22T06:07:17.016Z,4.93
2018-01-22T06:08:16.973Z,4.87
2018-01-22T06:10:09.933Z,5.05
2018-01-22T06:11:09.882Z,5.04
2018-01-22T06:13:02.835Z,5.05
2018-01-22T06:14:02.794Z,5.14
2018-01-22T06:15:55.637Z,5.21
2018-01-22T06:16:55.568Z,5.12
2018-01-22T06:18:48.513Z,5.28
2018-01-22T06:19:48.478Z,5.21
2018-01-22T06:21:41.279Z,5.26
2018-01-22T06:22:41.234Z,5.29
2018-01-22T06:24:34.204Z,5.30
2018-01-22T06:25:34.165Z,5.29
2018-01-22T06:27:27.516Z,5.33
2018-01-22T06:28:27.461Z,5.33
2018-01-22T06:30:20.440Z,5.35
2018-01-22T06:31:20.402Z,5.32
2018-01-22T06:33:13.553Z,5.39
2018-01-22T06:34:13.468Z,5.33
2018-01-22T06:36:06.416Z,5.38
2018-01-22T06:37:06.365Z,5.28
2018-01-22T06:38:59.364Z,5.44
2018-01-22T06:39:59.325Z,5.38
2018-01-22T06:41:52.264Z,5.44
2018-01-22T06:42:52.193Z,5.36
2018-01-22T06:44:45.124Z,5.35
2018-01-22T06:45:45.095Z,5.41
2018-01-22T06:47:38.079Z,5.48
2018-01-22T06:48:38.010Z,5.50
2018-01-22T06:50:31.224Z,5.48
2018-01-22T06:51:31.094Z,5.44
2018-01-22T06:53:24.064Z,5.47
2018-01-22T06:54:24.014Z,5.48
2018-01-22T06:56:16.961Z,5.46
2018-01-22T06:57:16.920Z,5.44
2018-01-22T06:59:10.175Z,5.54
2018-01-22T07:00:10.037Z,5.48
2018-01-22T07:02:03.005Z,5.65
2018-01-22T07:03:02.945Z,5.61
2018-01-22T07:04:55.891Z,5.65
2018-01-22T07:05:55.848Z,5.62
2018-01-22T07:07:48.683Z,5.62
2018-01-22T07:08:48.630Z,5.65
2018-01-22T07:10:41.525Z,5.62
2018-01-22T07:11:41.385Z,5.66
2018-01-22T07:13:34.352Z,5.69
2018-01-22T07:14:34.284Z,5.71
2018-01-22T07:16:27.225Z,5.68
2018-01-22T07:17:27.200Z,5.69
2018-01-22T07:19:20.348Z,5.73
2018-01-22T07:20:20.285Z,5.83
2018-01-22T07:22:13.094Z,5.79
2018-01-22T07:23:13.040Z,5.84
2018-01-22T07:25:06.017Z,5.83
2018-01-22T07:26:05.958Z,5.82
2018-01-22T07:27:58.905Z,5.89
2018-01-22T07:28:58.858Z,5.89
2018-01-22T07:30:51.696Z,6.01
2018-01-22T07:31:51.634Z,5.98
2018-01-22T07:33:44.614Z,6.07
2018-01-22T07:34:44.550Z,5.98
2018-01-22T07:36:37.510Z,6.02
2018-01-22T07:37:37.445Z,5.99
2018-01-22T07:39:30.415Z,6.07
2018-01-22T07:40:30.363Z,6.12
2018-01-22T07:42:23.340Z,6.22
2018-01-22T07:43:23.244Z,6.28
2018-01-22T07:45:16.226Z,6.36
2018-01-22T07:46:16.145Z,6.36
2018-01-22T07:48:09.098Z,6.49
2018-01-22T07:49:09.066Z,6.64
2018-01-22T07:51:02.333Z,6.69
2018-01-22T07:52:02.145Z,6.88
2018-01-22T07:53:55.093Z,6.95
2018-01-22T07:54:55.049Z,7.05
2018-01-22T07:56:48.016Z,7.10
2018-01-22T07:57:47.958Z,7.23
2018-01-22T07:59:41.128Z,7.24
2018-01-22T08:00:41.073Z,7.33
2018-01-22T08:02:34.067Z,7.48
2018-01-22T08:03:33.995Z,7.47
2018-01-22T08:05:26.990Z,7.60
2018-01-22T08:06:26.935Z,7.58
2018-01-22T08:08:19.884Z,7.75
2018-01-22T08:09:19.749Z,7.76
2018-01-22T08:11:12.716Z,7.91
2018-01-22T08:12:12.655Z,7.97
2018-01-22T08:14:05.606Z,8.05
2018-01-22T08:15:05.630Z,8.05
2018-01-22T08:16:58.920Z,8.19
2018-01-22T08:17:58.835Z,8.18
2018-01-22T08:19:51.786Z,8.23
2018-01-22T08:20:51.754Z,8.23
2018-01-22T08:22:44.565Z,8.24
2018-01-22T08:23:44.531Z,8.36
2018-01-22T08:25:37.725Z,8.38
2018-01-22T08:26:37.604Z,8.36
2018-01-22T08:28:30.567Z,8.31
2018-01-22T08:29:30.532Z,8.41
2018-01-22T08:31:23.489Z,8.44
2018-01-22T08:32:23.436Z,8.28
2018-01-22T08:34:16.307Z,8.38
2018-01-22T08:35:16.258Z,8.36
2018-01-22T08:37:09.215Z,8.42
2018-01-22T08:38:09.190Z,8.48
2018-01-22T08:40:02.136Z,8.49
2018-01-22T08:41:02.230Z,8.46
2018-01-22T08:42:55.055Z,8.55
2018-01-22T08:43:55.006Z,8.45
2018-01-22T08:45:48.026Z,8.56
2018-01-22T08:46:47.844Z,8.56
2018-01-22T08:48:40.811Z,8.56
2018-01-22T08:49:40.746Z,8.53
2018-01-22T08:51:33.566Z,8.73
2018-01-22T08:52:33.517Z,8.73
2018-01-22T08:54:26.475Z,8.73
2018-01-22T08:55:26.440Z,8.74
2018-01-22T08:57:19.326Z,8.87
2018-01-22T08:58:19.289Z,8.85
2018-01-22T09:00:12.107Z,8.92
2018-01-22T09:01:12.035Z,8.92
2018-01-22T09:03:05.030Z,8.97
2018-01-22T09:04:04.991Z,8.97
2018-01-22T09:05:58.012Z,9.00
2018-01-22T09:06:57.958Z,8.95
2018-01-22T09:08:50.781Z,8.95
2018-01-22T09:09:50.725Z,8.95
2018-01-22T09:11:43.615Z,8.88
2018-01-22T09:12:43.504Z,8.92
2018-01-22T09:14:36.480Z,9.02
2018-01-22T09:15:36.420Z,8.85
2018-01-22T09:17:29.366Z,9.03
2018-01-22T09:18:29.330Z,9.08
2018-01-22T09:20:22.510Z,9.04
2018-01-22T09:21:22.440Z,8.91
2018-01-22T09:23:15.400Z,9.08
2018-01-22T09:24:15.349Z,9.08
2018-01-22T09:26:08.331Z,9.10
2018-01-22T09:27:08.280Z,9.08
2018-01-22T09:29:01.155Z,9.10
2018-01-22T09:30:01.115Z,9.03
2018-01-22T09:31:54.005Z,9.14
2018-01-22T09:32:53.875Z,9.10
2018-01-22T09:34:46.890Z,9.13
2018-01-22T09:35:46.785Z,9.18
2018-01-22T09:37:39.762Z,9.25
2018-01-22T09:38:39.705Z,9.22
2018-01-22T09:40:32.540Z,9.16
2018-01-22T09:41:32.496Z,9.03
2018-01-22T09:43:25.504Z,9.19
2018-01-22T09:44:25.410Z,9.25
2018-01-22T09:46:18.358Z,9.04
2018-01-22T09:47:18.320Z,9.13
2018-01-22T09:49:11.322Z,9.18
2018-01-22T09:50:11.270Z,9.08
2018-01-22T09:52:04.141Z,9.18
2018-01-22T09:53:04.085Z,9.16
2018-01-22T09:54:57.055Z,9.21
2018-01-22T09:55:57.000Z,9.22
2018-01-22T09:57:49.961Z,9.23
2018-01-22T09:58:50.021Z,9.22
2018-01-22T10:00:43.125Z,9.25
2018-01-22T10:01:43.007Z,9.22
2018-01-22T10:03:35.984Z,9.29
2018-01-22T10:04:35.929Z,9.16
2018-01-22T10:06:28.896Z,9.26
2018-01-22T10:07:28.842Z,9.25
2018-01-22T10:09:22.041Z,9.31
2018-01-22T10:10:21.941Z,9.32
2018-01-22T10:12:14.755Z,9.25
2018-01-22T10:13:14.700Z,9.31
2018-01-22T10:15:07.660Z,9.31
2018-01-22T10:16:07.622Z,9.32
2018-01-22T10:18:00.810Z,9.40
2018-01-22T10:19:00.738Z,9.37
2018-01-22T10:20:53.547Z,9.37
2018-01-22T10:21:53.506Z,9.31
2018-01-22T10:23:46.467Z,9.29
2018-01-22T10:24:46.497Z,9.32
2018-01-22T10:26:39.380Z,9.43
2018-01-22T10:27:39.324Z,9.47
2018-01-22T10:29:32.157Z,9.28
2018-01-22T10:30:32.092Z,9.41
2018-01-22T10:32:25.050Z,9.40
2018-01-22T10:33:25.008Z,9.46
2018-01-22T10:35:17.996Z,9.44
2018-01-22T10:36:17.935Z,9.55
2018-01-22T10:38:10.925Z,9.43
2018-01-22T10:39:10.897Z,9.58
2018-01-22T10:41:03.881Z,9.46
2018-01-22T10:42:03.821Z,9.56
2018-01-22T10:43:56.779Z,9.55
2018-01-22T10:44:56.707Z,9.50
2018-01-22T10:46:49.675Z,9.61
2018-01-22T10:47:49.629Z,9.48
2018-01-22T10:49:42.617Z,9.55
2018-01-22T10:50:42.505Z,9.56
2018-01-22T10:52:35.477Z,9.61
2018-01-22T10:53:35.421Z,9.64
2018-01-22T10:55:28.371Z,9.61
2018-01-22T10:56:28.356Z,9.73
2018-01-22T10:58:21.147Z,9.64
2018-01-22T10:59:21.101Z,9.61
2018-01-22T11:01:14.196Z,9.72
2018-01-22T11:02:14.117Z,9.72
2018-01-22T11:04:07.133Z,9.69
2018-01-22T11:05:07.150Z,9.66
2018-01-22T11:07:00.058Z,9.72
2018-01-22T11:07:59.998Z,9.61
2018-01-22T11:09:52.867Z,9.72
2018-01-22T11:10:52.833Z,9.79
2018-01-22T11:12:45.649Z,9.74
2018-01-22T11:13:45.585Z,9.68
2018-01-22T11:15:38.600Z,9.68
2018-01-22T11:16:38.545Z,9.83
2018-01-22T11:18:31.568Z,9.74
2018-01-22T11:19:31.456Z,9.73
2018-01-22T11:21:24.270Z,9.72
2018-01-22T11:22:24.226Z,9.74
2018-01-22T11:24:17.201Z,9.69
2018-01-22T11:25:17.144Z,9.69
2018-01-22T11:27:10.091Z,9.74
2018-01-22T11:28:10.177Z,9.72
2018-01-22T11:30:03.032Z,9.77
2018-01-22T11:31:02.992Z,9.64
2018-01-22T11:32:55.795Z,9.56
2018-01-22T11:33:55.798Z,9.62
2018-01-22T11:35:48.750Z,9.59
2018-01-22T11:36:48.687Z,9.66
2018-01-22T11:38:41.632Z,9.65
2018-01-22T11:39:41.702Z,9.56
2018-01-22T11:41:34.857Z,9.72
2018-01-22T11:42:34.711Z,9.62
2018-01-22T11:44:27.692Z,9.69
2018-01-22T11:45:27.625Z,9.72
2018-01-22T11:47:20.575Z,9.68
2018-01-22T11:48:20.533Z,9.72
2018-01-22T11:50:13.734Z,9.66
2018-01-22T11:51:13.607Z,9.65
2018-01-22T11:53:06.592Z,9.65
2018-01-22T11:54:06.530Z,9.74
2018-01-22T11:55:59.534Z,9.69
2018-01-22T11:56:59.461Z,9.72
2018-01-22T11:58:52.247Z,9.66
2018-01-22T11:59:52.201Z,9.65
2018-01-22T12:01:45.147Z,9.61
2018-01-22T12:02:44.980Z,9.64
2018-01-22T12:04:37.931Z,9.55
2018-01-22T12:05:37.902Z,9.55
2018-01-22T12:07:30.864Z,9.61
2018-01-22T12:08:30.797Z,9.61
2018-01-22T12:10:24.038Z,9.61
2018-01-22T12:11:23.885Z,9.59
2018-01-22T12:13:16.865Z,9.58
2018-01-22T12:14:16.814Z,9.58
2018-01-22T12:16:09.832Z,9.54
2018-01-22T12:17:09.770Z,9.51
2018-01-22T12:19:02.733Z,9.55
2018-01-22T12:20:02.660Z,9.47
2018-01-22T12:21:55.638Z,9.55
2018-01-22T12:22:55.626Z,9.56
2018-01-22T12:24:48.556Z,9.62
2018-01-22T12:25:48.508Z,9.64
2018-01-22T12:27:41.778Z,9.58
2018-01-22T12:28:41.616Z,9.55
2018-01-22T12:30:34.581Z,9.54
2018-01-22T12:31:34.531Z,9.61
2018-01-22T12:33:27.522Z,9.55
2018-01-22T12:34:27.471Z,9.58
2018-01-22T12:36:20.617Z,9.56
2018-01-22T12:37:20.516Z,9.61
2018-01-22T12:39:13.486Z,9.66
2018-01-22T12:40:13.430Z,9.61
2018-01-22T12:42:06.366Z,9.58
2018-01-22T12:43:06.338Z,9.56
2018-01-22T12:44:59.167Z,9.54
2018-01-22T12:45:59.137Z,9.61
2018-01-22T12:47:52.429Z,9.58
2018-01-22T12:48:52.505Z,9.64
2018-01-22T12:50:45.366Z,9.40
2018-01-22T12:51:45.301Z,9.40
2018-01-22T12:53:38.139Z,9.40
2018-01-22T12:54:38.087Z,9.48
2018-01-22T12:56:31.066Z,9.41
2018-01-22T12:57:30.990Z,9.44
2018-01-22T12:59:24.405Z,9.32
2018-01-22T13:00:24.384Z,9.39
2018-01-22T13:02:17.223Z,9.43
2018-01-22T13:03:17.114Z,9.44
2018-01-22T13:05:10.072Z,9.41
2018-01-22T13:06:10.050Z,9.47
2018-01-22T13:08:03.006Z,9.46
2018-01-22T13:09:02.940Z,9.31
2018-01-22T13:10:55.756Z,9.46
2018-01-22T13:11:55.727Z,9.44
2018-01-22T13:13:48.676Z,9.43
2018-01-22T13:14:48.629Z,9.29
2018-01-22T13:16:41.616Z,9.41
2018-01-22T13:17:41.568Z,9.31
2018-01-22T13:19:34.502Z,9.43
2018-01-22T13:20:34.463Z,9.44
2018-01-22T13:22:27.291Z,9.40
2018-01-22T13:23:27.244Z,9.26
2018-01-22T13:25:20.192Z,9.28
2018-01-22T13:26:20.136Z,9.23
2018-01-22T13:28:13.104Z,9.39
2018-01-22T13:29:13.067Z,9.43
2018-01-22T13:31:05.988Z,9.34
2018-01-22T13:32:05.956Z,9.40
2018-01-22T13:33:58.782Z,9.43
2018-01-22T13:34:58.728Z,9.51
2018-01-22T13:36:51.690Z,9.54
2018-01-22T13:37:51.653Z,9.48
2018-01-22T13:39:44.632Z,9.58
2018-01-22T13:40:44.696Z,9.58
2018-01-22T13:42:37.829Z,9.68
2018-01-22T13:43:37.656Z,9.64
2018-01-22T13:45:30.617Z,9.82
2018-01-22T13:46:30.570Z,9.87
2018-01-22T13:48:23.548Z,9.74
2018-01-22T13:49:23.497Z,9.92
2018-01-22T13:51:16.652Z,9.92
2018-01-22T13:52:16.615Z,9.94
2018-01-22T13:54:09.591Z,9.91
2018-01-22T13:55:09.529Z,9.80
2018-01-22T13:57:02.475Z,9.83
2018-01-22T13:58:02.443Z,9.86
2018-01-22T13:59:55.475Z,9.83
2018-01-22T14:00:55.364Z,9.89
2018-01-22T14:02:48.316Z,9.80
2018-01-22T14:03:48.288Z,9.79
2018-01-22T14:05:41.241Z,9.79
2018-01-22T14:06:41.188Z,9.80
2018-01-22T14:08:34.390Z,9.83
2018-01-22T14:09:34.267Z,9.76
2018-01-22T14:11:27.601Z,9.66
2018-01-22T14:12:27.557Z,9.68
2018-01-22T14:14:20.408Z,9.69
2018-01-22T14:15:20.372Z,9.73
2018-01-22T14:17:13.397Z,9.73
2018-01-22T14:18:13.334Z,9.69
2018-01-22T14:20:06.452Z,9.61
2018-01-22T14:21:06.368Z,9.64
2018-01-22T14:22:59.177Z,9.59
2018-01-22T14:23:59.147Z,9.64
2018-01-22T14:25:52.107Z,9.44
2018-01-22T14:26:51.941Z,9.44
2018-01-22T14:28:44.892Z,9.56
2018-01-22T14:29:44.847Z,9.56
2018-01-22T14:31:37.780Z,9.48
2018-01-22T14:32:37.826Z,9.47
2018-01-22T14:34:31.014Z,9.41
2018-01-22T14:35:30.859Z,9.43
2018-01-22T14:37:23.833Z,9.40
2018-01-22T14:38:23.768Z,9.40
2018-01-22T14:40:16.738Z,9.39
2018-01-22T14:41:16.689Z,9.40
2018-01-22T14:43:09.847Z,9.54
2018-01-22T14:44:09.816Z,9.46
2018-01-22T14:46:02.774Z,9.43
2018-01-22T14:47:02.729Z,9.43
2018-01-22T14:48:55.697Z,9.43
2018-01-22T14:49:55.664Z,9.44
2018-01-22T14:51:48.562Z,9.56
2018-01-22T14:52:48.487Z,9.55
2018-01-22T14:54:41.498Z,9.41
2018-01-22T14:55:41.398Z,9.41
2018-01-22T14:57:34.362Z,9.34
2018-01-22T14:58:34.315Z,9.32
2018-01-22T15:00:27.470Z,9.29
2018-01-22T15:01:27.417Z,9.39
2018-01-22T15:03:20.418Z,9.32
2018-01-22T15:04:20.334Z,9.29
2018-01-22T15:06:13.313Z,9.36
2018-01-22T15:07:13.253Z,9.25
2018-01-22T15:09:06.463Z,9.28
2018-01-22T15:10:06.371Z,9.22
2018-01-22T15:11:59.324Z,9.31
2018-01-22T15:12:59.288Z,9.28
2018-01-22T15:14:52.261Z,9.31
2018-01-22T15:15:52.187Z,9.29
2018-01-22T15:17:45.094Z,9.34
2018-01-22T15:18:45.054Z,9.31
2018-01-22T15:20:38.042Z,9.32
2018-01-22T15:21:37.975Z,9.29
2018-01-22T15:23:30.927Z,9.26
2018-01-22T15:24:30.877Z,9.34
2018-01-22T15:26:24.074Z,9.34
2018-01-22T15:27:23.972Z,9.31
2018-01-22T15:29:16.951Z,9.21
2018-01-22T15:30:16.875Z,9.13
2018-01-22T15:32:09.749Z,9.13
2018-01-22T15:33:09.664Z,9.13
2018-01-22T15:35:02.655Z,9.14
2018-01-22T15:36:02.579Z,9.06
2018-01-22T15:37:55.897Z,9.04
2018-01-22T15:38:55.943Z,9.14
2018-01-22T15:40:48.828Z,9.13
2018-01-22T15:41:48.769Z,9.08
2018-01-22T15:43:41.567Z,9.08
2018-01-22T15:44:41.531Z,9.16
2018-01-22T15:46:34.520Z,9.00
2018-01-22T15:47:34.472Z,9.00
2018-01-22T15:49:27.423Z,8.97
2018-01-22T15:50:27.362Z,8.91
2018-01-22T15:52:20.179Z,9.04
2018-01-22T15:53:20.133Z,9.06
2018-01-22T15:55:13.616Z,8.94
2018-01-22T15:56:13.388Z,9.04
2018-01-22T15:58:06.381Z,8.92
2018-01-22T15:59:06.328Z,9.00
2018-01-22T16:00:59.478Z,9.04
2018-01-22T16:01:59.430Z,9.03
2018-01-22T16:03:52.489Z,9.00
2018-01-22T16:04:52.374Z,8.89
2018-01-22T16:06:45.423Z,8.92
2018-01-22T16:07:45.359Z,8.85
2018-01-22T16:09:38.181Z,8.89
2018-01-22T16:10:38.132Z,8.95
2018-01-22T16:12:31.070Z,8.94
2018-01-22T16:13:30.898Z,8.88
2018-01-22T16:15:23.900Z,8.89
2018-01-22T16:16:23.859Z,8.88
2018-01-22T16:18:16.992Z,8.94
2018-01-22T16:19:16.793Z,8.81
2018-01-22T16:21:09.903Z,8.97
2018-01-22T16:22:09.843Z,8.92
2018-01-22T16:24:02.854Z,8.88
2018-01-22T16:25:02.758Z,8.85
2018-01-22T16:26:55.723Z,8.88
2018-01-22T16:27:55.679Z,8.89
2018-01-22T16:29:48.555Z,8.85
2018-01-22T16:30:48.489Z,8.88
2018-01-22T16:32:41.319Z,8.81
2018-01-22T16:33:41.254Z,8.94
2018-01-22T16:35:34.213Z,8.87
2018-01-22T16:36:34.148Z,8.85
2018-01-22T16:38:27.100Z,8.76
2018-01-22T16:39:27.055Z,8.85
2018-01-22T16:41:20.247Z,8.84
2018-01-22T16:42:20.158Z,8.81
2018-01-22T16:44:12.994Z,8.87
2018-01-22T16:45:12.950Z,8.92
2018-01-22T16:47:05.914Z,8.74
2018-01-22T16:48:05.858Z,8.78
2018-01-22T16:49:58.954Z,8.84
2018-01-22T16:50:58.907Z,8.73
2018-01-22T16:52:51.838Z,8.81
2018-01-22T16:53:51.809Z,8.78
2018-01-22T16:55:44.840Z,8.73
2018-01-22T16:56:44.814Z,8.78
2018-01-22T16:58:37.958Z,8.84
2018-01-22T16:59:37.878Z,8.79
2018-01-22T17:01:30.843Z,8.73
2018-01-22T17:02:30.790Z,8.74
2018-01-22T17:04:23.810Z,8.71
2018-01-22T17:05:23.711Z,8.78
2018-01-22T17:07:16.614Z,8.71
2018-01-22T17:08:16.564Z,8.71
2018-01-22T17:10:09.530Z,8.73
2018-01-22T17:11:09.511Z,8.70
2018-01-22T17:13:02.447Z,8.64
2018-01-22T17:14:02.396Z,8.67
2018-01-22T17:15:55.359Z,8.60
2018-01-22T17:16:55.299Z,8.69
2018-01-22T17:18:48.143Z,8.60
2018-01-22T17:19:48.065Z,8.70
2018-01-22T17:21:40.937Z,8.56
2018-01-22T17:22:40.825Z,8.56
2018-01-22T17:24:33.815Z,8.56
2018-01-22T17:25:33.751Z,8.56
2018-01-22T17:27:26.730Z,8.53
2018-01-22T17:28:26.716Z,8.64
2018-01-22T17:30:19.647Z,8.56
2018-01-22T17:31:19.559Z,8.55
2018-01-22T17:33:12.514Z,8.63
2018-01-22T17:34:12.466Z,8.67
2018-01-22T17:36:05.284Z,8.64
2018-01-22T17:37:05.210Z,8.70
2018-01-22T17:38:58.187Z,8.67
2018-01-22T17:39:58.131Z,8.56
2018-01-22T17:42:50.891Z,8.58
2018-01-22T17:44:43.925Z,8.55
2018-01-22T17:45:43.852Z,8.61
2018-01-22T17:47:36.826Z,8.66
2018-01-22T17:48:36.764Z,8.61
2018-01-22T17:50:29.728Z,8.55
2018-01-22T17:51:29.674Z,8.53
2018-01-22T17:53:22.730Z,8.61
2018-01-22T17:54:22.659Z,8.56
2018-01-22T17:56:15.626Z,8.56
2018-01-22T17:57:15.607Z,8.61
2018-01-22T17:59:08.558Z,8.58
2018-01-22T18:00:08.497Z,8.56
2018-01-22T18:02:01.406Z,8.61
2018-01-22T18:03:01.348Z,8.60
2018-01-22T18:04:54.309Z,8.52
2018-01-22T18:05:54.257Z,8.45
2018-01-22T18:07:47.217Z,8.53
2018-01-22T18:08:47.161Z,8.61
2018-01-22T18:10:40.313Z,8.61
2018-01-22T18:11:40.288Z,8.58
2018-01-22T18:13:33.203Z,8.49
2018-01-22T18:14:33.167Z,8.55
2018-01-22T18:16:26.156Z,8.45
2018-01-22T18:17:26.076Z,8.51
2018-01-22T18:19:19.248Z,8.56
2018-01-22T18:20:19.198Z,8.58
2018-01-22T18:22:12.130Z,8.48
2018-01-22T18:23:12.112Z,8.45
2018-01-22T18:25:05.060Z,8.44
2018-01-22T18:26:04.997Z,8.42
2018-01-22T18:27:57.815Z,8.55
2018-01-22T18:28:57.793Z,8.49
2018-01-22T18:30:50.784Z,8.48
2018-01-22T18:31:50.707Z,8.45
2018-01-22T18:33:43.698Z,8.42
2018-01-22T18:34:43.650Z,8.44
2018-01-22T18:36:36.723Z,8.42
2018-01-22T18:37:36.667Z,8.45
2018-01-22T18:39:29.603Z,8.45
2018-01-22T18:40:29.453Z,8.45
2018-01-22T18:42:22.397Z,8.45
2018-01-22T18:43:22.374Z,8.46
2018-01-22T18:45:15.351Z,8.45
2018-01-22T18:46:15.286Z,8.46
2018-01-22T18:48:08.703Z,8.45
2018-01-22T18:49:08.396Z,8.48
2018-01-22T18:51:01.429Z,8.31
2018-01-22T18:52:01.335Z,8.31
2018-01-22T18:53:54.182Z,8.42
2018-01-22T18:54:54.144Z,8.42
2018-01-22T18:56:47.363Z,8.37
2018-01-22T18:57:47.255Z,8.37
2018-01-22T18:59:40.210Z,8.44
2018-01-22T19:00:40.148Z,8.44
2018-01-22T19:02:33.129Z,8.45
2018-01-22T19:03:33.077Z,8.42
2018-01-22T19:05:26.204Z,8.36
2018-01-22T19:06:25.954Z,8.34
2018-01-22T19:08:18.970Z,8.33
2018-01-22T19:09:20.287Z,8.26
2018-01-22T19:11:11.902Z,8.31
2018-01-22T19:12:11.848Z,8.28