createdAt,value
2019-03-12T00:01:07.704Z,-2.70
2019-03-12T00:03:37.340Z,-2.60
2019-03-12T00:06:07.004Z,-2.60
2019-03-12T00:08:36.685Z,-2.70
2019-03-12T00:11:06.375Z,-2.70
2019-03-12T00:13:36.004Z,-2.90
2019-03-12T00:16:05.719Z,-2.90
2019-03-12T00:18:35.371Z,-2.80
2019-03-12T00:21:05.154Z,-2.90
2019-03-12T00:23:34.770Z,-2.90
2019-03-12T00:26:04.454Z,-3.00
2019-03-12T00:28:34.118Z,-3.10
2019-03-12T00:31:03.777Z,-3.10
2019-03-12T00:33:33.435Z,-3.10
2019-03-12T00:36:03.057Z,-3.00
2019-03-12T00:38:32.703Z,-3.10
2019-03-12T00:41:02.372Z,-3.20
2019-03-12T00:43:32.028Z,-3.20
2019-03-12T00:46:01.640Z,-3.20
2019-03-12T00:48:31.299Z,-3.20
2019-03-12T00:51:00.893Z,-3.20
2019-03-12T00:53:30.576Z,-3.30
2019-03-12T00:56:00.200Z,-3.30
2019-03-12T00:58:29.909Z,-3.30
2019-03-12T01:00:59.513Z,-3.30
2019-03-12T01:03:29.138Z,-3.30
2019-03-12T01:05:58.762Z,-3.40
2019-03-12T01:08:28.369Z,-3.40
2019-03-12T01:10:57.966Z,-3.40
2019-03-12T01:13:27.586Z,-3.40
2019-03-12T01:15:57.215Z,-3.40
2019-03-12T01:18:26.836Z,-3.40
2019-03-12T01:20:56.471Z,-3.50
2019-03-12T01:23:26.133Z,-3.60
2019-03-12T01:25:55.751Z,-3.50
2019-03-12T01:28:25.368Z,-3.60
2019-03-12T01:30:54.966Z,-3.50
2019-03-12T01:33:24.582Z,-3.50
2019-03-12T01:35:54.185Z,-3.60
2019-03-12T01:38:24.172Z,-3.60
2019-03-12T01:40:53.827Z,-3.60
2019-03-12T01:43:23.402Z,-3.50
2019-03-12T01:45:53.006Z,-3.60
2019-03-12T01:48:22.629Z,-3.60
2019-03-12T01:50:52.263Z,-3.60
2019-03-12T01:53:21.872Z,-3.60
2019-03-12T01:55:51.483Z,-3.70
2019-03-12T01:58:21.099Z,-3.60
2019-03-12T02:00:50.828Z,-3.60
2019-03-12T02:03:20.452Z,-3.50
2019-03-12T02:05:50.056Z,-3.60
2019-03-12T02:08:19.773Z,-3.70
2019-03-12T02:10:49.413Z,-3.70
2019-03-12T02:13:19.004Z,-3.60
2019-03-12T02:15:48.617Z,-3.70
2019-03-12T02:18:18.232Z,-3.70
2019-03-12T02:20:47.879Z,-3.70
2019-03-12T02:23:17.486Z,-3.80
2019-03-12T02:25:47.114Z,-3.80
2019-03-12T02:28:16.724Z,-3.80
2019-03-12T02:30:46.372Z,-3.80
2019-03-12T02:33:15.998Z,-3.90
2019-03-12T02:35:45.665Z,-3.80
2019-03-12T02:38:15.311Z,-3.80
2019-03-12T02:40:45.012Z,-3.80
2019-03-12T02:43:14.622Z,-3.80
2019-03-12T02:45:44.239Z,-3.80
2019-03-12T02:48:13.857Z,-3.90
2019-03-12T02:50:43.469Z,-3.90
2019-03-12T02:53:13.408Z,-3.90
2019-03-12T02:55:43.131Z,-3.90
2019-03-12T02:58:12.751Z,-3.90
2019-03-12T03:00:42.503Z,-3.80
2019-03-12T03:03:12.102Z,-3.90
2019-03-12T03:05:51.909Z,-4.00
2019-03-12T03:08:25.235Z,-3.90
2019-03-12T03:10:55.077Z,-4.00
2019-03-12T03:13:24.660Z,-4.00
2019-03-12T03:15:54.251Z,-4.10
2019-03-12T03:18:23.903Z,-4.10
2019-03-12T03:20:53.500Z,-4.00
2019-03-12T03:23:23.126Z,-4.00
2019-03-12T03:25:52.727Z,-4.00
2019-03-12T03:28:22.350Z,-4.10
2019-03-12T03:30:51.960Z,-4.10
2019-03-12T03:33:21.599Z,-4.00
2019-03-12T03:35:51.208Z,-4.10
2019-03-12T03:38:20.825Z,-4.20
2019-03-12T03:40:50.469Z,-4.20
2019-03-12T03:43:20.183Z,-4.10
2019-03-12T03:45:49.784Z,-4.20
2019-03-12T03:48:19.422Z,-4.30
2019-03-12T03:50:49.022Z,-4.30
2019-03-12T03:53:18.615Z,-4.30
2019-03-12T03:55:48.238Z,-4.20
2019-03-12T03:58:17.936Z,-4.20
2019-03-12T04:00:47.554Z,-4.30
2019-03-12T04:03:17.181Z,-4.30
2019-03-12T04:05:46.836Z,-4.40
2019-03-12T04:08:16.510Z,-4.40
2019-03-12T04:10:46.079Z,-4.40
2019-03-12T04:13:15.723Z,-4.40
2019-03-12T04:15:45.554Z,-4.40
2019-03-12T04:18:15.179Z,-4.50
2019-03-12T04:20:44.806Z,-4.50
2019-03-12T04:23:16.002Z,-4.60
2019-03-12T04:25:45.716Z,-4.40
2019-03-12T04:28:15.348Z,-4.50
2019-03-12T04:30:44.992Z,-4.60
2019-03-12T04:33:50.867Z,-4.60
2019-03-12T04:36:20.495Z,-4.50
2019-03-12T04:38:50.149Z,-4.50
2019-03-12T04:41:19.757Z,-4.60
2019-03-12T04:43:49.368Z,-4.70
2019-03-12T04:46:19.052Z,-4.70
2019-03-12T04:48:48.686Z,-4.70
2019-03-12T04:51:18.324Z,-4.70
2019-03-12T04:53:47.932Z,-4.70
2019-03-12T04:56:17.557Z,-4.80
2019-03-12T04:58:47.186Z,-4.80
2019-03-12T05:01:16.838Z,-4.90
2019-03-12T05:03:46.588Z,-5.00
2019-03-12T05:06:19.414Z,-5.10
2019-03-12T05:08:47.506Z,-5.00
2019-03-12T05:11:17.148Z,-5.00
2019-03-12T05:14:23.545Z,-5.00
2019-03-12T05:16:54.745Z,-5.00
2019-03-12T05:19:25.244Z,-5.00
2019-03-12T05:21:54.871Z,-5.00
2019-03-12T05:24:24.486Z,-5.00
2019-03-12T05:26:54.224Z,-4.90
2019-03-12T05:29:23.827Z,-4.90
2019-03-12T05:31:53.466Z,-4.90
2019-03-12T05:34:23.419Z,-4.90
2019-03-12T05:36:53.368Z,-4.90
2019-03-12T05:39:23.151Z,-5.00
2019-03-12T05:41:57.790Z,-5.00
2019-03-12T05:44:29.198Z,-5.00
2019-03-12T05:46:58.765Z,-5.00
2019-03-12T05:49:28.403Z,-5.10
2019-03-12T05:51:58.282Z,-5.00
2019-03-12T05:54:27.907Z,-4.90
2019-03-12T05:56:57.517Z,-4.90
2019-03-12T05:59:27.295Z,-4.90
2019-03-12T06:01:57.039Z,-4.80
2019-03-12T06:04:26.762Z,-4.80
2019-03-12T06:07:05.556Z,-4.90
2019-03-12T06:09:35.336Z,-4.80
2019-03-12T06:12:04.986Z,-4.70
2019-03-12T06:14:34.640Z,-4.80
2019-03-12T06:17:04.235Z,-4.70
2019-03-12T06:19:33.879Z,-4.50
2019-03-12T06:22:03.733Z,-4.30
2019-03-12T06:24:33.345Z,-4.10
2019-03-12T06:27:03.003Z,-3.90
2019-03-12T06:29:32.646Z,-3.70
2019-03-12T06:32:21.146Z,-3.70
2019-03-12T06:35:12.495Z,-3.90
2019-03-12T06:37:47.557Z,-3.70
2019-03-12T06:40:28.571Z,-3.60
2019-03-12T06:43:20.071Z,-3.50
2019-03-12T06:46:20.585Z,-3.30
2019-03-12T06:49:09.080Z,-3.10
2019-03-12T06:51:55.939Z,-3.00
2019-03-12T06:54:44.442Z,-2.80
2019-03-12T06:57:38.843Z,-2.60
2019-03-12T07:00:27.756Z,-2.50
2019-03-12T07:03:22.099Z,-2.40
2019-03-12T07:06:28.563Z,-2.20
2019-03-12T07:09:28.747Z,-2.30
2019-03-12T07:12:08.675Z,-2.10
2019-03-12T07:14:42.942Z,-1.90
2019-03-12T07:17:17.062Z,-1.90
2019-03-12T07:20:13.327Z,-1.60
2019-03-12T07:22:59.508Z,-1.70
2019-03-12T07:25:40.135Z,-1.90
2019-03-12T07:28:31.775Z,-1.90
2019-03-12T07:31:14.940Z,-1.60
2019-03-12T07:33:50.389Z,-1.40
2019-03-12T07:36:47.945Z,-1.10
2019-03-12T07:39:36.463Z,-0.80
2019-03-12T07:42:21.367Z,-0.60
2019-03-12T07:45:08.352Z,-0.30
2019-03-12T07:48:05.887Z,0.10
2019-03-12T07:51:09.579Z,0.30
2019-03-12T07:54:02.979Z,0.30
2019-03-12T07:56:57.594Z,0.60
2019-03-12T07:59:47.588Z,0.60
2019-03-12T08:02:29.743Z,0.80
2019-03-12T08:05:21.031Z,1.10
2019-03-12T08:08:09.532Z,1.50
2019-03-12T08:10:58.076Z,1.80
2019-03-12T08:13:48.752Z,2.00
2019-03-12T08:16:32.394Z,2.10
2019-03-12T08:19:23.919Z,2.30
2019-03-12T08:22:12.462Z,2.40
2019-03-12T08:24:50.871Z,2.80
2019-03-12T08:27:45.434Z,2.70
2019-03-12T08:30:33.937Z,2.90
2019-03-12T08:33:21.124Z,3.00
2019-03-12T08:36:09.615Z,3.30
2019-03-12T08:38:56.791Z,3.40
2019-03-12T08:42:00.264Z,3.40
2019-03-12T08:44:48.847Z,3.50
2019-03-12T08:47:43.265Z,3.90
2019-03-12T08:50:31.794Z,4.10
2019-03-12T08:53:26.158Z,4.40
2019-03-12T08:56:12.400Z,4.80
2019-03-12T08:58:55.693Z,4.90
2019-03-12T09:01:50.380Z,4.90
2019-03-12T09:04:47.935Z,4.90
2019-03-12T09:07:35.096Z,5.40
2019-03-12T09:10:32.040Z,5.70
2019-03-12T09:13:07.191Z,5.80
2019-03-12T09:16:01.460Z,6.40
2019-03-12T09:19:01.890Z,6.20
2019-03-12T09:21:56.174Z,6.20
2019-03-12T09:24:36.177Z,6.50
2019-03-12T09:27:21.612Z,6.50
2019-03-12T09:30:16.488Z,7.00
2019-03-12T09:32:52.999Z,7.00
2019-03-12T09:35:30.123Z,6.80
2019-03-12T09:38:09.243Z,7.00
2019-03-12T09:40:57.893Z,7.20
2019-03-12T09:43:43.751Z,7.70
2019-03-12T09:46:29.320Z,7.40
2019-03-12T09:49:16.459Z,7.70
2019-03-12T09:51:52.801Z,7.50
2019-03-12T09:54:50.097Z,7.20
2019-03-12T09:57:44.493Z,7.80
2019-03-12T10:00:29.855Z,8.20
2019-03-12T10:03:24.216Z,8.00
2019-03-12T10:06:12.314Z,8.50
2019-03-12T10:08:48.017Z,9.00
2019-03-12T10:11:27.775Z,9.50
2019-03-12T10:14:14.649Z,9.60
2019-03-12T10:17:00.378Z,9.80
2019-03-12T10:19:54.200Z,10.20
2019-03-12T10:22:43.561Z,9.90
2019-03-12T10:25:41.004Z,10.40
2019-03-12T10:28:29.503Z,10.60
2019-03-12T10:31:18.003Z,10.90
2019-03-12T10:34:05.276Z,11.10
2019-03-12T10:36:52.130Z,11.90
2019-03-12T10:40:07.776Z,12.00
2019-03-12T10:42:47.692Z,12.70
2019-03-12T10:45:45.164Z,12.90
2019-03-12T10:48:15.106Z,13.20
2019-03-12T10:50:44.901Z,13.10
2019-03-12T10:53:14.583Z,12.90
2019-03-12T10:55:44.257Z,13.20
2019-03-12T10:58:13.918Z,13.90
2019-03-12T11:00:44.213Z,13.90
2019-03-12T11:03:13.889Z,14.10
2019-03-12T11:05:46.264Z,13.80
2019-03-12T11:08:14.912Z,13.60
2019-03-12T11:10:44.574Z,13.80
2019-03-12T11:13:14.787Z,13.70
2019-03-12T11:15:44.741Z,14.00
2019-03-12T11:18:14.397Z,15.50
2019-03-12T11:20:44.043Z,15.50
2019-03-12T11:23:13.699Z,15.50
2019-03-12T11:25:43.377Z,15.60
2019-03-12T11:28:13.078Z,15.70
2019-03-12T11:30:42.743Z,16.00
2019-03-12T11:33:12.477Z,15.90
2019-03-12T11:35:42.088Z,16.30
2019-03-12T11:38:11.798Z,16.20
2019-03-12T11:40:41.491Z,16.40
2019-03-12T11:43:11.237Z,16.60
2019-03-12T11:45:40.927Z,16.00
2019-03-12T11:48:10.664Z,16.90
2019-03-12T11:50:40.352Z,16.70
2019-03-12T11:53:10.015Z,16.90
2019-03-12T11:55:39.815Z,17.20
2019-03-12T11:58:09.488Z,17.20
2019-03-12T12:00:56.722Z,17.70
2019-03-12T12:03:26.515Z,17.80
2019-03-12T12:05:56.248Z,17.40
2019-03-12T12:08:25.922Z,17.80
2019-03-12T12:10:55.641Z,17.80
2019-03-12T12:13:25.297Z,17.20
2019-03-12T12:15:54.966Z,16.40
2019-03-12T12:18:24.622Z,16.50
2019-03-12T12:20:54.278Z,17.30
2019-03-12T12:23:23.964Z,17.30
2019-03-12T12:25:53.613Z,17.90
2019-03-12T12:28:23.307Z,18.30
2019-03-12T12:30:52.999Z,18.50
2019-03-12T12:33:22.660Z,17.90
2019-03-12T12:35:52.286Z,17.90
2019-03-12T12:38:21.931Z,17.80
2019-03-12T12:40:51.580Z,17.80
2019-03-12T12:43:21.223Z,17.50
2019-03-12T12:45:50.905Z,17.70
2019-03-12T12:48:20.713Z,18.20
2019-03-12T12:51:02.558Z,17.90
2019-03-12T12:53:21.610Z,17.40
2019-03-12T12:55:51.325Z,17.60
2019-03-12T12:58:20.969Z,18.10
2019-03-12T13:00:50.753Z,17.30
2019-03-12T13:03:20.391Z,17.30
2019-03-12T13:05:50.060Z,17.20
2019-03-12T13:08:19.741Z,17.10
2019-03-12T13:10:49.429Z,18.30
2019-03-12T13:13:19.120Z,17.70
2019-03-12T13:15:48.776Z,17.70
2019-03-12T13:18:18.550Z,17.10
2019-03-12T13:20:48.219Z,16.70
2019-03-12T13:23:17.926Z,16.10
2019-03-12T13:25:47.631Z,16.00
2019-03-12T13:28:17.299Z,14.90
2019-03-12T13:30:46.966Z,14.80
2019-03-12T13:33:16.610Z,14.30
2019-03-12T13:35:49.191Z,14.10
2019-03-12T13:38:17.532Z,13.00
2019-03-12T13:40:47.131Z,11.60
2019-03-12T13:43:16.785Z,9.90
2019-03-12T13:45:46.422Z,8.40
2019-03-12T13:48:16.214Z,7.20
2019-03-12T13:50:46.040Z,6.50
2019-03-12T13:53:15.681Z,5.70
2019-03-12T13:55:45.305Z,5.20
2019-03-12T13:58:14.895Z,4.60
2019-03-12T14:00:44.522Z,4.40
2019-03-12T14:03:14.220Z,4.10
2019-03-12T14:05:43.892Z,4.20
2019-03-12T14:08:13.519Z,3.90
2019-03-12T14:10:43.183Z,3.80
2019-03-12T14:13:12.852Z,3.50
2019-03-12T14:15:42.539Z,3.50
2019-03-12T14:18:12.582Z,3.40
2019-03-12T14:20:47.119Z,3.20
2019-03-12T14:23:39.697Z,3.10
2019-03-12T14:26:09.429Z,2.90
2019-03-12T14:28:39.467Z,2.90
2019-03-12T14:31:09.192Z,2.80
2019-03-12T14:33:38.850Z,2.70
2019-03-12T14:36:08.480Z,2.80
2019-03-12T14:38:38.088Z,2.70
2019-03-12T14:41:07.723Z,2.60
2019-03-12T14:43:37.518Z,2.60
2019-03-12T14:46:07.122Z,2.70
2019-03-12T14:48:57.109Z,2.60
2019-03-12T14:52:19.601Z,2.60
2019-03-12T14:54:49.225Z,2.50
2019-03-12T14:57:18.854Z,2.30
2019-03-12T14:59:49.016Z,2.40
2019-03-12T15:02:18.741Z,2.40
2019-03-12T15:04:48.357Z,2.30
2019-03-12T15:07:17.939Z,2.20
2019-03-12T15:09:47.601Z,2.20
2019-03-12T15:12:17.636Z,2.20
2019-03-12T15:14:47.286Z,2.20
2019-03-12T15:17:16.866Z,2.10
2019-03-12T15:19:46.487Z,2.10
2019-03-12T15:22:16.172Z,2.00
2019-03-12T15:24:45.878Z,2.00
2019-03-12T15:27:15.485Z,2.00
2019-03-12T15:29:45.202Z,2.00
2019-03-12T15:32:14.748Z,1.90
2019-03-12T15:34:44.584Z,1.80
2019-03-12T15:37:14.263Z,1.80
2019-03-12T15:39:45.553Z,1.50
2019-03-12T15:42:15.216Z,1.50
2019-03-12T15:44:44.853Z,1.50
2019-03-12T15:47:14.513Z,1.50
2019-03-12T15:49:44.682Z,1.70
2019-03-12T15:52:14.439Z,1.50
2019-03-12T15:54:44.228Z,1.50
2019-03-12T15:57:13.886Z,1.50
2019-03-12T15:59:43.519Z,1.40
2019-03-12T16:02:13.204Z,1.30
2019-03-12T16:04:42.800Z,1.30
2019-03-12T16:07:12.418Z,1.20
2019-03-12T16:09:42.015Z,1.10
2019-03-12T16:12:11.643Z,1.00
2019-03-12T16:14:41.256Z,1.00
2019-03-12T16:17:10.892Z,1.00
2019-03-12T16:19:40.519Z,0.90
2019-03-12T16:22:10.115Z,0.90
2019-03-12T16:24:39.738Z,0.90
2019-03-12T16:27:09.346Z,0.80
2019-03-12T16:29:39.012Z,0.90
2019-03-12T16:32:08.637Z,0.80
2019-03-12T16:34:38.274Z,0.80
2019-03-12T16:37:07.898Z,0.90
2019-03-12T16:39:37.552Z,0.70
2019-03-12T16:42:07.161Z,0.70
2019-03-12T16:44:37.143Z,0.60
2019-03-12T16:47:06.770Z,0.50
2019-03-12T16:49:36.371Z,0.40
2019-03-12T16:52:06.008Z,0.30
2019-03-12T16:54:35.617Z,0.40
2019-03-12T16:57:05.898Z,0.30
2019-03-12T16:59:35.596Z,0.20
2019-03-12T17:02:05.244Z,0.10
2019-03-12T17:04:34.917Z,0.10
2019-03-12T17:07:04.535Z,0.00
2019-03-12T17:09:34.146Z,0.00
2019-03-12T17:12:03.765Z,-0.10
2019-03-12T17:14:38.886Z,-0.10
2019-03-12T17:17:04.669Z,0.00
2019-03-12T17:19:34.454Z,-0.10
2019-03-12T17:22:04.122Z,-0.10
2019-03-12T17:24:33.767Z,-0.20
2019-03-12T17:27:03.393Z,-0.20
2019-03-12T17:29:33.077Z,-0.30
2019-03-12T17:32:02.674Z,-0.30
2019-03-12T17:34:36.027Z,-0.30
2019-03-12T17:37:03.549Z,-0.40
2019-03-12T17:39:33.326Z,-0.40
2019-03-12T17:42:03.059Z,-0.40
2019-03-12T17:44:32.706Z,-0.30
2019-03-12T17:47:02.343Z,-0.30
2019-03-12T17:49:31.975Z,-0.40
2019-03-12T17:52:01.601Z,-0.50
2019-03-12T17:54:32.275Z,-0.50
2019-03-12T17:57:01.978Z,-0.60
2019-03-12T17:59:31.577Z,-0.60
2019-03-12T18:02:01.219Z,-0.60
2019-03-12T18:04:30.862Z,-0.70
2019-03-12T18:07:00.539Z,-0.70
2019-03-12T18:09:30.179Z,-0.80
2019-03-12T18:11:59.832Z,-0.80
2019-03-12T18:14:29.430Z,-0.80
2019-03-12T18:16:59.060Z,-0.80
2019-03-12T18:19:28.727Z,-0.70
2019-03-12T18:21:58.395Z,-0.70
2019-03-12T18:24:28.073Z,-0.80
2019-03-12T18:26:57.717Z,-1.00
2019-03-12T18:29:27.411Z,-1.00
2019-03-12T18:31:57.071Z,-1.00
2019-03-12T18:34:26.708Z,-1.10
2019-03-12T18:36:56.353Z,-1.20
2019-03-12T18:39:26.019Z,-1.20
2019-03-12T18:41:56.010Z,-1.20
2019-03-12T18:44:25.716Z,-1.30
2019-03-12T18:46:55.429Z,-1.30
2019-03-12T18:49:25.085Z,-1.30
2019-03-12T18:51:54.737Z,-1.40
2019-03-12T18:54:24.379Z,-1.40
2019-03-12T18:56:54.044Z,-1.20
2019-03-12T18:59:23.733Z,-1.20
2019-03-12T19:01:53.374Z,-1.20
2019-03-12T19:04:23.472Z,-1.40
2019-03-12T19:06:53.227Z,-1.40
2019-03-12T19:09:28.480Z,-1.40
2019-03-12T19:11:58.225Z,-1.50
2019-03-12T19:14:27.839Z,-1.40
2019-03-12T19:16:57.473Z,-1.40
2019-03-12T19:19:37.464Z,-1.50
2019-03-12T19:22:09.417Z,-1.50
2019-03-12T19:24:42.350Z,-1.50
2019-03-12T19:27:13.632Z,-1.60
2019-03-12T19:29:46.107Z,-1.50
2019-03-12T19:32:29.808Z,-1.60
2019-03-12T19:35:03.744Z,-1.60
2019-03-12T19:37:33.594Z,-1.60
2019-03-12T19:40:18.160Z,-1.50
2019-03-12T19:42:51.633Z,-1.50
2019-03-12T19:45:23.499Z,-1.60
2019-03-12T19:47:54.604Z,-1.50
2019-03-12T19:50:28.128Z,-1.50
2019-03-12T19:52:58.011Z,-1.50
2019-03-12T19:55:35.659Z,-1.50
2019-03-12T19:58:05.541Z,-1.50
2019-03-12T20:00:35.736Z,-1.50
2019-03-12T20:03:10.659Z,-1.40
2019-03-12T20:05:37.162Z,-1.50
2019-03-12T20:08:06.827Z,-1.50
2019-03-12T20:11:12.951Z,-1.50
2019-03-12T20:14:38.970Z,-1.50
2019-03-12T20:17:57.406Z,-1.50
2019-03-12T20:21:13.988Z,-1.30
2019-03-12T20:24:33.202Z,-1.50
2019-03-12T20:27:50.132Z,-1.40
2019-03-12T20:30:50.913Z,-1.60
2019-03-12T20:34:01.617Z,-1.50
2019-03-12T20:37:06.333Z,-1.60
2019-03-12T20:40:19.844Z,-1.40
2019-03-12T20:43:24.867Z,-1.60
2019-03-12T20:46:32.143Z,-1.60
2019-03-12T20:49:29.938Z,-1.50
2019-03-12T20:52:26.557Z,-1.50
2019-03-12T20:55:46.049Z,-1.40
2019-03-12T20:59:02.504Z,-1.40
2019-03-12T21:02:08.508Z,-1.50
2019-03-12T21:05:14.525Z,-1.40
2019-03-12T21:08:29.684Z,-1.40
2019-03-12T21:11:54.251Z,-1.50
2019-03-12T21:15:09.356Z,-1.50
2019-03-12T21:18:18.539Z,-1.70
2019-03-12T21:21:34.383Z,-1.60
2019-03-12T21:24:24.539Z,-1.80
2019-03-12T21:27:21.507Z,-1.90
2019-03-12T21:29:50.509Z,-1.80
2019-03-12T21:32:20.617Z,-1.70
2019-03-12T21:34:51.664Z,-1.90
2019-03-12T21:37:24.594Z,-1.80
2019-03-12T21:39:56.057Z,-1.80
2019-03-12T21:42:25.911Z,-1.70
2019-03-12T21:44:55.666Z,-1.80
2019-03-12T21:47:25.440Z,-1.60
2019-03-12T21:49:58.159Z,-1.60
2019-03-12T21:52:32.620Z,-1.50
2019-03-12T21:55:02.422Z,-1.60
2019-03-12T21:57:32.065Z,-1.70
2019-03-12T22:00:01.699Z,-1.70
2019-03-12T22:02:31.341Z,-1.70
2019-03-12T22:05:01.968Z,-1.70
2019-03-12T22:07:31.644Z,-1.70
2019-03-12T22:10:01.309Z,-1.70
2019-03-12T22:12:30.967Z,-1.70
2019-03-12T22:15:00.624Z,-1.60
2019-03-12T22:17:30.289Z,-1.70
2019-03-12T22:19:59.990Z,-1.70
2019-03-12T22:22:33.963Z,-1.60
2019-03-12T22:25:03.827Z,-1.50
2019-03-12T22:27:33.471Z,-1.60
2019-03-12T22:30:03.265Z,-1.60
2019-03-12T22:32:32.910Z,-1.50
2019-03-12T22:35:02.560Z,-1.50
2019-03-12T22:37:32.205Z,-1.50
2019-03-12T22:40:01.817Z,-1.40
2019-03-12T22:42:31.521Z,-1.40
2019-03-12T22:45:01.153Z,-1.30
2019-03-12T22:47:30.800Z,-1.20
2019-03-12T22:50:00.532Z,-1.10
2019-03-12T22:52:30.194Z,-1.30
2019-03-12T22:55:03.208Z,-1.30
2019-03-12T22:57:31.141Z,-1.30
2019-03-12T23:00:00.823Z,-1.30
2019-03-12T23:02:30.521Z,-1.30
2019-03-12T23:05:00.329Z,-1.30
2019-03-12T23:07:30.088Z,-1.20
2019-03-12T23:09:59.844Z,-1.10
2019-03-12T23:12:29.553Z,-1.10
2019-03-12T23:14:59.179Z,-1.20
2019-03-12T23:17:28.891Z,-1.00
2019-03-12T23:19:58.659Z,-1.20
2019-03-12T23:22:28.532Z,-1.20
2019-03-12T23:24:58.297Z,-1.20
2019-03-12T23:27:28.138Z,-1.20
2019-03-12T23:29:57.845Z,-1.00
2019-03-12T23:32:27.586Z,-1.00
2019-03-12T23:34:57.654Z,-1.10
2019-03-12T23:37:27.360Z,-1.00
2019-03-12T23:39:57.042Z,-0.90
2019-03-12T23:42:26.736Z,-1.00
2019-03-12T23:44:56.496Z,-0.90
2019-03-12T23:47:26.110Z,-0.90
2019-03-12T23:49:55.791Z,-0.90
2019-03-12T23:52:25.415Z,-0.90
2019-03-12T23:54:55.068Z,-0.80
2019-03-12T23:57:24.726Z,-0.80
2019-03-12T23:59:54.376Z,-0.70
