createdAt,value
2018-11-22T12:17:27.079Z,17.27
2018-11-22T12:19:55.661Z,19.20
2018-11-22T12:22:24.211Z,16.30
2018-11-22T12:24:52.775Z,15.90
2018-11-22T12:27:21.314Z,16.97
2018-11-22T12:29:49.878Z,16.83
2018-11-22T12:33:26.711Z,16.63
2018-11-22T12:36:00.581Z,15.87
2018-11-22T12:38:32.020Z,16.20
2018-11-22T12:41:00.568Z,18.17
2018-11-22T12:43:29.266Z,18.67
2018-11-22T12:45:57.813Z,17.77
2018-11-22T12:48:26.447Z,18.67
2018-11-22T12:50:55.436Z,19.10
2018-11-22T12:53:24.014Z,17.80
2018-11-22T12:55:52.618Z,19.43
2018-11-22T12:58:21.162Z,18.10
2018-11-22T13:00:49.774Z,17.37
2018-11-22T13:03:18.305Z,17.40
2018-11-22T13:05:46.921Z,17.30
2018-11-22T13:08:15.450Z,17.40
2018-11-22T13:10:43.977Z,17.23
2018-11-22T13:13:12.519Z,16.40
2018-11-22T13:15:41.059Z,17.50
2018-11-22T13:18:09.575Z,17.50
2018-11-22T13:20:38.144Z,17.97
2018-11-22T13:23:06.650Z,17.63
2018-11-22T13:25:35.204Z,18.17
2018-11-22T13:28:03.783Z,16.90
2018-11-22T13:30:32.316Z,17.50
2018-11-22T13:33:00.856Z,16.87
2018-11-22T13:35:29.383Z,16.07
2018-11-22T13:37:58.375Z,16.63
2018-11-22T13:40:26.882Z,17.30
2018-11-22T13:42:56.020Z,15.40
2018-11-22T13:45:26.092Z,16.83
2018-11-22T13:47:55.542Z,18.30
2018-11-22T13:50:29.375Z,17.70
2018-11-22T13:52:59.748Z,16.40
2018-11-22T13:55:28.317Z,16.00
2018-11-22T13:57:57.121Z,16.43
2018-11-22T14:00:28.330Z,17.07
2018-11-22T14:02:58.378Z,17.43
2018-11-22T14:05:27.163Z,15.20
2018-11-22T14:07:55.724Z,15.60
2018-11-22T14:10:24.259Z,16.27
2018-11-22T14:12:52.812Z,15.40
2018-11-22T14:15:22.747Z,16.40
2018-11-22T14:17:52.775Z,17.70
2018-11-22T14:20:23.727Z,17.20
2018-11-22T14:22:52.241Z,16.60
2018-11-22T14:25:20.748Z,16.03
2018-11-22T14:27:50.374Z,16.97
2018-11-22T14:30:20.386Z,17.07
2018-11-22T14:32:49.899Z,18.30
2018-11-22T14:35:19.480Z,16.90
2018-11-22T14:37:48.068Z,15.90
2018-11-22T14:40:22.283Z,16.33
2018-11-22T14:42:51.817Z,16.40
2018-11-22T14:45:20.390Z,15.23
2018-11-22T14:47:50.002Z,16.70
2018-11-22T14:50:22.540Z,15.60
2018-11-22T14:53:22.921Z,16.50
2018-11-22T14:55:58.387Z,16.77
2018-11-22T14:58:26.927Z,17.00
2018-11-22T15:00:55.477Z,16.97
2018-11-22T15:03:24.069Z,17.37
2018-11-22T15:05:52.615Z,19.27
2018-11-22T15:08:21.136Z,17.50
2018-11-22T15:10:49.637Z,17.03
2018-11-22T15:13:18.184Z,16.80
2018-11-22T15:15:46.705Z,16.10
2018-11-22T15:18:15.495Z,16.33
2018-11-22T15:20:44.116Z,17.97
2018-11-22T15:23:12.664Z,16.70
2018-11-22T15:25:41.223Z,16.47
2018-11-22T15:28:09.775Z,16.67
2018-11-22T15:30:39.845Z,16.37
2018-11-22T15:33:09.067Z,16.47
2018-11-22T15:35:37.576Z,17.10
2018-11-22T15:38:06.213Z,16.60
2018-11-22T15:40:34.718Z,16.20
2018-11-22T15:43:04.010Z,17.60
2018-11-22T15:45:35.290Z,15.17
2018-11-22T15:48:01.148Z,18.17
2018-11-22T15:50:30.143Z,16.57
2018-11-22T15:52:58.677Z,16.23
2018-11-22T15:55:27.818Z,17.53
2018-11-22T15:57:58.064Z,17.77
2018-11-22T16:00:30.963Z,17.77
2018-11-22T16:03:00.139Z,17.77
2018-11-22T16:05:29.227Z,18.47
2018-11-22T16:07:57.788Z,18.63
2018-11-22T16:10:27.715Z,17.17
2018-11-22T16:12:57.954Z,18.20
2018-11-22T16:15:34.214Z,18.00
2018-11-22T16:18:03.151Z,18.37
2018-11-22T16:20:31.667Z,17.37
2018-11-22T16:23:00.291Z,17.87
2018-11-22T16:25:28.830Z,19.20
2018-11-22T16:27:57.490Z,18.37
2018-11-22T16:30:27.440Z,18.40
2018-11-22T16:32:56.047Z,18.47
2018-11-22T16:35:28.787Z,17.43
2018-11-22T16:37:54.135Z,17.10
2018-11-22T16:40:25.103Z,18.97
2018-11-22T16:42:54.580Z,16.93
2018-11-22T16:45:25.501Z,16.20
2018-11-22T16:47:54.226Z,16.80
2018-11-22T16:50:24.255Z,18.50
2018-11-22T16:52:53.118Z,17.27
2018-11-22T16:55:22.235Z,16.37
2018-11-22T16:57:51.830Z,17.47
2018-11-22T17:00:27.792Z,17.57
2018-11-22T17:02:57.716Z,17.43
2018-11-22T17:05:26.379Z,18.60
2018-11-22T17:07:54.968Z,17.03
2018-11-22T17:10:24.856Z,17.23
2018-11-22T17:12:54.718Z,17.80
2018-11-22T17:15:24.494Z,18.00
2018-11-22T17:17:53.646Z,17.87
2018-11-22T17:20:23.831Z,18.60
2018-11-22T17:22:53.108Z,18.10
2018-11-22T17:25:26.150Z,17.13
2018-11-22T17:27:57.080Z,15.97
2018-11-22T17:30:28.199Z,18.07
2018-11-22T17:32:56.727Z,17.33
2018-11-22T17:35:26.283Z,16.23
2018-11-22T17:37:56.121Z,17.33
2018-11-22T17:40:32.856Z,18.93
2018-11-22T17:43:01.391Z,16.20
2018-11-22T17:45:32.131Z,15.03
2018-11-22T17:48:00.894Z,16.80
2018-11-22T17:50:31.127Z,17.83
2018-11-22T17:53:00.068Z,18.00
2018-11-22T17:55:29.509Z,16.00
2018-11-22T17:57:58.051Z,17.73
2018-11-22T18:00:28.982Z,19.73
2018-11-22T18:02:58.909Z,18.00
2018-11-22T18:05:27.652Z,17.30
2018-11-22T18:07:56.203Z,18.87
2018-11-22T18:10:27.339Z,17.57
2018-11-22T18:12:56.514Z,17.50
2018-11-22T18:15:25.890Z,17.97
2018-11-22T18:17:55.230Z,24.50
2018-11-22T18:20:25.266Z,21.30
2018-11-22T18:22:54.951Z,29.93
2018-11-22T18:25:25.096Z,20.30
2018-11-22T18:27:53.894Z,15.80
2018-11-22T18:30:23.933Z,18.90
2018-11-22T18:32:53.894Z,17.03
2018-11-22T18:35:22.444Z,18.23
2018-11-22T18:37:50.941Z,17.60
2018-11-22T18:40:20.899Z,19.17
2018-11-22T18:42:50.385Z,17.37
2018-11-22T18:45:24.223Z,17.83
2018-11-22T18:47:52.739Z,19.40
2018-11-22T18:50:22.807Z,17.40
2018-11-22T18:52:51.389Z,18.60
2018-11-22T18:55:19.930Z,17.80
2018-11-22T18:57:48.471Z,20.00
2018-11-22T19:00:20.707Z,19.83
2018-11-22T19:02:49.398Z,19.23
2018-11-22T19:05:19.141Z,18.07
2018-11-22T19:07:49.363Z,16.47
2018-11-22T19:10:22.445Z,17.43
2018-11-22T19:12:52.415Z,17.10
2018-11-22T19:15:22.478Z,19.00
2018-11-22T19:17:51.667Z,15.60
2018-11-22T19:20:22.776Z,17.10
2018-11-22T19:22:52.017Z,18.67
2018-11-22T19:25:21.359Z,19.67
2018-11-22T19:27:50.283Z,19.23
2018-11-22T19:30:22.043Z,19.60
2018-11-22T19:32:51.552Z,18.90
2018-11-22T19:35:21.828Z,19.40
2018-11-22T19:37:50.661Z,18.83
2018-11-22T19:40:35.371Z,18.70
2018-11-22T19:43:05.342Z,18.93
2018-11-22T19:45:35.517Z,20.70
2018-11-22T19:48:04.051Z,19.30
2018-11-22T19:50:33.063Z,18.10
2018-11-22T19:53:03.057Z,18.83
2018-11-22T19:55:32.777Z,19.30
2018-11-22T19:58:04.320Z,20.83
2018-11-22T20:00:33.031Z,21.27
2018-11-22T20:03:02.801Z,18.90
2018-11-22T20:05:32.566Z,18.40
2018-11-22T20:08:02.799Z,18.60
2018-11-22T20:10:33.724Z,19.90
2018-11-22T20:13:02.256Z,18.70
2018-11-22T20:15:31.093Z,18.67
2018-11-22T20:18:00.570Z,19.73
2018-11-22T20:20:29.382Z,20.80
2018-11-22T20:22:58.450Z,21.07
2018-11-22T20:25:27.361Z,19.33
2018-11-22T20:27:56.762Z,21.30
2018-11-22T20:30:28.059Z,20.20
2018-11-22T20:32:56.580Z,18.40
2018-11-22T20:35:25.194Z,20.80
2018-11-22T20:37:54.047Z,20.10
2018-11-22T20:40:23.719Z,20.00
2018-11-22T20:42:52.422Z,21.80
2018-11-22T20:45:22.509Z,20.67
2018-11-22T20:47:52.724Z,19.83
2018-11-22T20:50:22.842Z,19.97
2018-11-22T20:52:51.357Z,21.13
2018-11-22T20:55:22.694Z,19.97
2018-11-22T20:57:53.133Z,21.57
2018-11-22T21:00:23.106Z,20.23
2018-11-22T21:02:51.613Z,20.17
2018-11-22T21:05:20.897Z,20.77
2018-11-22T21:07:49.444Z,21.77
2018-11-22T21:10:22.504Z,20.63
2018-11-22T21:12:51.019Z,21.93
2018-11-22T21:15:22.341Z,21.10
2018-11-22T21:17:52.203Z,20.60
2018-11-22T21:20:22.426Z,21.53
2018-11-22T21:22:50.975Z,21.67
2018-11-22T21:25:20.295Z,24.23
2018-11-22T21:27:48.873Z,20.00
2018-11-22T21:30:24.231Z,21.40
2018-11-22T21:32:53.333Z,22.07
2018-11-22T21:35:22.226Z,21.50
2018-11-22T21:37:51.930Z,22.80
2018-11-22T21:40:21.107Z,21.43
2018-11-22T21:42:50.102Z,20.47
2018-11-22T21:45:20.127Z,21.40
2018-11-22T21:47:48.943Z,21.33
2018-11-22T21:50:18.721Z,22.50
2018-11-22T21:52:47.274Z,22.10
2018-11-22T21:55:17.442Z,20.83
2018-11-22T21:57:46.647Z,21.30
2018-11-22T22:00:18.016Z,20.43
2018-11-22T22:02:52.415Z,19.70
2018-11-22T22:05:16.901Z,19.57
2018-11-22T22:07:45.446Z,20.00
2018-11-22T22:10:13.972Z,18.70
2018-11-22T22:12:42.861Z,20.87
2018-11-22T22:15:14.055Z,21.70
2018-11-22T22:17:43.654Z,20.37
2018-11-22T22:20:15.205Z,22.07
2018-11-22T22:22:44.350Z,20.17
2018-11-22T22:25:14.669Z,20.97
2018-11-22T22:27:43.787Z,18.53
2018-11-22T22:30:14.608Z,20.30
2018-11-22T22:32:44.018Z,19.30
2018-11-22T22:35:12.537Z,18.80
2018-11-22T22:37:41.391Z,17.07
2018-11-22T22:40:15.867Z,16.80
2018-11-22T22:42:45.742Z,17.07
2018-11-22T22:45:15.272Z,17.00
2018-11-22T22:47:44.561Z,16.40
2018-11-22T22:50:15.566Z,15.70
2018-11-22T22:52:44.557Z,15.50
2018-11-22T22:55:13.677Z,13.70
2018-11-22T22:57:42.848Z,13.80
2018-11-22T23:00:19.662Z,13.57
2018-11-22T23:02:49.259Z,15.20
2018-11-22T23:05:17.786Z,13.90
2018-11-22T23:07:46.608Z,15.80
2018-11-22T23:10:15.646Z,14.47
2018-11-22T23:12:44.170Z,13.77
2018-11-22T23:15:14.319Z,14.83
2018-11-22T23:17:43.289Z,15.60
2018-11-22T23:20:14.640Z,14.20
2018-11-22T23:22:43.860Z,14.80
2018-11-22T23:25:13.167Z,12.90
2018-11-22T23:27:42.026Z,13.63
2018-11-22T23:30:25.687Z,14.20
2018-11-22T23:32:56.632Z,15.17
2018-11-22T23:35:25.105Z,12.93
2018-11-22T23:37:54.079Z,13.30
2018-11-22T23:40:24.732Z,13.03
2018-11-22T23:42:53.228Z,13.37
2018-11-22T23:45:23.027Z,13.07
2018-11-22T23:47:51.797Z,11.63
2018-11-22T23:50:21.591Z,12.00
2018-11-22T23:52:51.418Z,13.70
2018-11-22T23:55:19.946Z,13.00
2018-11-22T23:57:48.687Z,14.07
