createdAt,value
2018-03-14T00:11:37.752Z,5.69
2018-03-14T00:32:10.501Z,5.43
2018-03-14T00:52:44.169Z,5.41
2018-03-14T01:13:17.051Z,5.58
2018-03-14T01:33:54.475Z,5.70
2018-03-14T01:54:26.674Z,5.54
2018-03-14T02:15:00.715Z,5.27
2018-03-14T02:35:32.916Z,5.47
2018-03-14T02:56:11.257Z,5.63
2018-03-14T03:16:49.604Z,5.42
2018-03-14T03:37:25.794Z,5.23
2018-03-14T03:58:01.069Z,5.33
2018-03-14T04:18:39.106Z,5.54
2018-03-14T04:39:13.455Z,5.64
2018-03-14T04:59:50.570Z,5.07
2018-03-14T05:20:24.915Z,4.85
2018-03-14T05:41:03.271Z,5.15
2018-03-14T06:01:36.384Z,5.08
2018-03-14T06:22:11.660Z,5.04
2018-03-14T06:42:47.849Z,4.96
2018-03-14T07:21:22.950Z,4.91
2018-03-14T07:41:58.280Z,5.17
2018-03-14T08:02:32.261Z,5.63
2018-03-14T08:23:05.714Z,6.30
2018-03-14T08:43:39.939Z,6.63
2018-03-14T09:04:15.166Z,7.12
2018-03-14T09:24:50.277Z,7.81
2018-03-14T09:45:24.321Z,8.37
2018-03-14T10:06:00.513Z,8.57
2018-03-14T10:26:35.788Z,9.21
2018-03-14T10:47:11.063Z,9.48
2018-03-14T11:07:49.406Z,9.46
2018-03-14T11:28:26.513Z,10.02
2018-03-14T11:49:04.875Z,10.45
2018-03-14T12:09:41.060Z,10.56
2018-03-14T12:30:16.636Z,10.65
2018-03-14T12:50:52.801Z,10.76
2018-03-14T13:11:24.720Z,11.00
2018-03-14T13:32:01.238Z,11.04
2018-03-14T13:52:34.345Z,11.53
2018-03-14T14:13:11.461Z,11.51
2018-03-14T14:33:45.506Z,11.63
2018-03-14T14:54:22.924Z,11.81
2018-03-14T15:14:59.114Z,12.11
2018-03-14T15:35:36.652Z,11.71
2018-03-14T15:56:10.581Z,12.21
2018-03-14T16:16:46.778Z,12.28
2018-03-14T16:37:30.345Z,11.76
2018-03-14T16:58:07.457Z,10.93
2018-03-14T17:18:44.570Z,10.60
2018-03-14T17:39:20.162Z,9.69
2018-03-14T17:59:54.196Z,8.95
2018-03-14T18:20:27.318Z,8.67
2018-03-14T18:41:03.823Z,8.14
2018-03-14T19:01:39.704Z,7.42
2018-03-14T19:40:18.009Z,6.48
2018-03-14T20:00:52.248Z,5.90
2018-03-14T20:21:25.038Z,5.54
2018-03-14T20:41:59.665Z,5.15
2018-03-14T21:02:35.647Z,4.80
2018-03-14T21:23:13.924Z,4.41
2018-03-14T21:43:50.740Z,4.32
2018-03-14T22:04:25.391Z,3.96
2018-03-14T22:24:58.512Z,3.69
2018-03-14T22:45:36.855Z,3.46
2018-03-14T23:06:13.052Z,3.09
2018-03-14T23:26:50.591Z,2.81
2018-03-14T23:47:22.671Z,2.57
