createdAt,value
2019-02-11T00:00:56.183Z,6.80
2019-02-11T00:03:44.647Z,6.70
2019-02-11T00:06:33.314Z,6.70
2019-02-11T00:09:22.194Z,6.80
2019-02-11T00:12:10.457Z,6.60
2019-02-11T00:14:59.154Z,6.70
2019-02-11T00:17:47.716Z,6.50
2019-02-11T00:20:36.151Z,6.50
2019-02-11T00:23:24.270Z,6.60
2019-02-11T00:26:12.002Z,6.70
2019-02-11T00:31:46.957Z,7.00
2019-02-11T00:34:35.551Z,6.70
2019-02-11T00:37:23.673Z,6.50
2019-02-11T00:40:12.256Z,6.50
2019-02-11T00:43:00.418Z,6.70
2019-02-11T00:45:48.233Z,6.70
2019-02-11T00:48:37.254Z,6.80
2019-02-11T00:51:25.618Z,6.80
2019-02-11T00:54:13.539Z,6.90
2019-02-11T00:57:02.120Z,6.90
2019-02-11T00:59:50.015Z,6.70
2019-02-11T01:02:38.370Z,6.70
2019-02-11T01:05:26.893Z,6.60
2019-02-11T01:08:14.863Z,6.70
2019-02-11T01:11:03.868Z,6.70
2019-02-11T01:13:52.402Z,6.60
2019-02-11T01:16:40.828Z,6.60
2019-02-11T01:19:28.929Z,6.60
2019-02-11T01:22:17.349Z,6.50
2019-02-11T01:25:06.274Z,6.60
2019-02-11T01:27:54.554Z,6.60
2019-02-11T01:30:42.902Z,6.60
2019-02-11T01:33:31.003Z,6.50
2019-02-11T01:36:19.443Z,6.50
2019-02-11T01:39:07.527Z,6.60
2019-02-11T01:41:56.047Z,6.50
2019-02-11T01:44:43.998Z,6.70
2019-02-11T01:47:31.739Z,6.70
2019-02-11T01:50:20.058Z,6.50
2019-02-11T01:53:08.915Z,6.60
2019-02-11T01:55:57.245Z,6.50
2019-02-11T01:58:44.830Z,6.30
2019-02-11T02:01:32.602Z,6.60
2019-02-11T02:04:20.402Z,6.50
2019-02-11T02:07:09.063Z,6.50
2019-02-11T02:09:57.650Z,6.70
2019-02-11T02:12:45.959Z,6.80
2019-02-11T02:15:34.302Z,6.90
2019-02-11T02:18:22.259Z,6.60
2019-02-11T02:21:10.730Z,6.60
2019-02-11T02:23:59.331Z,6.30
2019-02-11T02:26:47.680Z,6.30
2019-02-11T02:29:35.813Z,6.30
2019-02-11T02:32:23.755Z,6.30
2019-02-11T02:35:11.838Z,6.30
2019-02-11T02:37:59.887Z,6.10
2019-02-11T02:40:48.306Z,6.10
2019-02-11T02:43:36.494Z,6.20
2019-02-11T02:46:24.753Z,6.20
2019-02-11T02:49:13.804Z,6.30
2019-02-11T02:54:56.026Z,6.30
2019-02-11T02:57:44.085Z,6.30
2019-02-11T03:03:26.186Z,6.30
2019-02-11T03:06:14.898Z,6.40
2019-02-11T03:09:04.688Z,6.50
2019-02-11T03:11:53.013Z,6.40
2019-02-11T03:14:41.508Z,6.30
2019-02-11T03:17:29.890Z,6.30
2019-02-11T03:20:18.508Z,6.30
2019-02-11T03:23:06.451Z,5.90
2019-02-11T03:25:54.510Z,6.10
2019-02-11T03:28:42.608Z,5.80
2019-02-11T03:31:30.619Z,5.60
2019-02-11T03:34:18.701Z,5.60
2019-02-11T03:37:07.070Z,5.60
2019-02-11T03:39:55.612Z,5.80
2019-02-11T03:42:43.675Z,5.90
2019-02-11T03:45:31.741Z,6.00
2019-02-11T03:48:20.644Z,6.30
2019-02-11T03:51:09.500Z,6.10
2019-02-11T03:53:58.205Z,6.10
2019-02-11T03:56:47.112Z,6.00
2019-02-11T03:59:35.358Z,5.70
2019-02-11T04:02:23.467Z,5.60
2019-02-11T04:05:11.570Z,5.40
2019-02-11T04:08:00.094Z,5.50
2019-02-11T04:10:48.810Z,5.40
2019-02-11T04:13:37.331Z,5.50
2019-02-11T04:16:25.747Z,5.40
2019-02-11T04:19:13.833Z,5.40
2019-02-11T04:22:08.282Z,5.40
2019-02-11T04:24:57.058Z,5.10
2019-02-11T04:27:44.722Z,5.20
2019-02-11T04:30:33.155Z,5.10
2019-02-11T04:33:21.532Z,5.20
2019-02-11T04:36:10.549Z,5.30
2019-02-11T04:38:58.799Z,5.60
2019-02-11T04:41:46.859Z,5.70
2019-02-11T04:44:35.536Z,5.50
2019-02-11T04:47:24.420Z,5.30
2019-02-11T04:50:13.449Z,5.40
2019-02-11T04:53:02.199Z,5.60
2019-02-11T04:55:50.816Z,5.50
2019-02-11T04:58:38.875Z,5.60
2019-02-11T05:01:26.555Z,5.40
2019-02-11T05:04:14.746Z,5.40
2019-02-11T05:07:03.823Z,5.50
2019-02-11T05:09:51.875Z,5.50
2019-02-11T05:12:40.795Z,5.30
2019-02-11T05:15:29.017Z,5.40
2019-02-11T05:18:17.170Z,5.50
2019-02-11T05:21:05.382Z,5.70
2019-02-11T05:23:54.539Z,5.70
2019-02-11T05:26:42.730Z,5.70
2019-02-11T05:29:31.578Z,5.60
2019-02-11T05:32:19.675Z,5.60
2019-02-11T05:35:08.325Z,5.30
2019-02-11T05:37:57.071Z,5.30
2019-02-11T05:40:44.750Z,5.50
2019-02-11T05:43:32.910Z,5.60
2019-02-11T05:46:21.261Z,5.60
2019-02-11T05:49:09.686Z,5.70
2019-02-11T05:51:58.447Z,5.60
2019-02-11T05:54:46.842Z,5.60
2019-02-11T05:57:34.469Z,5.50
2019-02-11T06:00:23.210Z,5.40
2019-02-11T06:03:11.291Z,5.80
2019-02-11T06:06:00.047Z,6.00
2019-02-11T06:08:48.550Z,5.40
2019-02-11T06:11:37.115Z,5.20
2019-02-11T06:14:25.882Z,5.00
2019-02-11T06:17:14.155Z,5.00
2019-02-11T06:20:03.232Z,5.30
2019-02-11T06:22:51.662Z,5.10
2019-02-11T06:25:40.498Z,5.10
2019-02-11T06:28:28.782Z,5.20
2019-02-11T06:31:17.590Z,5.20
2019-02-11T06:34:06.163Z,5.40
2019-02-11T06:36:54.663Z,5.40
2019-02-11T06:39:42.393Z,5.70
2019-02-11T06:42:31.074Z,5.70
2019-02-11T06:45:20.074Z,5.50
2019-02-11T06:48:17.618Z,5.30
2019-02-11T06:51:06.962Z,5.70
2019-02-11T06:53:55.765Z,5.40
2019-02-11T06:56:44.185Z,5.50
2019-02-11T06:59:32.395Z,5.00
2019-02-11T07:02:21.482Z,5.40
2019-02-11T07:05:10.982Z,5.50
2019-02-11T07:07:59.060Z,5.40
2019-02-11T07:10:55.251Z,5.30
2019-02-11T07:13:37.450Z,5.50
2019-02-11T07:16:26.489Z,5.90
2019-02-11T07:19:14.727Z,5.80
2019-02-11T07:22:02.893Z,5.80
2019-02-11T07:24:51.426Z,6.00
2019-02-11T07:27:39.400Z,6.20
2019-02-11T07:30:28.215Z,6.00
2019-02-11T07:33:17.042Z,6.20
2019-02-11T07:36:05.634Z,6.40
2019-02-11T07:38:53.619Z,6.30
2019-02-11T07:42:00.652Z,6.50
2019-02-11T07:44:53.221Z,6.50
2019-02-11T07:47:41.498Z,6.50
2019-02-11T07:50:30.326Z,6.80
2019-02-11T07:53:19.318Z,6.90
2019-02-11T07:56:07.886Z,6.90
2019-02-11T07:58:55.909Z,7.00
2019-02-11T08:01:43.840Z,7.00
2019-02-11T08:04:31.990Z,6.70
2019-02-11T08:07:20.231Z,6.70
2019-02-11T08:10:15.518Z,6.50
2019-02-11T08:13:04.052Z,6.50
2019-02-11T08:15:52.210Z,6.80
2019-02-11T08:18:40.290Z,6.80
2019-02-11T08:21:28.518Z,6.60
2019-02-11T08:24:16.627Z,6.40
2019-02-11T08:27:05.687Z,6.30
2019-02-11T08:29:54.206Z,6.30
2019-02-11T08:32:42.508Z,6.40
2019-02-11T08:35:30.920Z,6.40
2019-02-11T08:38:19.442Z,6.60
2019-02-11T08:41:08.510Z,6.40
2019-02-11T08:43:58.227Z,6.30
2019-02-11T08:46:46.810Z,6.20
2019-02-11T08:49:35.130Z,6.20
2019-02-11T08:52:24.017Z,6.30
2019-02-11T08:55:12.807Z,6.30
2019-02-11T08:58:00.834Z,6.10
2019-02-11T09:00:48.952Z,5.80
2019-02-11T09:03:36.543Z,6.00
2019-02-11T09:06:24.759Z,6.30
2019-02-11T09:09:13.385Z,6.10
2019-02-11T09:12:01.804Z,6.10
2019-02-11T09:14:50.178Z,5.90
2019-02-11T09:17:39.038Z,6.00
2019-02-11T09:20:27.211Z,6.00
2019-02-11T09:23:15.326Z,6.10
2019-02-11T09:26:03.601Z,6.00
2019-02-11T09:28:52.546Z,6.00
2019-02-11T09:31:41.356Z,6.10
2019-02-11T09:34:29.562Z,6.30
2019-02-11T09:37:17.378Z,6.50
2019-02-11T09:40:06.842Z,6.30
2019-02-11T09:42:55.192Z,6.20
2019-02-11T09:45:43.579Z,6.50
2019-02-11T09:48:31.804Z,6.40
2019-02-11T09:51:20.462Z,6.20
2019-02-11T09:54:08.898Z,6.30
2019-02-11T09:56:57.206Z,6.60
2019-02-11T09:59:45.184Z,6.30
2019-02-11T10:02:32.800Z,6.60
2019-02-11T10:05:26.135Z,6.30
2019-02-11T10:08:13.993Z,6.40
2019-02-11T10:11:03.330Z,6.70
2019-02-11T10:13:51.762Z,6.70
2019-02-11T10:16:40.510Z,6.60
2019-02-11T10:19:28.434Z,6.90
2019-02-11T10:22:16.434Z,6.60
2019-02-11T10:25:05.630Z,6.60
2019-02-11T10:27:55.444Z,6.90
2019-02-11T10:30:43.955Z,6.90
2019-02-11T10:33:32.595Z,6.90
2019-02-11T10:36:20.997Z,7.00
2019-02-11T10:39:09.389Z,7.10
2019-02-11T10:41:57.493Z,7.30
2019-02-11T10:44:46.383Z,7.40
2019-02-11T10:47:35.100Z,7.30
2019-02-11T10:50:23.487Z,7.10
2019-02-11T10:53:11.750Z,7.30
2019-02-11T10:56:00.547Z,7.20
2019-02-11T10:58:48.752Z,6.90
2019-02-11T11:01:36.804Z,6.80
2019-02-11T11:04:25.622Z,6.90
2019-02-11T11:10:01.964Z,7.10
2019-02-11T11:12:50.190Z,7.30
2019-02-11T11:15:38.686Z,6.90
2019-02-11T11:18:26.928Z,6.70
2019-02-11T11:21:15.418Z,6.80
2019-02-11T11:24:03.452Z,6.70
2019-02-11T11:26:51.988Z,6.60
2019-02-11T11:29:40.054Z,6.50
2019-02-11T11:32:28.909Z,6.50
2019-02-11T11:35:17.550Z,6.70
2019-02-11T11:38:05.602Z,6.40
2019-02-11T11:40:54.313Z,6.40
2019-02-11T11:43:43.177Z,6.50
2019-02-11T11:46:41.310Z,6.30
2019-02-11T11:49:21.312Z,6.40
2019-02-11T11:52:12.429Z,6.50
2019-02-11T11:55:00.507Z,6.80
2019-02-11T11:57:48.917Z,7.10
2019-02-11T12:00:37.452Z,7.00
2019-02-11T12:03:25.706Z,7.20
2019-02-11T12:06:14.553Z,7.50
2019-02-11T12:09:05.178Z,7.50
2019-02-11T12:11:53.821Z,7.20
2019-02-11T12:14:42.133Z,7.30
2019-02-11T12:17:30.359Z,7.60
2019-02-11T12:20:18.643Z,7.50
2019-02-11T12:23:07.112Z,7.50
2019-02-11T12:25:55.278Z,7.60
2019-02-11T12:28:43.665Z,7.40
2019-02-11T12:31:32.437Z,7.00
2019-02-11T12:34:20.858Z,7.00
2019-02-11T12:37:10.245Z,6.90
2019-02-11T12:39:58.478Z,7.00
2019-02-11T12:42:46.362Z,7.00
2019-02-11T12:45:34.635Z,6.80
2019-02-11T12:48:24.719Z,7.00
2019-02-11T12:51:12.950Z,7.20
2019-02-11T12:54:01.486Z,7.70
2019-02-11T12:56:48.693Z,7.70
2019-02-11T12:59:37.023Z,7.60
2019-02-11T13:02:25.590Z,7.90
2019-02-11T13:05:14.382Z,8.00
2019-02-11T13:08:02.771Z,7.80
2019-02-11T13:10:50.760Z,7.90
2019-02-11T13:13:40.205Z,7.70
2019-02-11T13:16:28.593Z,7.50
2019-02-11T13:19:17.303Z,7.60
2019-02-11T13:22:06.985Z,8.00
2019-02-11T13:24:59.141Z,8.30
2019-02-11T13:27:48.023Z,8.10
2019-02-11T13:30:37.197Z,8.00
2019-02-11T13:33:27.238Z,7.80
2019-02-11T13:36:16.835Z,7.90
2019-02-11T13:39:07.544Z,7.80
2019-02-11T13:41:56.053Z,7.50
2019-02-11T13:44:50.897Z,7.80
2019-02-11T13:47:53.942Z,7.80
2019-02-11T13:50:36.896Z,7.50
2019-02-11T13:53:26.162Z,7.40
2019-02-11T13:56:15.890Z,7.40
2019-02-11T13:59:05.052Z,7.60
2019-02-11T14:01:54.003Z,7.70
2019-02-11T14:04:42.606Z,7.80
2019-02-11T14:07:32.811Z,7.50
2019-02-11T14:10:21.803Z,7.60
2019-02-11T14:13:10.620Z,7.60
2019-02-11T14:16:00.058Z,7.50
2019-02-11T14:18:48.918Z,7.70
2019-02-11T14:21:37.734Z,7.70
2019-02-11T14:24:26.509Z,7.50
2019-02-11T14:27:15.748Z,7.60
2019-02-11T14:30:05.176Z,7.70
2019-02-11T14:32:58.897Z,7.40
2019-02-11T14:35:47.591Z,7.30
2019-02-11T14:38:36.234Z,7.30
2019-02-11T14:41:24.570Z,7.60
2019-02-11T14:44:14.169Z,7.50
2019-02-11T14:47:03.063Z,7.50
2019-02-11T14:49:53.958Z,7.20
2019-02-11T14:52:43.990Z,7.40
2019-02-11T14:55:33.861Z,7.40
2019-02-11T14:58:34.158Z,7.50
2019-02-11T15:01:23.381Z,7.60
2019-02-11T15:04:11.231Z,7.70
2019-02-11T15:07:00.067Z,7.80
2019-02-11T15:09:49.313Z,7.60
2019-02-11T15:12:38.898Z,7.40
2019-02-11T15:15:27.978Z,7.40
2019-02-11T15:18:17.396Z,7.70
2019-02-11T15:21:06.175Z,7.60
2019-02-11T15:24:03.590Z,7.60
2019-02-11T15:27:04.056Z,7.40
2019-02-11T15:29:53.399Z,7.30
2019-02-11T15:32:42.876Z,7.60
2019-02-11T15:35:32.033Z,7.70
2019-02-11T15:38:21.730Z,7.50
2019-02-11T15:41:10.342Z,7.50
2019-02-11T15:43:58.987Z,7.70
2019-02-11T15:46:47.271Z,7.90
2019-02-11T15:49:50.782Z,7.50
2019-02-11T15:52:39.978Z,7.90
2019-02-11T15:55:28.218Z,7.80
2019-02-11T15:58:16.280Z,7.80
2019-02-11T16:01:04.220Z,7.80
2019-02-11T16:03:52.093Z,7.80
2019-02-11T16:06:40.271Z,7.40
2019-02-11T16:09:29.185Z,7.60
2019-02-11T16:12:17.711Z,7.90
2019-02-11T16:15:07.010Z,7.70
2019-02-11T16:17:55.747Z,7.70
2019-02-11T16:20:45.367Z,7.70
2019-02-11T16:23:33.476Z,7.50
2019-02-11T16:26:23.055Z,7.50
2019-02-11T16:29:12.528Z,7.70
2019-02-11T16:32:01.582Z,7.90
2019-02-11T16:34:51.174Z,7.60
2019-02-11T16:37:42.633Z,7.40
2019-02-11T16:40:32.505Z,7.70
2019-02-11T16:43:22.037Z,7.50
2019-02-11T16:46:10.607Z,7.70
2019-02-11T16:49:00.933Z,7.80
2019-02-11T16:51:50.939Z,7.70
2019-02-11T16:54:42.208Z,7.60
2019-02-11T16:57:32.462Z,7.40
2019-02-11T17:00:21.338Z,7.30
2019-02-11T17:03:10.840Z,7.40
2019-02-11T17:05:59.405Z,7.50
2019-02-11T17:08:48.114Z,7.20
2019-02-11T17:11:37.582Z,7.20
2019-02-11T17:14:27.412Z,7.10
2019-02-11T17:17:16.190Z,6.80
2019-02-11T17:20:05.097Z,7.00
2019-02-11T17:22:54.580Z,7.30
2019-02-11T17:25:43.726Z,7.40
2019-02-11T17:28:33.439Z,7.10
2019-02-11T17:31:22.886Z,7.10
2019-02-11T17:34:12.916Z,7.10
2019-02-11T17:37:04.043Z,7.00
2019-02-11T17:39:54.842Z,7.00
2019-02-11T17:42:47.931Z,6.90
2019-02-11T17:45:36.341Z,7.00
2019-02-11T17:48:27.062Z,7.20
2019-02-11T17:51:16.287Z,7.20
2019-02-11T17:54:06.040Z,7.40
2019-02-11T17:56:54.952Z,7.30
2019-02-11T17:59:47.706Z,7.00
2019-02-11T18:02:36.336Z,6.70
2019-02-11T18:05:25.531Z,6.90
2019-02-11T18:08:13.845Z,6.90
2019-02-11T18:11:03.172Z,7.10
2019-02-11T18:13:52.888Z,7.10
2019-02-11T18:16:41.460Z,6.90
2019-02-11T18:19:30.267Z,6.70
2019-02-11T18:22:18.853Z,6.80
2019-02-11T18:28:02.722Z,7.20
2019-02-11T18:30:52.060Z,7.50
2019-02-11T18:33:41.791Z,7.60
2019-02-11T18:36:30.844Z,7.60
2019-02-11T18:39:20.706Z,7.50
2019-02-11T18:42:12.427Z,7.60
2019-02-11T18:45:00.363Z,7.70
2019-02-11T18:47:50.635Z,7.60
2019-02-11T18:50:41.064Z,7.70
2019-02-11T18:53:29.487Z,7.50
2019-02-11T18:56:19.518Z,7.80
2019-02-11T18:59:09.168Z,7.80
2019-02-11T19:01:59.406Z,7.70
2019-02-11T19:04:49.373Z,7.60
2019-02-11T19:07:39.961Z,7.70
2019-02-11T19:10:30.143Z,7.70
2019-02-11T19:13:19.268Z,7.50
2019-02-11T19:16:08.558Z,7.40
2019-02-11T19:21:55.894Z,7.50
2019-02-11T19:24:44.950Z,7.50
2019-02-11T19:27:34.603Z,7.60
2019-02-11T19:30:23.607Z,7.60
2019-02-11T19:33:14.121Z,7.60
2019-02-11T19:36:03.756Z,7.70
2019-02-11T19:38:53.750Z,7.60
2019-02-11T19:41:44.018Z,7.70
2019-02-11T19:44:32.074Z,7.40
2019-02-11T19:47:20.773Z,7.30
2019-02-11T19:50:11.174Z,7.30
2019-02-11T19:53:01.051Z,7.20
2019-02-11T19:55:50.000Z,7.30
2019-02-11T19:58:38.140Z,7.10
2019-02-11T20:01:26.830Z,7.00
2019-02-11T20:04:17.163Z,6.80
2019-02-11T20:07:06.957Z,6.70
2019-02-11T20:09:55.812Z,6.80
2019-02-11T20:12:47.188Z,6.90
2019-02-11T20:15:36.953Z,7.00
2019-02-11T20:18:26.070Z,7.10
2019-02-11T20:21:23.075Z,7.00
2019-02-11T20:24:12.769Z,7.20
2019-02-11T20:27:03.691Z,7.00
2019-02-11T20:29:52.714Z,6.90
2019-02-11T20:32:42.847Z,6.80
2019-02-11T20:35:32.602Z,6.90
2019-02-11T20:38:23.754Z,7.00
2019-02-11T20:41:19.242Z,6.90
2019-02-11T20:44:08.754Z,6.90
2019-02-11T20:47:02.591Z,6.90
2019-02-11T20:49:54.266Z,6.90
2019-02-11T20:52:44.253Z,6.70
2019-02-11T20:55:33.343Z,6.50
2019-02-11T20:58:22.118Z,6.40
2019-02-11T21:01:12.125Z,6.50
2019-02-11T21:04:02.816Z,6.80
2019-02-11T21:06:51.961Z,6.80
2019-02-11T21:09:42.458Z,6.50
2019-02-11T21:12:37.787Z,6.50
2019-02-11T21:15:28.469Z,6.60
2019-02-11T21:18:17.101Z,6.60
2019-02-11T21:21:06.599Z,6.70
2019-02-11T21:23:55.956Z,6.80
2019-02-11T21:26:45.827Z,6.90
2019-02-11T21:29:36.432Z,7.00
2019-02-11T21:32:27.039Z,6.80
2019-02-11T21:35:18.104Z,6.80
2019-02-11T21:38:08.050Z,6.50
2019-02-11T21:40:56.899Z,6.40
2019-02-11T21:43:46.722Z,6.40
2019-02-11T21:46:35.362Z,6.50
2019-02-11T21:49:24.719Z,6.30
2019-02-11T21:52:13.068Z,6.50
2019-02-11T21:55:01.961Z,6.70
2019-02-11T21:57:50.429Z,6.80
2019-02-11T22:00:41.350Z,6.80
2019-02-11T22:03:30.419Z,6.80
2019-02-11T22:06:19.072Z,6.70
2019-02-11T22:09:08.116Z,6.50
2019-02-11T22:11:56.454Z,6.40
2019-02-11T22:14:45.035Z,6.20
2019-02-11T22:17:33.895Z,6.30
2019-02-11T22:20:22.187Z,6.40
2019-02-11T22:23:10.236Z,6.30
2019-02-11T22:25:58.523Z,6.50
2019-02-11T22:28:46.807Z,6.50
2019-02-11T22:31:36.083Z,6.50
2019-02-11T22:34:24.944Z,6.60
2019-02-11T22:37:13.132Z,6.30
2019-02-11T22:40:01.619Z,6.20
2019-02-11T22:42:49.763Z,6.10
2019-02-11T22:45:38.160Z,5.90
2019-02-11T22:48:26.690Z,6.10
2019-02-11T22:51:14.484Z,6.10
2019-02-11T22:54:02.764Z,6.20
2019-02-11T22:56:50.986Z,6.30
2019-02-11T22:59:46.250Z,6.00
2019-02-11T23:02:34.439Z,5.90
2019-02-11T23:05:22.638Z,5.90
2019-02-11T23:08:10.937Z,5.90
2019-02-11T23:10:59.335Z,6.00
2019-02-11T23:13:48.279Z,5.90
2019-02-11T23:16:36.327Z,6.00
2019-02-11T23:19:24.750Z,6.20
2019-02-11T23:22:13.391Z,6.40
2019-02-11T23:25:02.186Z,6.30
2019-02-11T23:27:50.179Z,6.40
2019-02-11T23:30:39.094Z,6.50
2019-02-11T23:33:27.872Z,6.50
2019-02-11T23:36:16.036Z,6.30
2019-02-11T23:39:06.300Z,6.40
2019-02-11T23:41:53.410Z,6.30
2019-02-11T23:44:42.149Z,6.30
2019-02-11T23:47:30.945Z,6.10
2019-02-11T23:50:19.748Z,6.20
2019-02-11T23:53:08.199Z,6.10
2019-02-11T23:55:56.598Z,6.10
2019-02-11T23:58:44.622Z,5.90
