createdAt,value
2018-12-04T00:00:47.681Z,99583.88
2018-12-04T00:03:54.504Z,99587.13
2018-12-04T00:07:01.217Z,99598.34
2018-12-04T00:10:16.810Z,99608.28
2018-12-04T00:13:23.538Z,99608.14
2018-12-04T00:16:30.374Z,99613.05
2018-12-04T00:19:47.913Z,99614.05
2018-12-04T00:22:54.630Z,99620.58
2018-12-04T00:26:01.350Z,99629.40
2018-12-04T00:29:17.066Z,99636.91
2018-12-04T00:32:24.033Z,99645.39
2018-12-04T00:35:30.990Z,99656.77
2018-12-04T00:38:37.718Z,99665.10
2018-12-04T00:41:44.334Z,99666.09
2018-12-04T00:44:51.158Z,99682.19
2018-12-04T00:47:57.874Z,99687.34
2018-12-04T00:51:16.894Z,99700.73
2018-12-04T00:54:23.878Z,99703.44
2018-12-04T00:57:30.605Z,99713.66
2018-12-04T01:00:46.059Z,99716.87
2018-12-04T01:03:52.773Z,99723.03
2018-12-04T01:07:00.034Z,99736.33
2018-12-04T01:10:07.355Z,99742.87
2018-12-04T01:13:14.082Z,99748.10
2018-12-04T01:16:29.586Z,99752.91
2018-12-04T01:19:36.406Z,99756.07
2018-12-04T01:22:43.228Z,99760.72
2018-12-04T01:25:50.302Z,99772.03
2018-12-04T01:29:09.434Z,99772.19
2018-12-04T01:32:16.512Z,99785.39
2018-12-04T01:35:23.341Z,99798.23
2018-12-04T01:38:30.213Z,99808.59
2018-12-04T01:41:45.818Z,99810.36
2018-12-04T01:44:52.542Z,99826.94
2018-12-04T01:47:59.272Z,99830.63
2018-12-04T01:51:18.434Z,99834.52
2018-12-04T01:54:25.189Z,99838.72
2018-12-04T01:57:32.167Z,99845.25
2018-12-04T02:00:47.609Z,99847.35
2018-12-04T02:03:54.553Z,99853.02
2018-12-04T02:07:01.275Z,99856.09
2018-12-04T02:10:16.734Z,99874.47
2018-12-04T02:13:23.470Z,99875.82
2018-12-04T02:16:30.302Z,99890.75
2018-12-04T02:19:45.858Z,99896.03
2018-12-04T02:22:52.468Z,99908.48
2018-12-04T02:26:11.314Z,99911.63
2018-12-04T02:29:18.050Z,99920.28
2018-12-04T02:32:24.791Z,99931.38
2018-12-04T02:35:40.473Z,99942.03
2018-12-04T02:38:47.326Z,99949.52
2018-12-04T02:41:54.211Z,99956.95
2018-12-04T02:45:01.168Z,99965.95
2018-12-04T02:48:08.410Z,99973.98
2018-12-04T02:51:16.339Z,99980.66
2018-12-04T02:54:23.063Z,99986.27
2018-12-04T02:57:38.373Z,99994.57
2018-12-04T03:00:45.098Z,100001.84
2018-12-04T03:03:53.886Z,100002.84
2018-12-04T03:07:00.847Z,100009.86
2018-12-04T03:10:08.291Z,100010.09
2018-12-04T03:13:15.339Z,100014.04
2018-12-04T03:16:40.096Z,100028.31
2018-12-04T03:19:46.840Z,100044.11
2018-12-04T03:22:54.390Z,100050.10
2018-12-04T03:26:01.129Z,100055.83
2018-12-04T03:29:07.974Z,100061.16
2018-12-04T03:32:27.167Z,100069.17
2018-12-04T03:35:34.337Z,100073.89
2018-12-04T03:38:41.316Z,100079.88
2018-12-04T03:41:48.038Z,100090.41
2018-12-04T03:45:07.731Z,100098.17
2018-12-04T03:48:29.367Z,100114.45
2018-12-04T03:51:36.326Z,100119.25
2018-12-04T03:54:43.561Z,100134.92
2018-12-04T03:57:50.283Z,100135.55
2018-12-04T04:00:58.125Z,100148.42
2018-12-04T04:04:05.273Z,100146.70
2018-12-04T04:07:12.008Z,100157.78
2018-12-04T04:10:27.294Z,100160.69
2018-12-04T04:13:34.025Z,100165.77
2018-12-04T04:16:41.191Z,100167.08
2018-12-04T04:19:48.345Z,100175.91
2018-12-04T04:22:55.187Z,100180.99
2018-12-04T04:26:14.330Z,100185.78
2018-12-04T04:29:21.571Z,100202.25
2018-12-04T04:32:28.426Z,100208.95
2018-12-04T04:35:35.295Z,100205.38
2018-12-04T04:38:50.712Z,100213.41
2018-12-04T04:41:57.678Z,100219.89
2018-12-04T04:45:05.315Z,100218.29
2018-12-04T04:48:12.040Z,100227.64
2018-12-04T04:51:19.003Z,100234.45
2018-12-04T04:54:25.838Z,100240.06
2018-12-04T04:57:44.950Z,100247.81
2018-12-04T05:00:51.723Z,100252.12
2018-12-04T05:03:58.737Z,100262.37
2018-12-04T05:07:14.155Z,100266.24
2018-12-04T05:10:21.193Z,100266.81
2018-12-04T05:13:27.927Z,100276.61
2018-12-04T05:16:34.792Z,100281.70
2018-12-04T05:19:50.440Z,100284.04
2018-12-04T05:22:57.161Z,100292.48
2018-12-04T05:26:03.898Z,100294.04
2018-12-04T05:29:25.543Z,100303.57
2018-12-04T05:32:32.390Z,100304.50
2018-12-04T05:35:39.025Z,100318.06
2018-12-04T05:38:54.663Z,100314.06
2018-12-04T05:42:00.596Z,100322.55
2018-12-04T05:45:08.447Z,100328.28
2018-12-04T05:48:15.524Z,100335.97
2018-12-04T05:51:22.484Z,100339.84
2018-12-04T05:54:41.702Z,100354.78
2018-12-04T05:57:48.454Z,100364.56
2018-12-04T06:00:55.186Z,100374.02
2018-12-04T06:04:18.858Z,100379.44
2018-12-04T06:07:25.014Z,100387.56
2018-12-04T06:10:31.754Z,100394.16
2018-12-04T06:13:38.487Z,100407.38
2018-12-04T06:16:45.748Z,100410.31
2018-12-04T06:19:51.670Z,100417.50
2018-12-04T06:22:58.398Z,100430.66
2018-12-04T06:26:05.574Z,100437.17
2018-12-04T06:29:12.734Z,100443.97
2018-12-04T06:32:29.587Z,100445.73
2018-12-04T06:35:36.843Z,100455.23
2018-12-04T06:38:43.013Z,100465.50
2018-12-04T06:41:51.010Z,100476.61
2018-12-04T06:44:57.986Z,100480.42
2018-12-04T06:48:05.139Z,100486.39
2018-12-04T06:51:11.872Z,100497.92
2018-12-04T06:54:27.503Z,100508.67
2018-12-04T06:57:43.814Z,100518.84
2018-12-04T07:00:50.789Z,100521.92
2018-12-04T07:04:10.861Z,100533.84
2018-12-04T07:07:17.122Z,100542.02
2018-12-04T07:10:32.798Z,100546.16
2018-12-04T07:13:39.526Z,100560.98
2018-12-04T07:16:46.895Z,100558.36
2018-12-04T07:19:53.809Z,100563.00
2018-12-04T07:23:00.838Z,100577.34
2018-12-04T07:26:19.839Z,100594.88
2018-12-04T07:29:26.683Z,100601.13
2018-12-04T07:32:48.889Z,100609.16
2018-12-04T07:35:55.546Z,100612.53
2018-12-04T07:39:14.362Z,100625.32
2018-12-04T07:42:21.130Z,100637.25
2018-12-04T07:45:27.272Z,100641.14
2018-12-04T07:48:33.234Z,100650.08
2018-12-04T07:51:39.972Z,100662.42
2018-12-04T07:54:46.710Z,100661.64
2018-12-04T07:57:53.450Z,100666.25
2018-12-04T08:01:09.171Z,100670.45
2018-12-04T08:04:15.887Z,100673.91
2018-12-04T08:07:22.615Z,100682.01
2018-12-04T08:10:41.283Z,100687.64
2018-12-04T08:13:47.898Z,100698.56
2018-12-04T08:16:54.835Z,100703.65
2018-12-04T08:20:10.459Z,100719.34
2018-12-04T08:23:17.190Z,100718.86
2018-12-04T08:26:24.577Z,100731.97
2018-12-04T08:29:30.507Z,100731.48
2018-12-04T08:32:38.362Z,100738.13
2018-12-04T08:35:53.969Z,100737.73
2018-12-04T08:38:59.894Z,100747.03
2018-12-04T08:42:07.984Z,100755.09
2018-12-04T08:45:14.776Z,100755.48
2018-12-04T08:48:33.810Z,100764.78
2018-12-04T08:51:40.565Z,100776.73
2018-12-04T08:54:47.537Z,100772.95
2018-12-04T08:58:06.554Z,100777.94
2018-12-04T09:01:13.503Z,100780.91
2018-12-04T09:04:20.340Z,100788.91
2018-12-04T09:07:36.119Z,100793.95
2018-12-04T09:10:43.274Z,100801.97
2018-12-04T09:13:50.533Z,100810.07
2018-12-04T09:16:57.267Z,100823.22
2018-12-04T09:20:06.378Z,100836.69
2018-12-04T09:23:13.247Z,100849.66
2018-12-04T09:26:19.404Z,100851.88
2018-12-04T09:29:40.765Z,100865.79
2018-12-04T09:32:57.057Z,100862.81
2018-12-04T09:36:02.991Z,100874.98
2018-12-04T09:39:09.966Z,100887.27
2018-12-04T09:42:16.703Z,100903.69
2018-12-04T09:45:23.863Z,100905.39
2018-12-04T09:48:30.487Z,100912.91
2018-12-04T09:51:46.206Z,100924.66
2018-12-04T09:54:52.940Z,100924.62
2018-12-04T09:57:59.666Z,100938.11
2018-12-04T10:01:15.682Z,100945.73
2018-12-04T10:04:22.598Z,100951.95
2018-12-04T10:07:29.325Z,100964.60
2018-12-04T10:10:36.047Z,100964.56
2018-12-04T10:13:51.644Z,100963.77
2018-12-04T10:16:58.397Z,100967.95
2018-12-04T10:20:07.899Z,100983.14
2018-12-04T10:23:14.626Z,100981.03
2018-12-04T10:26:21.755Z,100970.86
2018-12-04T10:29:28.478Z,100972.89
2018-12-04T10:32:53.878Z,100976.23
2018-12-04T10:36:00.726Z,100975.77
2018-12-04T10:39:07.902Z,100993.11
2018-12-04T10:42:14.651Z,100994.34
2018-12-04T10:45:20.584Z,100993.03
2018-12-04T10:48:35.857Z,101005.33
2018-12-04T10:51:41.779Z,101002.74
2018-12-04T10:54:48.519Z,101007.36
2018-12-04T10:57:55.356Z,101007.84
2018-12-04T11:01:06.253Z,101018.42
2018-12-04T11:04:12.981Z,101032.02
2018-12-04T11:07:19.967Z,101036.64
2018-12-04T11:10:35.377Z,101037.91
2018-12-04T11:13:55.235Z,101050.60
2018-12-04T11:17:02.095Z,101048.45
2018-12-04T11:20:10.119Z,101064.27
2018-12-04T11:23:17.141Z,101062.96
2018-12-04T11:26:23.908Z,101071.91
2018-12-04T11:29:30.652Z,101081.22
2018-12-04T11:32:46.018Z,101081.66
2018-12-04T11:35:53.123Z,101089.72
2018-12-04T11:38:59.954Z,101085.97
2018-12-04T11:42:06.679Z,101099.47
2018-12-04T11:45:22.342Z,101098.63
2018-12-04T11:48:29.164Z,101096.99
2018-12-04T11:51:36.083Z,101100.74
2018-12-04T11:55:00.499Z,101114.30
2018-12-04T11:58:07.251Z,101110.92
2018-12-04T12:01:18.141Z,101119.40
2018-12-04T12:04:24.892Z,101122.41
2018-12-04T12:07:31.651Z,101128.74
2018-12-04T12:10:47.282Z,101136.38
2018-12-04T12:13:54.252Z,101145.69
2018-12-04T12:17:00.871Z,101143.08
2018-12-04T12:20:19.939Z,101152.86
2018-12-04T12:23:26.788Z,101163.91
2018-12-04T12:26:33.527Z,101165.59
2018-12-04T12:29:49.099Z,101175.77
2018-12-04T12:32:55.930Z,101178.78
2018-12-04T12:36:03.084Z,101179.16
2018-12-04T12:39:10.024Z,101180.45
2018-12-04T12:42:25.406Z,101182.94
2018-12-04T12:45:32.587Z,101181.64
2018-12-04T12:48:39.678Z,101188.88
2018-12-04T12:51:46.400Z,101199.48
2018-12-04T12:54:53.222Z,101205.85
2018-12-04T12:58:12.470Z,101209.67
2018-12-04T13:01:19.222Z,101212.28
2018-12-04T13:04:26.066Z,101222.00
2018-12-04T13:07:45.158Z,101222.40
2018-12-04T13:10:52.141Z,101236.77
2018-12-04T13:13:59.249Z,101239.73
2018-12-04T13:17:06.020Z,101246.93
2018-12-04T13:20:21.921Z,101250.25
2018-12-04T13:23:41.374Z,101262.55
2018-12-04T13:26:48.111Z,101250.66
2018-12-04T13:29:54.866Z,101265.94
2018-12-04T13:33:20.061Z,101279.50
2018-12-04T13:36:27.023Z,101275.22
2018-12-04T13:39:33.777Z,101288.82
2018-12-04T13:42:40.876Z,101307.45
2018-12-04T13:45:56.400Z,101309.56
2018-12-04T13:49:03.345Z,101314.23
2018-12-04T13:52:10.363Z,101322.30
2018-12-04T13:55:17.339Z,101315.97
2018-12-04T13:58:23.602Z,101325.69
2018-12-04T14:01:30.559Z,101330.78
2018-12-04T14:04:37.541Z,101335.50
2018-12-04T14:07:44.520Z,101342.23
2018-12-04T14:10:51.461Z,101346.48
2018-12-04T14:14:12.666Z,101357.52
2018-12-04T14:17:19.635Z,101357.11
2018-12-04T14:20:26.706Z,101356.70
2018-12-04T14:23:32.646Z,101366.05
2018-12-04T14:26:39.642Z,101374.99
2018-12-04T14:29:46.619Z,101379.68
2018-12-04T14:32:53.581Z,101384.77
2018-12-04T14:36:09.059Z,101392.02
2018-12-04T14:39:16.088Z,101394.55
2018-12-04T14:42:23.067Z,101392.89
2018-12-04T14:45:29.859Z,101403.89
2018-12-04T14:48:48.938Z,101415.80
2018-12-04T14:51:56.089Z,101412.91
2018-12-04T14:55:03.465Z,101421.39
2018-12-04T14:58:10.374Z,101431.16
2018-12-04T15:01:17.390Z,101433.73
2018-12-04T15:04:24.983Z,101445.59
2018-12-04T15:07:31.748Z,101438.44
2018-12-04T15:10:38.694Z,101448.72
2018-12-04T15:13:45.721Z,101451.83
2018-12-04T15:17:06.863Z,101462.60
2018-12-04T15:20:13.750Z,101461.02
2018-12-04T15:23:20.694Z,101466.13
2018-12-04T15:26:36.001Z,101470.87
2018-12-04T15:29:42.748Z,101473.04
2018-12-04T15:32:49.603Z,101484.91
2018-12-04T15:36:08.666Z,101487.50
2018-12-04T15:39:24.978Z,101493.06
2018-12-04T15:42:31.755Z,101494.00
2018-12-04T15:45:38.683Z,101505.86
2018-12-04T15:48:57.678Z,101511.78
2018-12-04T15:52:05.189Z,101522.38
2018-12-04T15:55:21.215Z,101524.07
2018-12-04T15:58:28.350Z,101538.46
2018-12-04T16:01:35.178Z,101539.81
2018-12-04T16:04:42.426Z,101545.77
2018-12-04T16:07:49.145Z,101544.86
2018-12-04T16:11:05.133Z,101549.49
2018-12-04T16:14:24.046Z,101557.98
2018-12-04T16:17:30.770Z,101563.46
2018-12-04T16:20:37.613Z,101566.94
2018-12-04T16:23:53.146Z,101566.98
2018-12-04T16:27:00.206Z,101569.09
2018-12-04T16:30:09.350Z,101565.72
2018-12-04T16:33:16.326Z,101572.10
2018-12-04T16:36:23.366Z,101569.17
2018-12-04T16:39:30.095Z,101575.07
2018-12-04T16:42:36.213Z,101578.08
2018-12-04T16:45:43.639Z,101575.56
2018-12-04T16:48:50.990Z,101582.33
2018-12-04T16:51:57.721Z,101582.80
2018-12-04T16:55:05.435Z,101594.68
2018-12-04T16:58:12.066Z,101600.23
2018-12-04T17:01:19.184Z,101606.98
2018-12-04T17:04:25.903Z,101604.48
2018-12-04T17:07:41.495Z,101611.25
2018-12-04T17:10:48.234Z,101616.33
2018-12-04T17:13:54.976Z,101623.17
2018-12-04T17:17:14.158Z,101630.38
2018-12-04T17:20:20.903Z,101639.27
2018-12-04T17:23:27.658Z,101638.43
2018-12-04T17:26:52.827Z,101639.70
2018-12-04T17:29:58.797Z,101639.25
2018-12-04T17:33:06.099Z,101646.03
2018-12-04T17:36:21.950Z,101650.69
2018-12-04T17:39:28.678Z,101653.25
2018-12-04T17:42:35.431Z,101649.44
2018-12-04T17:46:02.967Z,101651.55
2018-12-04T17:49:09.654Z,101660.48
2018-12-04T17:52:16.303Z,101668.11
2018-12-04T17:55:41.280Z,101668.95
2018-12-04T17:58:48.275Z,101664.72
2018-12-04T18:01:55.359Z,101662.16
2018-12-04T18:05:01.294Z,101660.47
2018-12-04T18:08:08.048Z,101669.73
2018-12-04T18:11:15.126Z,101669.80
2018-12-04T18:14:21.994Z,101674.42
2018-12-04T18:17:39.950Z,101675.73
2018-12-04T18:20:46.890Z,101681.23
2018-12-04T18:23:53.638Z,101684.62
2018-12-04T18:27:00.806Z,101688.44
2018-12-04T18:30:08.459Z,101691.80
2018-12-04T18:33:15.126Z,101701.94
2018-12-04T18:36:30.393Z,101708.73
2018-12-04T18:39:37.557Z,101714.67
2018-12-04T18:42:44.289Z,101713.39
2018-12-04T18:45:59.542Z,101715.52
2018-12-04T18:49:06.599Z,101714.66
2018-12-04T18:52:13.416Z,101722.28
2018-12-04T18:55:23.347Z,101722.75
2018-12-04T18:58:39.056Z,101724.03
2018-12-04T19:01:45.804Z,101732.89
2018-12-04T19:04:52.534Z,101728.67
2018-12-04T19:08:11.762Z,101732.92
2018-12-04T19:11:18.938Z,101746.88
2018-12-04T19:14:25.690Z,101742.64
2018-12-04T19:17:32.574Z,101743.06
2018-12-04T19:20:48.077Z,101751.53
2018-12-04T19:23:54.819Z,101757.03
2018-12-04T19:27:01.965Z,101751.52
2018-12-04T19:30:12.534Z,101752.81
2018-12-04T19:33:19.934Z,101757.91
2018-12-04T19:36:26.827Z,101763.40
2018-12-04T19:39:33.762Z,101767.19
2018-12-04T19:42:49.176Z,101775.26
2018-12-04T19:45:55.906Z,101775.26
2018-12-04T19:49:02.737Z,101779.08
2018-12-04T19:52:09.414Z,101786.70
2018-12-04T19:55:16.588Z,101791.34
2018-12-04T19:58:23.385Z,101795.16
2018-12-04T20:01:30.135Z,101800.64
2018-12-04T20:04:36.965Z,101805.30
2018-12-04T20:07:52.635Z,101802.77
2018-12-04T20:10:59.714Z,101807.86
2018-12-04T20:14:06.954Z,101826.48
2018-12-04T20:17:14.134Z,101826.03
2018-12-04T20:20:20.860Z,101834.91
2018-12-04T20:23:36.561Z,101837.45
2018-12-04T20:26:52.451Z,101850.99
2018-12-04T20:29:59.474Z,101860.31
2018-12-04T20:33:06.202Z,101864.52
2018-12-04T20:36:13.160Z,101860.31
2018-12-04T20:39:28.727Z,101861.58
2018-12-04T20:42:35.457Z,101866.64
2018-12-04T20:45:44.370Z,101865.40
2018-12-04T20:48:51.126Z,101871.73
2018-12-04T20:51:58.252Z,101877.23
2018-12-04T20:55:15.922Z,101886.98
2018-12-04T20:58:22.965Z,101892.91
2018-12-04T21:01:30.249Z,101892.91
2018-12-04T21:04:37.002Z,101901.78
2018-12-04T21:07:43.846Z,101906.86
2018-12-04T21:10:51.975Z,101911.94
2018-12-04T21:13:58.702Z,101911.06
2018-12-04T21:17:05.444Z,101916.57
2018-12-04T21:20:21.038Z,101908.11
2018-12-04T21:23:27.777Z,101912.31
2018-12-04T21:26:36.913Z,101907.66
2018-12-04T21:29:49.019Z,101914.01
2018-12-04T21:33:01.347Z,101916.55
2018-12-04T21:36:13.407Z,101919.90
2018-12-04T21:39:42.987Z,101925.82
2018-12-04T21:43:13.953Z,101927.05
2018-12-04T21:46:26.461Z,101930.89
2018-12-04T21:49:33.201Z,101927.48
2018-12-04T21:52:48.499Z,101925.82
2018-12-04T21:55:55.650Z,101923.28
2018-12-04T21:59:02.806Z,101927.94
2018-12-04T22:02:10.742Z,101932.59
2018-12-04T22:05:26.413Z,101938.09
2018-12-04T22:08:33.147Z,101938.09
2018-12-04T22:11:40.071Z,101951.62
2018-12-04T22:14:47.134Z,101947.81
2018-12-04T22:18:02.710Z,101953.73
2018-12-04T22:21:09.343Z,101957.08
2018-12-04T22:24:28.114Z,101968.49
2018-12-04T22:27:34.955Z,101958.77
2018-12-04T22:30:41.707Z,101969.34
2018-12-04T22:34:00.746Z,101971.02
2018-12-04T22:37:06.770Z,101976.14
2018-12-04T22:40:13.519Z,101971.41
2018-12-04T22:43:20.258Z,101975.63
2018-12-04T22:46:27.098Z,101972.20
2018-12-04T22:49:46.222Z,101977.75
2018-12-04T22:52:52.968Z,101976.09
2018-12-04T22:55:59.864Z,101990.06
2018-12-04T22:59:18.912Z,101989.57
2018-12-04T23:02:25.653Z,101988.25
2018-12-04T23:05:32.806Z,101989.09
2018-12-04T23:08:54.413Z,101987.83
2018-12-04T23:12:01.162Z,101989.94
2018-12-04T23:15:21.679Z,101993.33
2018-12-04T23:18:28.982Z,101995.44
2018-12-04T23:21:35.881Z,101994.58
2018-12-04T23:24:43.002Z,101998.02
2018-12-04T23:27:49.743Z,102001.00
2018-12-04T23:31:08.922Z,101997.23
2018-12-04T23:34:15.767Z,102000.52
2018-12-04T23:37:22.497Z,102003.05
2018-12-04T23:40:38.066Z,102001.77
2018-12-04T23:43:45.001Z,102004.72
2018-12-04T23:46:51.918Z,102000.02
2018-12-04T23:50:11.821Z,102001.28
2018-12-04T23:53:18.558Z,102000.02
2018-12-04T23:56:34.344Z,102001.70
2018-12-04T23:59:41.297Z,101994.47
