createdAt,value
2022-11-05T00:02:30.217Z,16.80
2022-11-05T00:05:15.644Z,16.80
2022-11-05T00:08:05.354Z,16.70
2022-11-05T00:10:36.033Z,16.70
2022-11-05T00:13:22.105Z,16.70
2022-11-05T00:16:08.248Z,16.70
2022-11-05T00:18:36.576Z,16.70
2022-11-05T00:21:05.166Z,16.70
2022-11-05T00:23:52.766Z,16.70
2022-11-05T00:26:21.167Z,16.80
2022-11-05T00:28:49.484Z,16.80
2022-11-05T00:31:17.863Z,16.80
2022-11-05T00:33:46.237Z,16.80
2022-11-05T00:36:14.756Z,16.90
2022-11-05T00:38:44.580Z,17.00
2022-11-05T00:41:12.903Z,17.10
2022-11-05T00:43:58.526Z,17.00
2022-11-05T00:46:26.902Z,17.10
2022-11-05T00:49:12.409Z,17.10
2022-11-05T00:51:40.807Z,17.00
2022-11-05T00:54:10.539Z,16.90
2022-11-05T00:56:38.952Z,16.90
2022-11-05T00:59:07.351Z,16.90
2022-11-05T01:01:35.771Z,16.90
2022-11-05T01:04:04.301Z,16.80
2022-11-05T01:06:32.711Z,16.80
2022-11-05T01:09:01.159Z,16.80
2022-11-05T01:11:37.252Z,16.70
2022-11-05T01:14:07.791Z,16.50
2022-11-05T01:16:36.198Z,16.40
2022-11-05T01:19:05.701Z,16.40
2022-11-05T01:21:34.109Z,16.20
2022-11-05T01:24:02.709Z,16.10
2022-11-05T01:26:32.510Z,15.90
2022-11-05T01:29:01.527Z,15.90
2022-11-05T01:31:29.990Z,16.10
2022-11-05T01:33:58.309Z,16.10
2022-11-05T01:36:26.854Z,16.10
2022-11-05T01:38:55.221Z,16.10
2022-11-05T01:41:23.727Z,16.10
2022-11-05T01:43:54.657Z,16.10
2022-11-05T01:46:24.857Z,16.20
2022-11-05T01:48:58.638Z,16.20
2022-11-05T01:51:30.307Z,16.20
2022-11-05T01:54:00.105Z,16.20
2022-11-05T01:56:31.313Z,16.20
2022-11-05T01:59:02.125Z,16.20
2022-11-05T02:01:30.843Z,16.20
2022-11-05T02:04:00.935Z,16.30
2022-11-05T02:06:30.165Z,16.30
2022-11-05T02:09:01.054Z,16.30
2022-11-05T02:11:29.960Z,16.30
2022-11-05T02:13:58.276Z,16.50
2022-11-05T02:16:39.960Z,16.20
2022-11-05T02:19:16.899Z,16.20
2022-11-05T02:21:57.073Z,16.10
2022-11-05T02:24:39.737Z,16.10
2022-11-05T02:27:17.487Z,16.20
2022-11-05T02:29:57.505Z,16.30
2022-11-05T02:32:35.291Z,16.30
2022-11-05T02:35:08.697Z,16.30
2022-11-05T02:37:40.536Z,16.30
2022-11-05T02:40:12.862Z,16.20
2022-11-05T02:42:45.108Z,16.30
2022-11-05T02:45:19.651Z,16.30
2022-11-05T02:47:53.234Z,16.30
2022-11-05T02:50:25.660Z,16.40
2022-11-05T02:52:59.382Z,16.30
2022-11-05T02:55:28.960Z,16.30
2022-11-05T02:57:59.796Z,16.30
2022-11-05T03:00:49.557Z,16.40
2022-11-05T03:03:26.207Z,16.40
2022-11-05T03:06:05.929Z,16.40
2022-11-05T03:08:41.746Z,16.40
2022-11-05T03:11:13.923Z,16.30
2022-11-05T03:13:46.539Z,16.40
2022-11-05T03:16:19.332Z,16.40
2022-11-05T03:18:52.395Z,16.40
2022-11-05T03:21:22.875Z,16.40
2022-11-05T03:23:53.365Z,16.40
2022-11-05T03:26:24.992Z,16.40
2022-11-05T03:28:57.042Z,16.40
2022-11-05T03:31:26.439Z,16.40
2022-11-05T03:33:57.580Z,16.50
2022-11-05T03:36:27.856Z,16.50
2022-11-05T03:38:58.099Z,16.40
2022-11-05T03:41:27.072Z,16.30
2022-11-05T03:43:56.659Z,16.20
2022-11-05T03:46:27.873Z,16.20
2022-11-05T03:48:59.547Z,16.30
2022-11-05T03:51:33.537Z,16.20
2022-11-05T03:54:03.250Z,16.30
2022-11-05T03:56:34.262Z,16.30
2022-11-05T03:59:04.302Z,16.30
2022-11-05T04:01:32.857Z,16.30
2022-11-05T04:04:02.756Z,16.30
2022-11-05T04:06:48.655Z,16.20
2022-11-05T04:09:34.124Z,16.20
2022-11-05T04:12:20.320Z,16.20
2022-11-05T04:14:48.722Z,16.20
2022-11-05T04:17:16.025Z,16.20
2022-11-05T04:20:03.658Z,16.40
2022-11-05T04:22:50.714Z,16.40
2022-11-05T04:25:19.564Z,16.40
2022-11-05T04:27:48.207Z,16.30
2022-11-05T04:30:19.298Z,16.30
2022-11-05T04:33:00.919Z,16.30
2022-11-05T04:35:31.408Z,16.20
2022-11-05T04:38:00.143Z,16.20
2022-11-05T04:40:28.653Z,16.20
2022-11-05T04:42:57.538Z,16.20
2022-11-05T04:45:26.553Z,16.20
2022-11-05T04:47:55.099Z,16.20
2022-11-05T04:50:23.727Z,16.20
2022-11-05T04:52:53.527Z,16.30
2022-11-05T04:55:22.112Z,16.30
2022-11-05T04:57:50.815Z,16.30
2022-11-05T05:00:22.043Z,16.30
2022-11-05T05:02:50.673Z,16.30
2022-11-05T05:05:19.196Z,16.40
2022-11-05T05:07:47.621Z,16.40
2022-11-05T05:10:17.455Z,16.40
2022-11-05T05:12:45.888Z,16.40
2022-11-05T05:15:14.383Z,16.40
2022-11-05T05:17:42.746Z,16.30
2022-11-05T05:20:28.311Z,16.30
2022-11-05T05:22:56.765Z,16.30
2022-11-05T05:25:26.533Z,16.20
2022-11-05T05:27:57.511Z,16.10
2022-11-05T05:30:26.032Z,15.90
2022-11-05T05:32:54.398Z,15.80
2022-11-05T05:35:22.765Z,15.90
2022-11-05T05:37:52.234Z,15.90
2022-11-05T05:40:20.602Z,15.70
2022-11-05T05:42:54.081Z,15.70
2022-11-05T05:45:22.523Z,15.70
2022-11-05T05:47:50.957Z,15.70
2022-11-05T05:50:19.410Z,15.70
2022-11-05T05:52:47.816Z,15.70
2022-11-05T05:55:16.275Z,15.80
2022-11-05T05:57:44.860Z,15.80
2022-11-05T06:00:15.505Z,15.80
2022-11-05T06:02:44.030Z,15.90
2022-11-05T06:05:12.539Z,15.90
2022-11-05T06:07:40.960Z,16.00
2022-11-05T06:10:09.738Z,16.00
2022-11-05T06:12:38.079Z,16.00
2022-11-05T06:15:06.991Z,16.10
2022-11-05T06:17:36.802Z,16.10
2022-11-05T06:20:05.555Z,16.20
2022-11-05T06:22:33.868Z,16.20
2022-11-05T06:25:02.256Z,16.20
2022-11-05T06:27:30.580Z,16.20
2022-11-05T06:29:58.983Z,16.30
2022-11-05T06:32:27.381Z,16.30
2022-11-05T06:34:57.148Z,16.30
2022-11-05T06:37:25.459Z,16.30
2022-11-05T06:39:53.835Z,16.30
2022-11-05T06:42:22.221Z,16.30
2022-11-05T06:44:50.665Z,16.20
2022-11-05T06:47:19.350Z,16.20
2022-11-05T06:49:47.966Z,16.20
2022-11-05T06:52:17.772Z,16.20
2022-11-05T06:54:46.287Z,16.30
2022-11-05T06:57:14.672Z,16.30
2022-11-05T06:59:43.066Z,16.30
2022-11-05T07:02:12.830Z,16.30
2022-11-05T07:04:41.211Z,16.30
2022-11-05T07:07:09.580Z,16.40
2022-11-05T07:09:43.122Z,16.30
2022-11-05T07:12:11.508Z,16.30
2022-11-05T07:14:39.980Z,16.30
2022-11-05T07:17:08.375Z,16.30
2022-11-05T07:19:36.762Z,16.30
2022-11-05T07:22:05.116Z,16.20
2022-11-05T07:24:33.511Z,16.20
2022-11-05T07:27:03.365Z,16.10
2022-11-05T07:29:31.809Z,16.10
2022-11-05T07:32:00.552Z,16.10
2022-11-05T07:34:29.013Z,16.00
2022-11-05T07:36:57.659Z,15.80
2022-11-05T07:39:26.550Z,15.90
2022-11-05T07:41:55.461Z,15.90
2022-11-05T07:44:25.184Z,16.00
2022-11-05T07:46:53.667Z,16.00
2022-11-05T07:49:23.761Z,15.90
2022-11-05T07:51:52.407Z,16.00
2022-11-05T07:54:20.794Z,16.00
2022-11-05T07:56:49.179Z,16.00
2022-11-05T07:59:17.553Z,16.00
2022-11-05T08:01:47.518Z,16.10
2022-11-05T08:04:16.086Z,16.10
2022-11-05T08:06:44.368Z,16.10
2022-11-05T08:09:12.782Z,16.20
2022-11-05T08:11:41.152Z,16.10
2022-11-05T08:14:09.509Z,16.10
2022-11-05T08:16:37.911Z,16.20
2022-11-05T08:19:07.650Z,16.30
2022-11-05T08:21:36.045Z,16.30
2022-11-05T08:24:04.465Z,16.30
2022-11-05T08:26:32.844Z,16.30
2022-11-05T08:29:01.295Z,16.30
2022-11-05T08:31:31.121Z,16.30
2022-11-05T08:34:02.460Z,16.30
2022-11-05T08:36:32.711Z,16.30
2022-11-05T08:39:01.115Z,16.20
2022-11-05T08:41:29.449Z,16.20
2022-11-05T08:43:57.874Z,16.20
2022-11-05T08:46:26.275Z,16.30
2022-11-05T08:48:54.615Z,16.40
2022-11-05T08:51:23.057Z,16.40
2022-11-05T08:53:52.863Z,16.40
2022-11-05T08:56:21.282Z,16.40
2022-11-05T08:58:49.822Z,16.30
2022-11-05T09:01:18.614Z,16.30
2022-11-05T09:03:47.013Z,16.30
2022-11-05T09:06:15.449Z,16.10
2022-11-05T09:08:44.061Z,16.10
2022-11-05T09:11:13.882Z,16.10
2022-11-05T09:13:42.244Z,16.10
2022-11-05T09:16:16.547Z,16.20
2022-11-05T09:18:45.049Z,16.20
2022-11-05T09:21:13.451Z,16.10
2022-11-05T09:23:41.993Z,16.10
2022-11-05T09:26:10.635Z,16.00
2022-11-05T09:28:40.498Z,16.00
2022-11-05T09:31:09.614Z,15.90
2022-11-05T09:33:38.530Z,15.80
2022-11-05T09:36:07.475Z,15.70
2022-11-05T09:38:36.236Z,15.80
2022-11-05T09:41:06.246Z,15.80
2022-11-05T09:43:36.449Z,15.80
2022-11-05T09:46:09.615Z,15.90
2022-11-05T09:48:39.893Z,15.90
2022-11-05T09:51:08.387Z,15.90
2022-11-05T09:53:39.825Z,15.90
2022-11-05T09:56:15.342Z,15.80
2022-11-05T09:58:46.163Z,15.80
2022-11-05T10:01:17.395Z,15.90
2022-11-05T10:03:47.493Z,15.90
2022-11-05T10:06:20.849Z,15.80
2022-11-05T10:08:53.659Z,15.90
2022-11-05T10:11:23.883Z,15.90
2022-11-05T10:13:53.987Z,15.90
2022-11-05T10:16:26.626Z,15.70
2022-11-05T10:18:56.370Z,15.80
2022-11-05T10:21:51.441Z,15.90
2022-11-05T10:24:14.904Z,15.90
2022-11-05T10:26:43.420Z,15.90
2022-11-05T10:29:13.351Z,16.00
2022-11-05T10:31:44.042Z,16.00
2022-11-05T10:34:13.757Z,15.80
2022-11-05T10:36:42.225Z,15.50
2022-11-05T10:39:13.035Z,15.40
2022-11-05T10:41:47.951Z,15.40
2022-11-05T10:44:22.995Z,15.30
2022-11-05T10:47:07.454Z,15.40
2022-11-05T10:49:42.850Z,15.40
2022-11-05T10:52:19.908Z,15.50
2022-11-05T10:54:48.589Z,15.60
2022-11-05T10:57:30.704Z,15.60
2022-11-05T11:00:19.793Z,15.60
2022-11-05T11:02:50.827Z,15.70
2022-11-05T11:05:21.368Z,15.70
2022-11-05T11:07:58.187Z,15.70
2022-11-05T11:10:26.928Z,15.50
2022-11-05T11:12:56.368Z,15.30
2022-11-05T11:15:27.307Z,15.30
2022-11-05T11:17:57.627Z,15.40
2022-11-05T11:20:27.791Z,15.30
2022-11-05T11:23:12.225Z,15.30
2022-11-05T11:25:47.464Z,15.30
2022-11-05T11:28:26.515Z,15.40
2022-11-05T11:31:05.781Z,15.50
2022-11-05T11:33:37.967Z,15.50
2022-11-05T11:36:07.885Z,15.30
2022-11-05T11:38:37.947Z,15.20
2022-11-05T11:41:24.576Z,15.20
2022-11-05T11:43:57.889Z,15.20
2022-11-05T11:46:26.881Z,15.30
2022-11-05T11:48:56.670Z,15.30
2022-11-05T11:51:31.365Z,15.20
2022-11-05T11:54:00.237Z,15.20
2022-11-05T11:56:29.084Z,15.20
2022-11-05T11:58:58.114Z,15.00
2022-11-05T12:01:40.432Z,15.00
2022-11-05T12:04:15.068Z,15.10
2022-11-05T12:06:46.348Z,15.10
2022-11-05T12:09:18.812Z,15.10
2022-11-05T12:11:48.922Z,15.00
2022-11-05T12:14:23.817Z,15.00
2022-11-05T12:17:16.545Z,14.90
2022-11-05T12:20:16.443Z,14.80
2022-11-05T12:23:29.154Z,14.70
2022-11-05T12:26:05.024Z,14.70
2022-11-05T12:29:12.288Z,14.70
2022-11-05T12:31:43.228Z,14.60
2022-11-05T12:34:22.335Z,14.70
2022-11-05T12:37:03.969Z,14.90
2022-11-05T12:39:39.301Z,14.90
2022-11-05T12:42:09.605Z,14.80
2022-11-05T12:44:41.427Z,15.00
2022-11-05T12:47:17.612Z,14.90
2022-11-05T12:49:54.949Z,14.80
2022-11-05T12:52:30.761Z,14.80
2022-11-05T12:55:03.227Z,14.80
2022-11-05T12:57:35.610Z,14.80
2022-11-05T13:00:06.815Z,14.80
2022-11-05T13:02:38.611Z,14.70
2022-11-05T13:05:13.714Z,14.70
2022-11-05T13:07:47.892Z,14.70
2022-11-05T13:10:21.814Z,14.80
2022-11-05T13:12:52.836Z,14.70
2022-11-05T13:15:26.009Z,14.80
2022-11-05T13:17:58.374Z,14.90
2022-11-05T13:20:29.274Z,14.80
2022-11-05T13:23:04.045Z,14.80
2022-11-05T13:25:34.301Z,14.70
2022-11-05T13:28:06.267Z,14.70
2022-11-05T13:30:39.285Z,14.70
2022-11-05T13:33:12.844Z,14.60
2022-11-05T13:35:42.717Z,14.70
2022-11-05T13:38:34.649Z,14.70
2022-11-05T13:41:11.865Z,14.70
2022-11-05T13:43:50.029Z,14.60
2022-11-05T13:46:26.487Z,14.60
2022-11-05T13:49:06.623Z,14.60
2022-11-05T13:51:48.108Z,14.60
2022-11-05T13:54:33.216Z,14.50
2022-11-05T13:57:11.412Z,14.50
2022-11-05T14:00:11.451Z,14.40
2022-11-05T14:02:41.361Z,14.40
2022-11-05T14:05:21.419Z,14.40
2022-11-05T14:07:50.477Z,14.40
2022-11-05T14:10:25.735Z,14.30
2022-11-05T14:12:56.846Z,14.30
2022-11-05T14:15:26.535Z,14.30
2022-11-05T14:17:56.467Z,14.20
2022-11-05T14:20:42.480Z,14.30
2022-11-05T14:23:37.708Z,14.40
2022-11-05T14:26:16.703Z,14.30
2022-11-05T14:28:47.905Z,14.20
2022-11-05T14:31:54.529Z,14.20
2022-11-05T14:34:23.910Z,14.10
2022-11-05T14:37:15.091Z,14.10
2022-11-05T14:39:43.915Z,14.20
2022-11-05T14:42:13.168Z,14.20
2022-11-05T14:47:41.940Z,14.20
2022-11-05T14:50:11.680Z,14.20
2022-11-05T14:52:41.073Z,14.20
2022-11-05T14:55:24.231Z,14.20
2022-11-05T14:58:03.181Z,14.30
2022-11-05T15:00:44.339Z,14.20
2022-11-05T15:03:30.989Z,14.30
2022-11-05T15:06:06.421Z,14.30
2022-11-05T15:08:38.577Z,14.20
2022-11-05T15:11:10.397Z,14.30
2022-11-05T15:13:41.832Z,14.30
2022-11-05T15:16:10.275Z,14.30
2022-11-05T15:18:41.938Z,14.20
2022-11-05T15:21:14.540Z,14.20
2022-11-05T15:23:43.924Z,14.10
2022-11-05T15:26:15.023Z,14.10
2022-11-05T15:28:44.992Z,14.10
2022-11-05T15:31:27.660Z,14.00
2022-11-05T15:34:17.591Z,14.00
2022-11-05T15:36:54.016Z,14.00
2022-11-05T15:39:34.554Z,13.90
2022-11-05T15:42:06.861Z,14.00
2022-11-05T15:44:40.481Z,14.00
2022-11-05T15:47:22.007Z,14.00
2022-11-05T15:49:53.109Z,13.90
2022-11-05T15:52:27.103Z,13.90
2022-11-05T15:55:18.508Z,13.70
2022-11-05T15:57:51.010Z,13.80
2022-11-05T16:00:22.357Z,13.80
2022-11-05T16:02:56.067Z,13.70
2022-11-05T16:05:26.820Z,13.70
2022-11-05T16:07:59.639Z,13.70
2022-11-05T16:10:31.837Z,13.60
2022-11-05T16:13:29.909Z,13.70
2022-11-05T16:16:01.044Z,13.70
2022-11-05T16:18:33.413Z,13.60
2022-11-05T16:21:02.592Z,13.50
2022-11-05T16:23:43.854Z,13.50
2022-11-05T16:27:00.709Z,13.50
2022-11-05T16:29:19.248Z,13.60
2022-11-05T16:31:50.150Z,13.50
2022-11-05T16:34:27.350Z,13.60
2022-11-05T16:37:00.232Z,13.50
2022-11-05T16:39:30.511Z,13.50
2022-11-05T16:41:59.424Z,13.40
2022-11-05T16:44:28.141Z,13.50
2022-11-05T16:47:00.427Z,13.50
2022-11-05T16:49:29.120Z,13.50
2022-11-05T16:52:00.092Z,13.50
2022-11-05T16:54:30.263Z,13.40
2022-11-05T16:56:59.639Z,13.30
2022-11-05T16:59:28.641Z,13.40
2022-11-05T17:01:57.768Z,13.40
2022-11-05T17:04:26.882Z,13.50
2022-11-05T17:06:55.672Z,13.50
2022-11-05T17:09:24.397Z,13.50
2022-11-05T17:11:54.553Z,13.50
2022-11-05T17:14:23.280Z,13.30
2022-11-05T17:16:51.766Z,13.40
2022-11-05T17:19:20.062Z,13.40
2022-11-05T17:21:50.075Z,13.50
2022-11-05T17:24:18.512Z,13.50
2022-11-05T17:26:46.897Z,13.60
2022-11-05T17:29:16.923Z,13.60
2022-11-05T17:31:45.304Z,13.50
2022-11-05T17:34:13.696Z,13.50
2022-11-05T17:36:44.963Z,13.40
2022-11-05T17:39:13.429Z,13.40
2022-11-05T17:41:43.357Z,13.30
2022-11-05T17:44:11.816Z,13.40
2022-11-05T17:46:41.753Z,13.50
2022-11-05T17:49:10.084Z,13.40
2022-11-05T17:51:38.707Z,13.30
2022-11-05T17:54:07.593Z,13.20
2022-11-05T17:56:41.677Z,13.20
2022-11-05T17:59:12.625Z,13.30
2022-11-05T18:01:43.703Z,13.40
2022-11-05T18:04:12.235Z,13.30
2022-11-05T18:06:41.221Z,13.30
2022-11-05T18:09:10.306Z,13.10
2022-11-05T18:11:39.203Z,13.30
2022-11-05T18:14:08.169Z,13.40
2022-11-05T18:16:36.745Z,13.30
2022-11-05T18:19:06.548Z,13.40
2022-11-05T18:21:35.193Z,13.40
2022-11-05T18:24:04.623Z,13.30
2022-11-05T18:26:34.053Z,13.40
2022-11-05T18:29:03.467Z,13.40
2022-11-05T18:31:32.484Z,13.20
2022-11-05T18:34:01.776Z,13.30
2022-11-05T18:36:33.568Z,13.30
2022-11-05T18:39:03.751Z,13.40
2022-11-05T18:41:32.190Z,13.20
2022-11-05T18:44:01.068Z,13.20
2022-11-05T18:46:56.396Z,13.40
2022-11-05T18:49:18.778Z,13.30
2022-11-05T18:51:48.956Z,13.30
2022-11-05T18:54:17.900Z,13.40
2022-11-05T18:56:46.505Z,13.40
2022-11-05T19:02:06.107Z,13.20
2022-11-05T19:04:36.638Z,13.30
2022-11-05T19:07:07.938Z,13.30
2022-11-05T19:09:36.985Z,13.50
2022-11-05T19:12:07.189Z,13.40
2022-11-05T19:14:35.624Z,13.40
2022-11-05T19:17:04.488Z,13.50
2022-11-05T19:19:33.226Z,13.50
2022-11-05T19:22:01.894Z,13.50
2022-11-05T19:24:32.104Z,13.50
2022-11-05T19:27:00.944Z,13.50
2022-11-05T19:29:29.723Z,13.50
2022-11-05T19:31:58.575Z,13.50
2022-11-05T19:34:27.427Z,13.50
2022-11-05T19:36:56.141Z,13.60
2022-11-05T19:39:24.826Z,13.60
2022-11-05T19:41:59.014Z,13.70
2022-11-05T19:44:31.930Z,13.70
2022-11-05T19:47:00.658Z,13.50
2022-11-05T19:49:29.318Z,13.40
2022-11-05T19:51:58.054Z,13.50
2022-11-05T19:54:26.855Z,13.50
2022-11-05T19:56:56.944Z,13.50
2022-11-05T19:59:25.786Z,13.60
2022-11-05T20:01:54.654Z,13.50
2022-11-05T20:04:23.461Z,13.50
2022-11-05T20:06:52.109Z,13.40
2022-11-05T20:09:22.587Z,13.30
2022-11-05T20:11:53.829Z,13.30
2022-11-05T20:14:23.983Z,13.30
2022-11-05T20:16:53.045Z,13.40
2022-11-05T20:19:23.607Z,13.30
2022-11-05T20:21:52.223Z,13.20
2022-11-05T20:24:25.493Z,13.30
2022-11-05T20:26:54.528Z,13.30
2022-11-05T20:29:27.831Z,13.40
2022-11-05T20:31:59.146Z,13.40
2022-11-05T20:34:29.445Z,13.40
2022-11-05T20:36:57.799Z,13.40
2022-11-05T20:39:26.194Z,13.40
2022-11-05T20:41:56.410Z,13.50
2022-11-05T20:44:26.472Z,13.50
2022-11-05T20:46:57.976Z,13.50
2022-11-05T20:49:26.362Z,13.60
2022-11-05T20:51:54.736Z,13.60
2022-11-05T20:54:23.264Z,13.50
2022-11-05T20:56:51.932Z,13.50
2022-11-05T20:59:20.643Z,13.40
2022-11-05T21:01:51.516Z,13.50
2022-11-05T21:04:20.052Z,13.50
2022-11-05T21:06:48.559Z,13.50
2022-11-05T21:09:16.842Z,13.50
2022-11-05T21:12:02.362Z,13.60
2022-11-05T21:14:30.739Z,13.60
2022-11-05T21:17:00.506Z,13.70
2022-11-05T21:19:29.552Z,13.80
2022-11-05T21:21:57.979Z,13.70
2022-11-05T21:24:26.439Z,13.70
2022-11-05T21:26:54.787Z,13.60
2022-11-05T21:29:23.192Z,13.60
2022-11-05T21:31:51.881Z,13.60
2022-11-05T21:34:21.630Z,13.60
2022-11-05T21:36:50.391Z,13.60
2022-11-05T21:39:19.347Z,13.60
2022-11-05T21:41:47.683Z,13.60
2022-11-05T21:44:16.036Z,13.60
2022-11-05T21:46:44.492Z,13.50
2022-11-05T21:49:14.549Z,13.50
2022-11-05T21:52:01.581Z,13.40
2022-11-05T21:54:47.230Z,13.60
2022-11-05T21:57:33.668Z,13.50
2022-11-05T22:00:02.227Z,13.30
2022-11-05T22:02:30.963Z,13.60
2022-11-05T22:05:00.226Z,13.30
2022-11-05T22:07:31.477Z,13.30
2022-11-05T22:12:41.840Z,13.50
2022-11-05T22:15:10.941Z,13.50
2022-11-05T22:17:42.640Z,13.40
2022-11-05T22:37:02.342Z,13.40
2022-11-05T22:39:31.423Z,13.20
2022-11-05T22:42:04.171Z,13.20
2022-11-05T22:44:34.098Z,13.20
2022-11-05T22:47:02.495Z,13.20
2022-11-05T22:49:30.985Z,13.20
2022-11-05T22:51:59.432Z,13.30
2022-11-05T22:54:29.328Z,13.40
2022-11-05T22:56:57.740Z,13.20
2022-11-05T22:59:26.395Z,13.10
2022-11-05T23:01:54.909Z,13.10
2022-11-05T23:04:23.502Z,13.20
2022-11-05T23:07:09.227Z,13.10
2022-11-05T23:09:56.694Z,13.10
2022-11-05T23:12:26.229Z,13.10
2022-11-05T23:14:55.299Z,13.00
2022-11-05T23:17:41.380Z,13.00
2022-11-05T23:20:31.080Z,13.20
2022-11-05T23:23:17.250Z,13.00
2022-11-05T23:25:47.091Z,13.20
2022-11-05T23:28:15.612Z,13.20
2022-11-05T23:30:58.990Z,13.30
2022-11-05T23:33:27.567Z,13.40
2022-11-05T23:36:13.543Z,13.30
2022-11-05T23:38:41.879Z,13.30
2022-11-05T23:41:28.781Z,13.30
2022-11-05T23:44:14.421Z,13.30
2022-11-05T23:46:59.922Z,13.20
2022-11-05T23:49:28.404Z,13.20
2022-11-05T23:51:56.827Z,13.40
2022-11-05T23:54:25.192Z,13.30
2022-11-05T23:56:55.057Z,13.40
2022-11-05T23:59:23.538Z,13.40
