createdAt,value
2018-07-11T00:01:05.983Z,16.30
2018-07-11T00:03:45.792Z,16.20
2018-07-11T00:06:15.913Z,16.20
2018-07-11T00:08:44.312Z,16.20
2018-07-11T00:11:13.300Z,16.20
2018-07-11T00:13:43.940Z,16.20
2018-07-11T00:16:13.429Z,16.10
2018-07-11T00:18:42.290Z,16.10
2018-07-11T00:21:10.767Z,16.00
2018-07-11T00:23:39.902Z,16.00
2018-07-11T00:26:09.923Z,15.90
2018-07-11T00:28:38.318Z,15.90
2018-07-11T00:31:06.765Z,15.80
2018-07-11T00:33:35.167Z,15.80
2018-07-11T00:36:03.581Z,15.80
2018-07-11T00:38:32.341Z,15.80
2018-07-11T00:41:02.342Z,15.70
2018-07-11T00:43:34.415Z,15.70
2018-07-11T00:46:04.955Z,15.60
2018-07-11T00:48:33.937Z,15.60
2018-07-11T00:51:03.949Z,15.60
2018-07-11T00:53:34.986Z,15.60
2018-07-11T00:56:03.434Z,15.50
2018-07-11T00:58:34.434Z,15.50
2018-07-11T01:01:16.958Z,15.60
2018-07-11T01:03:50.800Z,15.60
2018-07-11T01:06:20.448Z,15.60
2018-07-11T01:08:54.032Z,15.60
2018-07-11T01:11:23.412Z,15.60
2018-07-11T01:13:51.836Z,15.60
2018-07-11T01:16:22.378Z,15.60
2018-07-11T01:18:58.390Z,15.60
2018-07-11T01:21:26.872Z,15.60
2018-07-11T01:23:55.314Z,15.60
2018-07-11T01:26:26.701Z,15.60
2018-07-11T01:28:55.104Z,15.50
2018-07-11T01:31:24.705Z,15.50
2018-07-11T01:33:54.722Z,15.50
2018-07-11T01:36:23.577Z,15.50
2018-07-11T01:38:52.581Z,15.50
2018-07-11T01:41:21.559Z,15.50
2018-07-11T01:43:49.979Z,15.50
2018-07-11T01:46:18.378Z,15.50
2018-07-11T01:51:15.853Z,15.50
2018-07-11T01:53:44.278Z,15.50
2018-07-11T01:56:13.100Z,15.50
2018-07-11T01:58:45.671Z,15.60
2018-07-11T02:01:15.065Z,15.60
2018-07-11T02:03:43.542Z,15.60
2018-07-11T02:06:12.015Z,15.50
2018-07-11T02:08:40.435Z,15.50
2018-07-11T02:11:09.491Z,15.50
2018-07-11T02:13:38.137Z,15.50
2018-07-11T02:16:07.096Z,15.50
2018-07-11T02:18:36.585Z,15.50
2018-07-11T02:21:06.944Z,15.40
2018-07-11T02:23:39.195Z,15.40
2018-07-11T02:26:07.632Z,15.40
2018-07-11T02:28:36.069Z,15.40
2018-07-11T02:31:05.100Z,15.40
2018-07-11T02:33:33.514Z,15.40
2018-07-11T02:36:01.935Z,15.40
2018-07-11T02:38:30.612Z,15.40
2018-07-11T02:40:59.013Z,15.40
2018-07-11T02:43:27.475Z,15.40
2018-07-11T02:45:56.343Z,15.40
2018-07-11T02:48:24.762Z,15.40
2018-07-11T02:50:53.166Z,15.50
2018-07-11T02:53:25.038Z,15.60
2018-07-11T02:55:54.469Z,15.60
2018-07-11T02:58:22.887Z,15.60
2018-07-11T03:00:51.291Z,15.70
2018-07-11T03:03:21.079Z,15.70
2018-07-11T03:05:50.048Z,15.70
2018-07-11T03:08:19.544Z,15.80
2018-07-11T03:10:47.969Z,15.80
2018-07-11T03:13:20.361Z,15.80
2018-07-11T03:15:48.788Z,15.80
2018-07-11T03:20:45.906Z,15.80
2018-07-11T03:23:14.307Z,15.90
2018-07-11T03:25:42.867Z,15.90
2018-07-11T03:28:11.298Z,15.90
2018-07-11T03:30:40.003Z,16.00
2018-07-11T03:33:08.415Z,16.00
2018-07-11T03:35:36.837Z,16.00
2018-07-11T03:38:05.248Z,16.00
2018-07-11T03:40:33.676Z,16.00
2018-07-11T03:43:02.388Z,15.90
2018-07-11T03:45:30.809Z,16.00
2018-07-11T03:47:59.215Z,15.90
2018-07-11T03:50:27.887Z,15.90
2018-07-11T03:52:56.297Z,15.90
2018-07-11T03:55:24.693Z,16.00
2018-07-11T03:57:53.645Z,15.90
2018-07-11T04:00:25.527Z,15.90
2018-07-11T04:02:56.217Z,15.90
2018-07-11T04:05:25.246Z,16.00
2018-07-11T04:07:53.657Z,16.00
2018-07-11T04:10:22.053Z,16.00
2018-07-11T04:12:58.491Z,15.90
2018-07-11T04:15:27.365Z,16.00
2018-07-11T04:17:56.473Z,16.00
2018-07-11T04:20:25.164Z,16.00
2018-07-11T04:22:53.844Z,16.00
2018-07-11T04:25:22.255Z,16.00
2018-07-11T04:27:50.672Z,16.00
2018-07-11T04:30:19.067Z,16.00
2018-07-11T04:32:47.822Z,16.00
2018-07-11T04:35:16.251Z,16.00
2018-07-11T04:37:44.695Z,16.00
2018-07-11T04:40:13.160Z,16.00
2018-07-11T04:42:41.571Z,16.00
2018-07-11T04:45:09.867Z,16.00
2018-07-11T04:47:38.758Z,16.00
2018-07-11T04:50:07.154Z,16.00
2018-07-11T04:52:35.561Z,16.10
2018-07-11T04:55:04.119Z,16.00
2018-07-11T04:57:32.508Z,16.00
2018-07-11T05:00:01.171Z,16.00
2018-07-11T05:02:30.689Z,16.00
2018-07-11T05:04:59.092Z,16.10
2018-07-11T05:07:27.531Z,16.10
2018-07-11T05:09:55.951Z,16.00
2018-07-11T05:12:24.375Z,16.10
2018-07-11T05:14:52.775Z,16.10
2018-07-11T05:17:21.165Z,16.10
2018-07-11T05:19:49.581Z,16.10
2018-07-11T05:22:17.974Z,16.10
2018-07-11T05:24:47.404Z,16.20
2018-07-11T05:27:15.869Z,16.20
2018-07-11T05:29:44.277Z,16.30
2018-07-11T05:32:12.683Z,16.30
2018-07-11T05:34:41.460Z,16.40
2018-07-11T05:37:09.864Z,16.50
2018-07-11T05:39:38.275Z,16.50
2018-07-11T05:42:06.676Z,16.60
2018-07-11T05:44:35.224Z,16.60
2018-07-11T05:47:06.106Z,16.60
2018-07-11T05:49:36.299Z,16.60
2018-07-11T05:52:05.436Z,16.60
2018-07-11T05:54:35.330Z,16.70
2018-07-11T05:57:04.344Z,16.70
2018-07-11T05:59:32.734Z,16.70
2018-07-11T06:02:01.789Z,16.70
2018-07-11T06:04:30.188Z,16.80
2018-07-11T06:06:58.586Z,16.80
2018-07-11T06:09:26.998Z,16.80
2018-07-11T06:11:55.958Z,16.80
2018-07-11T06:14:24.360Z,16.80
2018-07-11T06:16:53.166Z,16.80
2018-07-11T06:19:21.604Z,16.90
2018-07-11T06:21:51.291Z,16.90
2018-07-11T06:24:21.217Z,17.00
2018-07-11T06:26:49.611Z,17.10
2018-07-11T06:29:18.030Z,17.20
2018-07-11T06:31:46.435Z,17.30
2018-07-11T06:34:14.842Z,17.30
2018-07-11T06:36:44.545Z,17.40
2018-07-11T06:39:12.967Z,17.50
2018-07-11T06:41:41.379Z,17.60
2018-07-11T06:44:09.781Z,17.80
2018-07-11T06:46:40.207Z,17.90
2018-07-11T06:49:09.077Z,18.00
2018-07-11T06:51:37.493Z,18.00
2018-07-11T06:54:07.113Z,18.00
2018-07-11T06:56:36.187Z,18.10
2018-07-11T06:59:05.195Z,18.10
2018-07-11T07:01:33.597Z,18.30
2018-07-11T07:04:01.993Z,18.40
2018-07-11T07:06:30.414Z,18.50
2018-07-11T07:08:58.836Z,18.60
2018-07-11T07:11:27.229Z,18.60
2018-07-11T07:13:55.616Z,18.70
2018-07-11T07:16:24.030Z,18.70
2018-07-11T07:18:52.879Z,18.70
2018-07-11T07:21:21.516Z,18.70
2018-07-11T07:23:49.930Z,18.80
2018-07-11T07:26:18.310Z,18.90
2018-07-11T07:28:46.714Z,18.90
2018-07-11T07:31:15.428Z,19.00
2018-07-11T07:33:43.851Z,19.00
2018-07-11T07:36:12.315Z,19.00
2018-07-11T07:38:44.867Z,19.00
2018-07-11T07:41:13.270Z,19.00
2018-07-11T07:43:42.808Z,19.10
2018-07-11T07:46:11.220Z,19.20
2018-07-11T07:48:39.639Z,19.20
2018-07-11T07:51:08.045Z,19.40
2018-07-11T07:53:36.741Z,19.50
2018-07-11T07:56:05.749Z,19.60
2018-07-11T07:58:34.149Z,19.70
2018-07-11T08:01:02.543Z,19.80
2018-07-11T08:06:00.674Z,19.90
2018-07-11T08:08:29.068Z,20.00
2018-07-11T08:10:57.819Z,20.00
2018-07-11T08:13:26.226Z,20.10
2018-07-11T08:15:54.633Z,20.20
2018-07-11T08:18:23.057Z,20.40
2018-07-11T08:20:51.477Z,20.50
2018-07-11T08:23:33.195Z,20.50
2018-07-11T08:26:12.703Z,20.40
2018-07-11T08:30:53.497Z,20.30
2018-07-11T08:33:32.972Z,20.40
2018-07-11T08:36:14.488Z,20.50
2018-07-11T08:39:11.537Z,20.50
2018-07-11T08:41:51.149Z,20.50
2018-07-11T08:46:36.260Z,20.70
2018-07-11T08:49:15.762Z,20.70
2018-07-11T08:52:05.106Z,20.70
2018-07-11T08:56:52.022Z,20.50
2018-07-11T08:59:36.740Z,20.30
2018-07-11T09:02:21.950Z,20.00
2018-07-11T09:04:58.780Z,19.60
2018-07-11T09:10:00.794Z,19.50
2018-07-11T09:13:48.212Z,19.30
2018-07-11T09:20:34.174Z,19.00
2018-07-11T09:23:28.642Z,18.90
2018-07-11T09:25:57.036Z,18.90
2018-07-11T09:28:26.284Z,19.10
2018-07-11T09:30:54.666Z,19.30
2018-07-11T09:33:23.072Z,19.40
2018-07-11T09:35:51.490Z,19.40
2018-07-11T09:38:20.214Z,19.40
2018-07-11T09:40:48.614Z,19.40
2018-07-11T09:43:17.018Z,19.40
2018-07-11T09:45:46.053Z,19.50
2018-07-11T09:48:14.463Z,19.50
2018-07-11T09:50:42.995Z,19.60
2018-07-11T09:53:11.380Z,19.60
2018-07-11T09:55:39.793Z,19.60
2018-07-11T09:58:08.432Z,19.60
2018-07-11T10:00:42.550Z,19.70
2018-07-11T10:03:11.013Z,19.80
2018-07-11T10:05:39.419Z,20.00
2018-07-11T10:08:09.609Z,20.20
2018-07-11T10:10:38.025Z,20.40
2018-07-11T10:13:06.651Z,20.50
2018-07-11T10:15:35.064Z,20.60
2018-07-11T10:18:03.465Z,20.80
2018-07-11T10:20:31.876Z,20.90
2018-07-11T10:23:00.284Z,21.00
2018-07-11T10:25:29.441Z,20.90
2018-07-11T10:28:09.130Z,21.00
2018-07-11T10:30:37.541Z,21.10
2018-07-11T10:33:05.954Z,21.20
2018-07-11T10:35:34.361Z,21.40
2018-07-11T10:38:02.774Z,21.50
2018-07-11T10:40:31.174Z,21.40
2018-07-11T10:42:59.604Z,21.30
2018-07-11T10:45:29.183Z,21.00
2018-07-11T10:47:57.602Z,20.80
2018-07-11T10:50:26.070Z,20.60
2018-07-11T10:52:55.644Z,20.60
2018-07-11T10:55:24.054Z,20.60
2018-07-11T10:57:52.585Z,20.60
2018-07-11T11:00:36.659Z,20.70
2018-07-11T11:02:57.828Z,21.00
2018-07-11T11:05:26.242Z,21.30
2018-07-11T11:07:54.699Z,21.50
2018-07-11T11:10:23.096Z,21.70
2018-07-11T11:12:51.538Z,21.80
2018-07-11T11:15:19.924Z,21.90
2018-07-11T11:17:48.327Z,21.90
2018-07-11T11:20:16.743Z,22.00
2018-07-11T11:22:45.144Z,22.20
2018-07-11T11:25:13.548Z,22.50
2018-07-11T11:27:41.999Z,22.70
2018-07-11T11:30:10.405Z,22.60
2018-07-11T11:32:39.244Z,22.40
2018-07-11T11:35:07.658Z,22.10
2018-07-11T11:37:37.041Z,21.80
2018-07-11T11:40:05.443Z,21.60
2018-07-11T11:42:34.161Z,21.40
2018-07-11T11:45:02.385Z,21.20
2018-07-11T11:47:30.795Z,21.10
2018-07-11T11:49:59.193Z,21.10
2018-07-11T11:52:27.619Z,21.00
2018-07-11T11:54:56.050Z,21.10
2018-07-11T11:57:24.459Z,21.10
2018-07-11T11:59:53.133Z,21.20
2018-07-11T12:02:21.901Z,21.30
2018-07-11T12:04:50.311Z,21.40
2018-07-11T12:07:19.090Z,21.50
2018-07-11T12:09:47.993Z,21.60
2018-07-11T12:12:16.859Z,21.80
2018-07-11T12:14:45.283Z,22.10
2018-07-11T12:17:13.683Z,22.30
2018-07-11T12:19:45.008Z,22.30
2018-07-11T12:22:23.177Z,22.20
2018-07-11T12:24:52.921Z,22.10
2018-07-11T12:27:21.705Z,22.00
2018-07-11T12:29:51.737Z,21.90
2018-07-11T12:32:21.247Z,21.90
2018-07-11T12:34:49.699Z,21.80
2018-07-11T12:37:19.098Z,21.70
2018-07-11T12:39:48.225Z,21.80
2018-07-11T12:42:17.115Z,21.80
2018-07-11T12:44:46.073Z,21.80
2018-07-11T12:47:19.853Z,21.90
2018-07-11T12:49:48.634Z,21.90
2018-07-11T12:52:17.152Z,22.10
2018-07-11T12:54:45.586Z,22.30
2018-07-11T12:57:14.008Z,22.50
2018-07-11T12:59:43.066Z,22.60
2018-07-11T13:02:13.693Z,22.70
2018-07-11T13:04:42.108Z,22.70
2018-07-11T13:07:10.528Z,22.70
2018-07-11T13:09:38.942Z,22.80
2018-07-11T13:12:08.068Z,23.00
2018-07-11T13:14:36.491Z,23.10
2018-07-11T13:17:04.932Z,23.20
2018-07-11T13:19:33.340Z,23.30
2018-07-11T13:22:01.753Z,23.20
2018-07-11T13:24:30.144Z,23.10
2018-07-11T13:26:58.537Z,23.00
2018-07-11T13:29:26.943Z,22.90
2018-07-11T13:31:55.396Z,22.80
2018-07-11T13:34:23.818Z,22.70
2018-07-11T13:36:52.773Z,22.60
2018-07-11T13:39:23.221Z,22.50
2018-07-11T13:41:52.717Z,22.40
2018-07-11T13:44:21.115Z,22.30
2018-07-11T13:46:49.519Z,22.20
2018-07-11T13:49:17.917Z,22.10
2018-07-11T13:51:46.337Z,22.00
2018-07-11T13:54:15.107Z,21.90
2018-07-11T13:56:44.204Z,21.90
2018-07-11T13:59:12.613Z,21.90
2018-07-11T14:01:41.031Z,21.90
2018-07-11T14:04:09.422Z,21.90
2018-07-11T14:06:37.836Z,22.00
2018-07-11T14:09:06.267Z,22.00
2018-07-11T14:11:34.676Z,22.20
2018-07-11T14:14:03.087Z,22.20
2018-07-11T14:16:31.521Z,22.30
2018-07-11T14:19:00.440Z,22.30
2018-07-11T14:21:28.851Z,22.60
2018-07-11T14:23:57.264Z,22.80
2018-07-11T14:26:26.413Z,23.00
2018-07-11T14:28:54.834Z,23.10
2018-07-11T14:31:33.747Z,23.10
2018-07-11T14:34:06.246Z,22.90
2018-07-11T14:36:35.820Z,23.00
2018-07-11T14:39:06.268Z,23.30
2018-07-11T14:41:35.351Z,23.50
2018-07-11T14:44:03.744Z,23.60
2018-07-11T14:46:33.228Z,23.60
2018-07-11T14:49:01.708Z,23.80
2018-07-11T14:51:30.228Z,24.20
2018-07-11T14:53:59.193Z,24.40
2018-07-11T14:56:27.596Z,24.60
2018-07-11T14:58:57.778Z,24.70
2018-07-11T15:01:26.245Z,24.80
2018-07-11T15:03:54.932Z,24.80
2018-07-11T15:06:24.767Z,24.90
2018-07-11T15:08:55.436Z,24.90
2018-07-11T15:11:24.798Z,24.90
2018-07-11T15:13:53.536Z,25.00
2018-07-11T15:16:22.151Z,25.00
2018-07-11T15:18:51.662Z,25.00
2018-07-11T15:21:20.077Z,25.00
2018-07-11T15:23:48.475Z,25.10
2018-07-11T15:26:16.906Z,25.20
2018-07-11T15:28:45.323Z,25.40
2018-07-11T15:31:14.564Z,25.50
2018-07-11T15:33:43.039Z,25.70
2018-07-11T15:36:11.426Z,25.80
2018-07-11T15:38:39.837Z,25.90
2018-07-11T15:41:08.493Z,25.90
2018-07-11T15:43:36.959Z,25.80
2018-07-11T15:46:05.369Z,25.80
2018-07-11T15:48:34.351Z,25.80
2018-07-11T15:51:02.811Z,25.90
2018-07-11T15:53:31.624Z,26.00
2018-07-11T15:56:00.498Z,26.10
2018-07-11T15:58:31.407Z,26.30
2018-07-11T16:01:05.189Z,26.50
2018-07-11T16:03:38.771Z,26.40
2018-07-11T16:06:08.797Z,26.30
2018-07-11T16:08:37.276Z,26.20
2018-07-11T16:11:06.101Z,26.30
2018-07-11T16:13:34.499Z,26.20
2018-07-11T16:16:03.118Z,26.30
2018-07-11T16:18:31.562Z,26.30
2018-07-11T16:20:59.952Z,26.10
2018-07-11T16:23:28.345Z,26.10
2018-07-11T16:25:56.753Z,26.10
2018-07-11T16:28:25.521Z,26.10
2018-07-11T16:30:53.914Z,26.00
2018-07-11T16:33:22.361Z,26.00
2018-07-11T16:35:50.727Z,26.00
2018-07-11T16:38:19.132Z,25.90
2018-07-11T16:40:47.529Z,25.90
2018-07-11T16:43:16.041Z,26.00
2018-07-11T16:45:44.462Z,26.30
2018-07-11T16:48:12.876Z,26.40
2018-07-11T16:50:41.288Z,26.50
2018-07-11T16:53:09.807Z,26.50
2018-07-11T16:55:38.292Z,26.40
2018-07-11T16:58:06.707Z,26.20
2018-07-11T17:00:36.743Z,26.30
2018-07-11T17:03:12.065Z,26.40
2018-07-11T17:05:51.799Z,26.30
2018-07-11T17:08:27.828Z,26.10
2018-07-11T17:11:30.618Z,26.20
2018-07-11T17:14:02.826Z,26.30
2018-07-11T17:16:49.765Z,26.40
2018-07-11T17:19:26.491Z,26.50
2018-07-11T17:21:54.911Z,26.70
2018-07-11T17:24:23.754Z,26.70
2018-07-11T17:26:56.850Z,26.60
2018-07-11T17:29:30.440Z,26.50
2018-07-11T17:32:06.161Z,26.30
2018-07-11T17:34:36.103Z,26.30
2018-07-11T17:37:06.667Z,26.00
2018-07-11T17:40:09.413Z,25.80
2018-07-11T17:42:37.955Z,25.40
2018-07-11T17:45:19.487Z,25.00
2018-07-11T17:49:00.497Z,24.90
2018-07-11T17:51:47.724Z,25.10
2018-07-11T17:54:16.299Z,25.30
2018-07-11T17:56:53.807Z,25.30
2018-07-11T17:59:31.735Z,25.10
2018-07-11T18:02:00.161Z,24.80
2018-07-11T18:04:38.408Z,24.70
2018-07-11T18:07:15.177Z,24.90
2018-07-11T18:10:29.130Z,25.10
2018-07-11T18:12:59.237Z,25.30
2018-07-11T18:15:34.773Z,25.60
2018-07-11T18:20:18.030Z,25.60
2018-07-11T18:22:58.952Z,25.60
2018-07-11T18:25:38.736Z,25.60
2018-07-11T18:30:19.389Z,25.30
2018-07-11T18:35:11.500Z,25.20
2018-07-11T18:37:57.072Z,24.90
2018-07-11T18:40:36.497Z,24.60
2018-07-11T18:47:25.559Z,24.60
2018-07-11T18:50:35.538Z,24.60
2018-07-11T18:53:11.663Z,24.20
2018-07-11T18:56:00.713Z,24.10
2018-07-11T18:58:38.139Z,23.90
2018-07-11T19:01:20.133Z,23.90
2018-07-11T19:05:59.824Z,23.70
2018-07-11T19:10:43.910Z,23.50
2018-07-11T19:13:23.114Z,23.10
2018-07-11T19:15:57.192Z,22.40
2018-07-11T19:18:35.346Z,22.20
2018-07-11T19:21:13.229Z,22.10
2018-07-11T19:23:54.025Z,22.00
2018-07-11T19:28:36.031Z,21.90
2018-07-11T19:31:15.583Z,21.70
2018-07-11T19:33:53.561Z,21.40
2018-07-11T19:36:31.226Z,21.10
2018-07-11T19:39:10.496Z,20.80
2018-07-11T19:41:51.757Z,20.50
2018-07-11T19:44:45.561Z,20.20
2018-07-11T19:47:30.511Z,19.90
2018-07-11T19:50:10.378Z,19.70
2018-07-11T19:54:53.904Z,19.50
2018-07-11T19:57:22.330Z,19.30
2018-07-11T19:59:50.730Z,19.10
2018-07-11T20:02:19.136Z,18.90
2018-07-11T20:04:48.656Z,18.80
2018-07-11T20:07:17.566Z,18.70
2018-07-11T20:09:46.064Z,18.70
2018-07-11T20:12:14.894Z,18.50
2018-07-11T20:14:43.303Z,18.50
2018-07-11T20:17:12.328Z,18.40
2018-07-11T20:19:40.989Z,18.40
2018-07-11T20:22:09.418Z,18.40
2018-07-11T20:24:38.333Z,18.30
2018-07-11T20:27:06.734Z,18.20
2018-07-11T20:29:35.136Z,18.20
2018-07-11T20:32:03.759Z,18.10
2018-07-11T20:34:32.236Z,18.10
2018-07-11T20:37:00.651Z,18.00
2018-07-11T20:39:29.407Z,18.00
2018-07-11T20:41:57.860Z,17.90
2018-07-11T20:44:26.684Z,17.80
2018-07-11T20:46:55.645Z,17.80
2018-07-11T20:49:29.423Z,17.70
2018-07-11T20:51:57.947Z,17.70
2018-07-11T20:54:26.411Z,17.70
2018-07-11T20:56:55.207Z,17.60
2018-07-11T20:59:34.760Z,17.60
2018-07-11T21:02:14.322Z,17.50
2018-07-11T21:06:56.027Z,17.40
2018-07-11T21:09:39.287Z,17.30
2018-07-11T21:12:25.839Z,17.20
2018-07-11T21:15:05.490Z,17.20
2018-07-11T21:19:43.731Z,17.10
2018-07-11T21:22:12.295Z,17.10
2018-07-11T21:24:40.718Z,17.00
2018-07-11T21:27:09.114Z,17.00
2018-07-11T21:29:37.515Z,16.90
2018-07-11T21:32:05.946Z,16.90
2018-07-11T21:34:34.717Z,16.90
2018-07-11T21:37:03.134Z,16.90
2018-07-11T21:39:31.547Z,16.90
2018-07-11T21:42:00.157Z,16.90
2018-07-11T21:44:28.573Z,16.90
2018-07-11T21:46:57.257Z,16.80
2018-07-11T21:49:25.672Z,16.80
2018-07-11T21:51:54.217Z,16.80
2018-07-11T21:54:22.632Z,16.80
2018-07-11T21:56:51.454Z,16.80
2018-07-11T21:59:19.871Z,16.80
2018-07-11T22:01:48.284Z,16.80
2018-07-11T22:04:16.682Z,16.80
2018-07-11T22:06:45.112Z,16.80
2018-07-11T22:09:13.520Z,16.80
2018-07-11T22:11:41.940Z,16.80
2018-07-11T22:14:10.356Z,16.80
2018-07-11T22:16:38.952Z,16.80
2018-07-11T22:19:07.511Z,16.70
2018-07-11T22:21:34.814Z,16.70
2018-07-11T22:24:02.123Z,16.70
2018-07-11T22:26:29.430Z,16.70
2018-07-11T22:28:56.758Z,16.60
2018-07-11T22:31:24.066Z,16.60
2018-07-11T22:33:51.371Z,16.40
2018-07-11T22:36:18.677Z,16.40
2018-07-11T22:38:45.991Z,16.30
2018-07-11T22:41:13.286Z,16.30
2018-07-11T22:43:40.587Z,16.30
2018-07-11T22:46:07.881Z,16.20
2018-07-11T22:48:35.190Z,16.20
2018-07-11T22:51:02.496Z,16.20
2018-07-11T22:53:29.797Z,16.10
2018-07-11T22:55:57.105Z,16.10
2018-07-11T22:58:24.427Z,16.10
2018-07-11T23:00:51.733Z,16.00
2018-07-11T23:03:19.027Z,16.00
2018-07-11T23:05:46.325Z,16.00
2018-07-11T23:08:13.697Z,16.00
2018-07-11T23:10:40.941Z,15.90
2018-07-11T23:13:08.263Z,15.90
2018-07-11T23:15:35.573Z,15.90
2018-07-11T23:18:02.883Z,15.90
2018-07-11T23:20:30.251Z,15.90
2018-07-11T23:22:57.505Z,15.90
2018-07-11T23:25:24.811Z,15.80
2018-07-11T23:27:52.124Z,15.80
2018-07-11T23:30:19.440Z,15.80
2018-07-11T23:32:46.740Z,15.90
2018-07-11T23:35:14.341Z,15.90
2018-07-11T23:37:41.642Z,16.00
2018-07-11T23:40:08.950Z,15.90
2018-07-11T23:42:36.254Z,16.00
2018-07-11T23:45:03.720Z,16.00
2018-07-11T23:47:31.031Z,16.00
2018-07-11T23:49:58.335Z,16.10
2018-07-11T23:52:25.633Z,16.10
2018-07-11T23:54:52.934Z,16.10
2018-07-11T23:57:20.236Z,16.10
2018-07-11T23:59:47.526Z,16.10
