createdAt,value
2022-08-26T00:01:30.039Z,96
2022-08-26T00:05:32.377Z,96
2022-08-26T00:07:33.882Z,96
2022-08-26T00:09:37.206Z,96
2022-08-26T00:11:36.136Z,96
2022-08-26T00:13:37.155Z,96
2022-08-26T00:15:38.674Z,96
2022-08-26T00:17:40.198Z,96
2022-08-26T00:19:41.477Z,96
2022-08-26T00:21:43.120Z,96
2022-08-26T00:23:44.793Z,96
2022-08-26T00:25:46.614Z,96
2022-08-26T00:27:48.294Z,96
2022-08-26T00:29:49.196Z,96
2022-08-26T00:31:50.163Z,96
2022-08-26T00:33:51.770Z,96
2022-08-26T00:35:53.389Z,96
2022-08-26T00:37:54.366Z,96
2022-08-26T00:39:56.163Z,96
2022-08-26T00:41:57.274Z,96
2022-08-26T00:43:58.373Z,96
2022-08-26T00:45:59.662Z,96
2022-08-26T00:48:00.843Z,96
2022-08-26T00:52:03.820Z,96
2022-08-26T00:54:05.361Z,96
2022-08-26T00:56:06.442Z,96
2022-08-26T00:58:07.738Z,96
2022-08-26T01:00:09.385Z,96
2022-08-26T01:02:20.354Z,96
2022-08-26T01:04:12.401Z,96
2022-08-26T01:06:14.054Z,96
2022-08-26T01:08:15.449Z,96
2022-08-26T01:10:16.639Z,96
2022-08-26T01:12:22.098Z,96
2022-08-26T01:14:20.153Z,96
2022-08-26T01:16:21.185Z,96
2022-08-26T01:18:22.651Z,96
2022-08-26T01:22:26.669Z,96
2022-08-26T01:24:27.094Z,96
2022-08-26T01:26:28.043Z,96
2022-08-26T01:28:29.023Z,96
2022-08-26T01:30:30.280Z,96
2022-08-26T01:34:32.736Z,96
2022-08-26T01:36:34.470Z,96
2022-08-26T01:38:36.190Z,96
2022-08-26T01:40:37.168Z,96
2022-08-26T01:44:40.180Z,96
2022-08-26T01:46:41.820Z,96
2022-08-26T01:48:43.636Z,96
2022-08-26T01:50:45.086Z,96
2022-08-26T01:52:49.898Z,96
2022-08-26T01:54:50.420Z,96
2022-08-26T01:56:49.838Z,96
2022-08-26T01:58:51.071Z,96
2022-08-26T02:00:52.958Z,96
2022-08-26T02:04:55.851Z,96
2022-08-26T02:06:56.928Z,96
2022-08-26T02:08:58.785Z,96
2022-08-26T02:11:00.499Z,96
2022-08-26T02:15:03.126Z,96
2022-08-26T02:17:04.054Z,96
2022-08-26T02:19:05.624Z,96
2022-08-26T02:21:51.134Z,96
2022-08-26T02:23:51.755Z,96
2022-08-26T02:25:53.167Z,96
2022-08-26T02:27:54.519Z,96
2022-08-26T02:29:55.853Z,96
2022-08-26T02:31:57.229Z,96
2022-08-26T02:33:59.090Z,96
2022-08-26T02:36:00.085Z,96
2022-08-26T02:38:01.030Z,96
2022-08-26T02:42:04.260Z,96
2022-08-26T02:44:06.039Z,96
2022-08-26T02:46:07.305Z,96
2022-08-26T02:48:08.199Z,96
2022-08-26T02:50:10.078Z,96
2022-08-26T02:52:11.236Z,96
2022-08-26T02:54:12.763Z,96
2022-08-26T02:58:15.160Z,96
2022-08-26T03:00:16.616Z,96
2022-08-26T03:04:19.072Z,96
2022-08-26T03:06:20.931Z,96
2022-08-26T03:08:22.194Z,96
2022-08-26T03:10:23.803Z,96
2022-08-26T03:12:25.663Z,96
2022-08-26T03:14:26.408Z,96
2022-08-26T03:16:32.234Z,96
2022-08-26T03:18:29.487Z,96
2022-08-26T03:20:31.173Z,96
2022-08-26T03:22:33.056Z,96
2022-08-26T03:24:34.113Z,96
2022-08-26T03:26:35.388Z,96
2022-08-26T03:28:36.713Z,96
2022-08-26T03:30:37.944Z,96
2022-08-26T03:32:39.333Z,96
2022-08-26T03:34:40.911Z,96
2022-08-26T03:36:41.947Z,96
2022-08-26T03:38:43.675Z,96
2022-08-26T03:40:44.799Z,96
2022-08-26T03:42:45.988Z,96
2022-08-26T03:44:47.523Z,96
2022-08-26T03:46:48.621Z,96
2022-08-26T03:50:50.941Z,96
2022-08-26T03:52:52.267Z,96
2022-08-26T03:54:53.911Z,96
2022-08-26T03:56:55.067Z,96
2022-08-26T04:02:58.985Z,96
2022-08-26T04:05:00.614Z,96
2022-08-26T04:07:01.806Z,96
2022-08-26T04:09:04.272Z,96
2022-08-26T04:11:04.916Z,96
2022-08-26T04:13:06.091Z,96
2022-08-26T04:15:07.101Z,96
2022-08-26T04:17:08.249Z,96
2022-08-26T04:19:10.103Z,96
2022-08-26T04:21:19.451Z,96
2022-08-26T04:23:12.413Z,96
2022-08-26T04:25:13.694Z,96
2022-08-26T04:27:14.941Z,96
2022-08-26T04:33:19.903Z,96
2022-08-26T04:35:23.947Z,96
2022-08-26T04:37:22.018Z,96
2022-08-26T04:39:23.216Z,96
2022-08-26T04:41:24.219Z,96
2022-08-26T04:43:25.370Z,96
2022-08-26T04:45:26.313Z,96
2022-08-26T04:47:31.759Z,96
2022-08-26T04:49:29.352Z,96
2022-08-26T04:51:31.003Z,96
2022-08-26T04:53:32.107Z,96
2022-08-26T04:55:38.107Z,96
2022-08-26T04:59:39.040Z,96
2022-08-26T05:01:38.790Z,96
2022-08-26T05:03:38.497Z,96
2022-08-26T05:05:40.207Z,96
2022-08-26T05:07:41.528Z,96
2022-08-26T05:11:44.278Z,95
2022-08-26T05:13:45.221Z,95
2022-08-26T05:15:46.920Z,95
2022-08-26T05:17:48.435Z,95
2022-08-26T05:23:59.934Z,95
2022-08-26T05:27:54.426Z,95
2022-08-26T05:29:55.309Z,95
2022-08-26T05:31:56.424Z,95
2022-08-26T05:35:58.721Z,95
2022-08-26T05:40:01.837Z,95
2022-08-26T05:44:04.617Z,95
2022-08-26T05:46:06.190Z,95
2022-08-26T05:48:07.176Z,95
2022-08-26T05:50:08.915Z,95
2022-08-26T05:52:09.952Z,95
2022-08-26T05:54:11.749Z,95
2022-08-26T05:56:13.173Z,95
2022-08-26T05:58:14.193Z,95
2022-08-26T06:00:15.068Z,95
2022-08-26T06:02:16.297Z,95
2022-08-26T06:04:17.279Z,95
2022-08-26T06:06:20.089Z,95
2022-08-26T06:10:31.926Z,95
2022-08-26T06:12:22.642Z,95
2022-08-26T06:14:23.575Z,95
2022-08-26T06:16:25.182Z,95
2022-08-26T06:18:26.193Z,95
2022-08-26T06:20:27.259Z,95
2022-08-26T06:22:29.006Z,95
2022-08-26T06:24:30.693Z,95
2022-08-26T06:26:31.953Z,95
2022-08-26T06:28:33.488Z,95
2022-08-26T06:30:34.443Z,95
2022-08-26T06:32:35.515Z,95
2022-08-26T06:34:37.861Z,95
2022-08-26T06:36:38.666Z,95
2022-08-26T06:38:40.196Z,95
2022-08-26T06:40:41.332Z,131
2022-08-26T06:42:42.367Z,131
2022-08-26T06:44:44.626Z,132
2022-08-26T06:46:45.532Z,132
2022-08-26T06:48:47.082Z,133
2022-08-26T06:52:49.638Z,135
2022-08-26T06:54:50.901Z,135
2022-08-26T06:56:52.382Z,135
2022-08-26T06:58:53.861Z,135
2022-08-26T07:02:56.271Z,135
2022-08-26T07:04:57.128Z,135
2022-08-26T07:06:58.550Z,135
2022-08-26T07:09:00.261Z,135
2022-08-26T07:11:01.905Z,135
2022-08-26T07:13:03.427Z,135
2022-08-26T07:17:06.212Z,135
2022-08-26T07:19:10.731Z,230
2022-08-26T07:21:08.715Z,230
2022-08-26T07:25:11.541Z,230
2022-08-26T07:27:12.791Z,230
2022-08-26T07:31:15.164Z,230
2022-08-26T07:33:16.682Z,230
2022-08-26T07:35:18.417Z,230
2022-08-26T07:37:19.587Z,227
2022-08-26T07:41:22.336Z,227
2022-08-26T07:43:23.141Z,227
2022-08-26T07:45:24.852Z,227
2022-08-26T07:47:26.435Z,227
2022-08-26T07:49:28.074Z,227
2022-08-26T07:51:28.918Z,227
2022-08-26T07:53:30.286Z,227
2022-08-26T07:55:31.998Z,227
2022-08-26T07:57:33.111Z,227
2022-08-26T08:01:35.897Z,227
2022-08-26T08:03:36.843Z,227
2022-08-26T08:05:38.224Z,227
2022-08-26T08:07:44.576Z,227
2022-08-26T08:09:40.867Z,227
2022-08-26T08:13:43.965Z,203
2022-08-26T08:17:46.112Z,203
2022-08-26T08:19:47.040Z,203
2022-08-26T08:23:49.644Z,203
2022-08-26T08:27:52.726Z,203
2022-08-26T08:29:54.357Z,203
2022-08-26T08:33:57.430Z,203
2022-08-26T08:35:58.853Z,203
2022-08-26T08:38:00.524Z,203
2022-08-26T08:40:01.351Z,203
2022-08-26T08:42:02.810Z,137
2022-08-26T08:44:04.241Z,129
2022-08-26T08:46:05.680Z,138
2022-08-26T08:48:06.489Z,138
2022-08-26T08:50:07.603Z,161
2022-08-26T08:52:08.789Z,127
2022-08-26T08:56:11.136Z,161
2022-08-26T08:58:12.382Z,112
2022-08-26T09:00:14.058Z,117
2022-08-26T09:02:15.006Z,117
2022-08-26T09:04:17.297Z,125
2022-08-26T09:04:59.454Z,134
2022-08-26T09:07:00.791Z,137
2022-08-26T09:09:02.246Z,137
2022-08-26T09:13:05.254Z,137
2022-08-26T09:19:09.146Z,152
2022-08-26T09:21:10.095Z,89
2022-08-26T09:23:11.004Z,115
2022-08-26T09:25:12.049Z,111
2022-08-26T09:27:13.446Z,111
2022-08-26T09:29:14.831Z,164
2022-08-26T09:31:16.125Z,190
2022-08-26T09:33:17.009Z,145
2022-08-26T09:37:19.348Z,190
2022-08-26T09:39:20.577Z,177
2022-08-26T09:41:21.934Z,177
2022-08-26T09:43:23.156Z,177
2022-08-26T09:45:23.901Z,163
2022-08-26T09:49:26.543Z,163
2022-08-26T09:53:30.463Z,197
2022-08-26T09:55:29.818Z,197
2022-08-26T09:59:32.319Z,198
2022-08-26T10:03:34.347Z,265
2022-08-26T10:05:35.846Z,181
2022-08-26T10:07:37.203Z,196
2022-08-26T10:09:38.366Z,196
2022-08-26T10:13:40.657Z,202
2022-08-26T10:15:41.898Z,202
2022-08-26T10:17:43.410Z,202
2022-08-26T10:21:46.048Z,202
2022-08-26T10:23:47.226Z,202
2022-08-26T10:25:48.173Z,202
2022-08-26T10:27:53.371Z,202
2022-08-26T10:31:51.597Z,216
2022-08-26T10:33:55.434Z,216
2022-08-26T10:35:54.202Z,216
2022-08-26T10:39:58.833Z,216
2022-08-26T10:41:58.643Z,216
2022-08-26T10:44:00.233Z,156
2022-08-26T10:48:02.680Z,205
2022-08-26T10:50:03.770Z,189
2022-08-26T10:52:05.251Z,208
2022-08-26T10:54:06.120Z,195
2022-08-26T10:56:15.619Z,193
2022-08-26T10:58:08.946Z,203
2022-08-26T11:00:09.930Z,208
2022-08-26T11:02:11.337Z,260
2022-08-26T11:04:12.468Z,215
2022-08-26T11:06:13.880Z,194
2022-08-26T11:08:14.777Z,186
2022-08-26T11:10:16.049Z,179
2022-08-26T11:14:18.818Z,199
2022-08-26T11:16:20.444Z,204
2022-08-26T11:18:21.401Z,204
2022-08-26T11:24:25.405Z,138
2022-08-26T11:26:27.497Z,152
2022-08-26T11:28:27.920Z,167
2022-08-26T11:30:29.308Z,192
2022-08-26T11:34:31.938Z,224
2022-08-26T11:36:33.549Z,181
2022-08-26T11:40:35.483Z,183
2022-08-26T11:44:38.599Z,191
2022-08-26T11:46:39.881Z,202
2022-08-26T11:48:40.769Z,209
2022-08-26T11:50:41.651Z,207
2022-08-26T11:56:45.175Z,271
2022-08-26T11:58:46.865Z,185
2022-08-26T12:00:48.571Z,173
2022-08-26T12:02:50.230Z,200
2022-08-26T12:04:51.236Z,184
2022-08-26T12:06:53.318Z,159
2022-08-26T12:08:54.099Z,199
2022-08-26T12:12:56.529Z,209
2022-08-26T12:16:59.031Z,198
2022-08-26T12:19:00.016Z,221
2022-08-26T12:21:01.198Z,221
2022-08-26T12:23:02.301Z,200
2022-08-26T12:25:03.878Z,224
2022-08-26T12:27:05.310Z,190
2022-08-26T12:29:10.038Z,202
2022-08-26T12:31:07.692Z,204
2022-08-26T12:33:22.629Z,240
2022-08-26T12:35:10.207Z,240
2022-08-26T12:37:11.082Z,265
2022-08-26T12:39:12.000Z,241
2022-08-26T12:41:13.028Z,259
2022-08-26T12:43:14.211Z,285
2022-08-26T12:45:15.372Z,267
2022-08-26T12:47:16.187Z,352
2022-08-26T12:49:17.590Z,102
2022-08-26T12:51:18.552Z,325
2022-08-26T12:53:19.867Z,349
2022-08-26T12:55:21.203Z,90
2022-08-26T12:57:22.736Z,50
2022-08-26T13:01:25.681Z,26
2022-08-26T13:05:27.797Z,17
2022-08-26T13:07:28.844Z,357
2022-08-26T13:11:31.828Z,16
2022-08-26T13:15:34.630Z,259
2022-08-26T13:17:35.943Z,69
2022-08-26T13:21:38.141Z,11
2022-08-26T13:23:42.385Z,28
2022-08-26T13:25:40.236Z,19
2022-08-26T13:27:42.011Z,347
2022-08-26T13:31:44.418Z,346
2022-08-26T13:33:46.004Z,28
2022-08-26T13:35:47.325Z,15
2022-08-26T13:37:48.253Z,15
2022-08-26T13:43:51.398Z,24
2022-08-26T13:45:52.688Z,35
2022-08-26T13:47:53.801Z,34
2022-08-26T13:49:55.290Z,9
2022-08-26T13:53:57.467Z,20
2022-08-26T13:55:58.765Z,9
2022-08-26T13:58:00.033Z,17
2022-08-26T14:00:01.251Z,27
2022-08-26T14:04:04.493Z,128
2022-08-26T14:06:05.339Z,0
2022-08-26T14:08:06.969Z,40
2022-08-26T14:10:08.492Z,39
2022-08-26T14:12:09.706Z,40
2022-08-26T14:14:11.438Z,58
2022-08-26T14:16:13.369Z,360
2022-08-26T14:20:15.477Z,24
2022-08-26T14:22:16.431Z,29
2022-08-26T14:26:27.761Z,67
2022-08-26T14:28:20.533Z,125
2022-08-26T14:30:21.670Z,26
2022-08-26T14:32:23.014Z,351
2022-08-26T14:36:25.314Z,19
2022-08-26T14:38:26.387Z,23
2022-08-26T14:42:31.387Z,24
2022-08-26T14:46:31.173Z,340
2022-08-26T14:48:32.320Z,22
2022-08-26T14:52:35.459Z,5
2022-08-26T14:56:38.323Z,360
2022-08-26T14:58:39.738Z,29
2022-08-26T15:02:42.677Z,360
2022-08-26T15:04:43.631Z,360
2022-08-26T15:06:45.407Z,360
2022-08-26T15:08:46.209Z,29
2022-08-26T15:10:47.221Z,2
2022-08-26T15:12:48.219Z,356
2022-08-26T15:14:49.312Z,356
2022-08-26T15:16:50.898Z,356
2022-08-26T15:18:52.151Z,356
2022-08-26T15:20:53.403Z,356
2022-08-26T15:22:54.552Z,356
2022-08-26T15:26:57.309Z,20
2022-08-26T15:29:00.790Z,21
2022-08-26T15:30:59.775Z,21
2022-08-26T15:33:00.974Z,21
2022-08-26T15:35:05.606Z,61
2022-08-26T15:37:03.868Z,56
2022-08-26T15:39:05.648Z,70
2022-08-26T15:41:07.330Z,34
2022-08-26T15:43:18.793Z,97
2022-08-26T15:45:10.308Z,83
2022-08-26T15:47:11.781Z,100
2022-08-26T15:49:17.514Z,54
2022-08-26T15:51:14.481Z,13
2022-08-26T15:51:58.210Z,360
2022-08-26T15:53:59.031Z,129
2022-08-26T15:56:00.055Z,86
2022-08-26T15:58:01.261Z,86
2022-08-26T16:02:03.815Z,101
2022-08-26T16:04:05.094Z,119
2022-08-26T16:06:06.222Z,101
2022-08-26T16:08:07.750Z,121
2022-08-26T16:10:09.209Z,121
2022-08-26T16:12:10.078Z,121
2022-08-26T16:14:11.072Z,121
2022-08-26T16:18:13.708Z,121
2022-08-26T16:22:16.581Z,121
2022-08-26T16:24:17.374Z,121
2022-08-26T16:28:24.979Z,121
2022-08-26T16:32:21.878Z,120
2022-08-26T16:34:23.436Z,121
2022-08-26T16:38:25.423Z,120
2022-08-26T16:40:26.562Z,120
2022-08-26T16:42:28.277Z,121
2022-08-26T16:44:30.694Z,121
2022-08-26T16:48:32.514Z,121
2022-08-26T16:50:33.697Z,121
2022-08-26T16:52:35.406Z,121
2022-08-26T16:54:37.187Z,120
2022-08-26T16:56:38.874Z,121
2022-08-26T17:00:41.570Z,120
2022-08-26T17:02:43.313Z,120
2022-08-26T17:04:46.118Z,120
2022-08-26T17:06:45.893Z,16
2022-08-26T17:10:47.733Z,17
2022-08-26T17:12:48.619Z,17
2022-08-26T17:14:50.012Z,17
2022-08-26T17:16:50.978Z,146
2022-08-26T17:18:52.101Z,123
2022-08-26T17:20:53.153Z,153
2022-08-26T17:22:54.274Z,141
2022-08-26T17:24:55.511Z,120
2022-08-26T17:26:57.225Z,118
2022-08-26T17:28:58.946Z,154
2022-08-26T17:31:00.230Z,186
2022-08-26T17:33:01.831Z,139
2022-08-26T17:35:03.471Z,137
2022-08-26T17:37:04.695Z,135
2022-08-26T17:43:12.160Z,113
2022-08-26T17:45:09.651Z,114
2022-08-26T17:47:10.825Z,113
2022-08-26T17:49:12.461Z,114
2022-08-26T17:53:18.652Z,114
2022-08-26T17:55:16.775Z,114
2022-08-26T17:57:17.909Z,114
2022-08-26T17:59:19.388Z,114
2022-08-26T18:03:22.119Z,165
2022-08-26T18:05:23.943Z,180
2022-08-26T18:07:24.989Z,180
2022-08-26T18:09:26.393Z,197
2022-08-26T18:11:27.477Z,197
2022-08-26T18:13:28.902Z,206
2022-08-26T18:15:30.012Z,203
2022-08-26T18:17:31.261Z,232
2022-08-26T18:21:34.635Z,290
2022-08-26T18:23:35.786Z,288
2022-08-26T18:25:37.493Z,294
2022-08-26T18:27:38.783Z,205
2022-08-26T18:29:43.318Z,223
2022-08-26T18:31:41.754Z,221
2022-08-26T18:35:44.804Z,150
2022-08-26T18:37:46.551Z,151
2022-08-26T18:41:48.873Z,360
2022-08-26T18:45:51.273Z,162
2022-08-26T18:47:52.381Z,189
2022-08-26T18:51:54.839Z,204
2022-08-26T18:53:56.005Z,216
2022-08-26T18:55:56.901Z,217
2022-08-26T18:57:58.607Z,196
2022-08-26T18:59:59.602Z,197
2022-08-26T19:02:00.876Z,209
2022-08-26T19:04:02.283Z,198
2022-08-26T19:06:04.052Z,169
2022-08-26T19:08:05.307Z,118
2022-08-26T19:10:06.874Z,147
2022-08-26T19:12:07.740Z,113
2022-08-26T19:14:08.683Z,158
2022-08-26T19:16:09.793Z,141
2022-08-26T19:18:11.155Z,142
2022-08-26T19:20:12.480Z,142
2022-08-26T19:24:15.773Z,171
2022-08-26T19:26:16.884Z,106
2022-08-26T19:28:18.399Z,88
2022-08-26T19:30:19.933Z,102
2022-08-26T19:32:20.777Z,105
2022-08-26T19:34:22.257Z,114
2022-08-26T19:36:23.667Z,145
2022-08-26T19:40:25.844Z,161
2022-08-26T19:42:27.494Z,187
2022-08-26T19:44:29.145Z,190
2022-08-26T19:46:30.708Z,196
2022-08-26T19:48:32.014Z,165
2022-08-26T19:50:33.446Z,179
2022-08-26T19:56:37.952Z,360
2022-08-26T19:58:39.607Z,360
2022-08-26T20:00:41.032Z,360
2022-08-26T20:02:42.910Z,131
2022-08-26T20:06:45.101Z,183
2022-08-26T20:08:46.947Z,183
2022-08-26T20:12:49.835Z,180
2022-08-26T20:16:53.114Z,161
2022-08-26T20:18:54.797Z,180
2022-08-26T20:21:03.796Z,176
2022-08-26T20:22:56.719Z,195
2022-08-26T20:24:57.579Z,177
2022-08-26T20:26:58.803Z,172
2022-08-26T20:29:00.181Z,360
2022-08-26T20:31:01.384Z,360
2022-08-26T20:33:03.126Z,360
2022-08-26T20:35:04.286Z,360
2022-08-26T20:37:05.332Z,360
2022-08-26T20:39:06.535Z,360
2022-08-26T20:41:07.968Z,141
2022-08-26T20:43:08.900Z,141
2022-08-26T20:45:10.224Z,138
2022-08-26T20:47:11.834Z,138
2022-08-26T20:51:14.919Z,138
2022-08-26T20:53:16.569Z,138
2022-08-26T20:55:18.264Z,138
2022-08-26T20:59:20.380Z,106
2022-08-26T21:01:22.055Z,106
2022-08-26T21:05:24.475Z,106
2022-08-26T21:09:27.251Z,104
2022-08-26T21:11:29.049Z,104
2022-08-26T21:15:31.811Z,162
2022-08-26T21:19:35.105Z,189
2022-08-26T21:21:36.643Z,176
2022-08-26T21:25:39.348Z,360
2022-08-26T21:27:41.198Z,189
2022-08-26T21:29:42.961Z,189
2022-08-26T21:31:46.296Z,186
2022-08-26T21:37:48.418Z,186
2022-08-26T21:39:49.818Z,186
2022-08-26T21:41:51.170Z,186
2022-08-26T21:47:55.428Z,186
2022-08-26T21:51:58.019Z,183
2022-08-26T21:53:59.794Z,183
2022-08-26T21:58:02.311Z,354
2022-08-26T22:02:05.483Z,348
2022-08-26T22:04:07.160Z,348
2022-08-26T22:08:09.714Z,348
2022-08-26T22:10:10.651Z,348
2022-08-26T22:12:12.473Z,348
2022-08-26T22:14:14.087Z,348
2022-08-26T22:16:15.628Z,348
2022-08-26T22:18:17.168Z,348
2022-08-26T22:20:18.046Z,348
2022-08-26T22:22:19.305Z,348
2022-08-26T22:24:20.832Z,348
2022-08-26T22:26:25.209Z,348
2022-08-26T22:30:25.173Z,348
2022-08-26T22:32:26.225Z,348
2022-08-26T22:34:27.267Z,348
2022-08-26T22:36:28.166Z,348
2022-08-26T22:39:13.569Z,348
2022-08-26T22:41:15.166Z,348
2022-08-26T22:43:17.037Z,348
2022-08-26T22:45:17.940Z,348
2022-08-26T22:47:18.850Z,348
2022-08-26T22:49:19.916Z,348
2022-08-26T22:51:20.886Z,348
2022-08-26T22:57:24.983Z,348
2022-08-26T22:59:26.756Z,348
2022-08-26T23:01:28.167Z,348
2022-08-26T23:03:29.395Z,348
2022-08-26T23:07:32.289Z,348
2022-08-26T23:09:33.767Z,348
2022-08-26T23:11:34.641Z,348
2022-08-26T23:13:36.240Z,348
2022-08-26T23:17:38.819Z,7
2022-08-26T23:19:40.568Z,358
2022-08-26T23:23:43.264Z,0
2022-08-26T23:27:46.368Z,0
2022-08-26T23:29:48.050Z,0
2022-08-26T23:31:49.850Z,0
2022-08-26T23:33:51.648Z,0
2022-08-26T23:35:52.516Z,0
2022-08-26T23:37:53.495Z,0
2022-08-26T23:39:54.600Z,0
2022-08-26T23:43:59.555Z,0
2022-08-26T23:45:58.204Z,0
2022-08-26T23:47:59.148Z,0
2022-08-26T23:50:00.438Z,0
2022-08-26T23:56:04.686Z,0
2022-08-26T23:58:05.684Z,0
