createdAt,value
2023-02-17T00:22:07.698Z,91.80
2023-02-17T00:24:37.109Z,80.60
2023-02-17T00:27:04.368Z,78.10
2023-02-17T00:29:32.129Z,80.60
2023-02-17T00:31:59.347Z,86.00
2023-02-17T00:34:27.573Z,82.30
2023-02-17T01:20:50.479Z,63.20
2023-02-17T01:23:17.869Z,65.00
2023-02-17T01:25:46.946Z,48.50
2023-02-17T01:28:19.626Z,54.80
2023-02-17T01:30:47.425Z,46.20
2023-02-17T01:33:14.395Z,44.30
2023-02-17T01:35:41.308Z,44.50
2023-02-17T01:38:08.115Z,40.40
2023-02-17T01:40:36.617Z,46.80
2023-02-17T01:43:03.331Z,41.60
2023-02-17T02:03:14.830Z,48.00
2023-02-17T02:05:42.206Z,46.40
2023-02-17T02:08:10.042Z,47.00
2023-02-17T02:10:37.739Z,44.20
2023-02-17T02:13:06.132Z,53.90
2023-02-17T02:15:55.708Z,41.00
2023-02-17T02:18:29.003Z,50.50
2023-02-17T02:21:20.965Z,46.90
2023-02-17T10:25:51.393Z,100.30
2023-02-17T10:30:57.828Z,98.00
2023-02-17T10:33:35.625Z,69.80
2023-02-17T10:36:21.247Z,63.50
2023-02-17T10:38:47.878Z,59.90
2023-02-17T10:41:16.613Z,64.10
2023-02-17T10:43:44.284Z,60.80
2023-02-17T10:46:12.056Z,61.90
2023-02-17T10:48:42.570Z,64.20
2023-02-17T10:51:12.945Z,58.00
2023-02-17T10:53:39.996Z,62.60
2023-02-17T10:56:19.294Z,63.40
2023-02-17T10:58:58.207Z,54.20
2023-02-17T11:01:45.026Z,60.00
2023-02-17T11:04:13.832Z,63.60
2023-02-17T11:06:49.069Z,68.50
2023-02-17T11:09:28.145Z,60.50
2023-02-17T11:12:00.160Z,70.30
2023-02-17T11:28:26.067Z,81.60
2023-02-17T11:30:55.895Z,71.30
2023-02-17T11:33:30.917Z,75.20
2023-02-17T11:35:58.325Z,69.90
2023-02-17T11:38:38.261Z,83.50
2023-02-17T11:44:00.360Z,69.30
2023-02-17T11:46:46.363Z,77.00
2023-02-17T11:49:32.244Z,70.90
2023-02-17T11:52:18.172Z,66.40
2023-02-17T11:55:07.507Z,67.30
2023-02-17T11:57:45.037Z,72.70
2023-02-17T12:00:18.536Z,73.20
2023-02-17T12:02:53.740Z,74.20
2023-02-17T12:05:26.649Z,84.80
2023-02-17T12:07:54.347Z,79.80
2023-02-17T12:10:36.169Z,92.80
2023-02-17T12:15:46.106Z,79.90
2023-02-17T12:18:35.056Z,74.50
2023-02-17T12:21:40.204Z,86.20
2023-02-17T12:24:44.571Z,77.70
2023-02-17T12:29:04.115Z,77.60
2023-02-17T12:31:51.001Z,90.40
2023-02-17T12:34:41.893Z,74.80
2023-02-17T12:37:22.784Z,82.90
2023-02-17T12:39:54.951Z,76.30
2023-02-17T12:42:33.323Z,83.90
2023-02-17T12:45:04.305Z,77.40
2023-02-17T12:47:59.125Z,93.20
2023-02-17T12:50:32.344Z,84.20
2023-02-17T12:53:01.648Z,77.80
2023-02-17T12:55:40.322Z,85.00
2023-02-17T12:58:11.859Z,80.20
2023-02-17T13:00:48.120Z,83.20
2023-02-17T13:03:15.628Z,84.40
2023-02-17T13:05:48.288Z,84.90
2023-02-17T13:08:16.330Z,87.00
2023-02-17T13:10:43.152Z,99.40
2023-02-17T13:13:25.237Z,90.50
2023-02-17T13:16:14.134Z,88.00
2023-02-17T13:18:42.416Z,85.30
2023-02-17T13:21:22.740Z,80.90
2023-02-17T13:24:15.649Z,81.30
2023-02-17T13:26:43.555Z,94.20
2023-02-17T13:29:23.461Z,94.00
2023-02-17T13:31:50.455Z,85.10
2023-02-17T13:41:21.182Z,88.30
2023-02-17T13:43:51.665Z,96.50
2023-02-17T13:46:23.807Z,71.30
2023-02-17T13:49:02.367Z,85.70
2023-02-17T13:51:30.259Z,72.70
2023-02-17T13:54:06.766Z,79.90
2023-02-17T13:56:35.045Z,73.40
2023-02-17T13:59:17.443Z,78.80
2023-02-17T14:01:45.438Z,69.70
2023-02-17T14:04:30.093Z,82.60
2023-02-17T14:07:03.335Z,85.60
2023-02-17T14:09:31.627Z,87.80
2023-02-17T14:16:45.227Z,66.90
2023-02-17T14:19:18.144Z,77.50
2023-02-17T14:21:57.812Z,84.30
2023-02-17T14:24:25.629Z,80.70
2023-02-17T14:26:59.097Z,80.60
2023-02-17T14:29:26.271Z,75.70
2023-02-17T14:31:53.353Z,84.00
2023-02-17T14:34:20.457Z,74.10
2023-02-17T14:36:50.309Z,67.90
2023-02-17T14:39:17.054Z,75.70
2023-02-17T14:41:47.822Z,86.30
2023-02-17T14:44:14.557Z,74.00
2023-02-17T14:46:41.399Z,74.80
2023-02-17T14:49:08.198Z,83.10
2023-02-17T14:51:36.512Z,73.70
2023-02-17T14:54:14.241Z,72.60
2023-02-17T14:56:45.972Z,68.00
2023-02-17T14:59:12.910Z,67.80
2023-02-17T15:01:39.970Z,64.50
2023-02-17T15:04:08.128Z,64.10
2023-02-17T15:06:41.421Z,66.40
2023-02-17T15:09:16.437Z,64.10
2023-02-17T15:11:48.696Z,66.50
2023-02-17T15:14:16.973Z,68.80
2023-02-17T15:16:44.217Z,53.30
2023-02-17T15:19:11.320Z,53.60
2023-02-17T15:21:38.988Z,43.60
2023-02-17T15:24:29.247Z,58.30
2023-02-17T15:26:58.961Z,53.40
2023-02-17T15:29:29.527Z,46.30
2023-02-17T15:32:00.955Z,48.80
2023-02-17T15:34:32.263Z,52.00
2023-02-17T15:36:59.397Z,46.70
2023-02-17T15:39:26.169Z,49.90
2023-02-17T15:41:54.236Z,39.80
2023-02-17T15:44:23.508Z,43.80
2023-02-17T15:46:51.252Z,43.00
2023-02-17T15:49:18.015Z,49.90
2023-02-17T15:51:44.794Z,46.10
2023-02-17T15:54:12.750Z,54.20
2023-02-17T15:56:51.112Z,46.80
2023-02-17T15:59:23.514Z,49.60
2023-02-17T16:01:50.285Z,45.10
2023-02-17T16:04:17.020Z,40.80
2023-02-17T16:06:44.669Z,47.10
2023-02-17T16:09:11.317Z,48.60
2023-02-17T16:11:56.900Z,46.50
2023-02-17T16:14:37.656Z,51.90
2023-02-17T16:17:13.110Z,52.60
2023-02-17T16:19:40.646Z,53.60
2023-02-17T16:22:07.824Z,47.00
2023-02-17T16:24:34.531Z,48.30
2023-02-17T16:27:01.722Z,57.40
2023-02-17T16:29:29.036Z,51.60
2023-02-17T16:31:56.240Z,54.10
2023-02-17T16:34:23.503Z,53.70
2023-02-17T16:36:54.307Z,56.80
2023-02-17T16:39:21.908Z,59.40
2023-02-17T16:41:48.712Z,60.20
2023-02-17T16:44:16.730Z,59.90
2023-02-17T16:46:48.689Z,55.70
2023-02-17T16:49:24.589Z,57.60
2023-02-17T16:51:52.150Z,56.10
2023-02-17T16:54:19.146Z,61.00
2023-02-17T16:56:48.842Z,62.50
2023-02-17T17:01:45.721Z,57.20
2023-02-17T17:04:12.544Z,62.00
2023-02-17T17:06:42.323Z,51.80
2023-02-17T17:09:17.411Z,66.00
2023-02-17T17:11:45.401Z,60.10
2023-02-17T17:14:12.139Z,52.00
2023-02-17T17:16:43.221Z,55.40
2023-02-17T17:19:11.715Z,54.00
2023-02-17T17:21:38.495Z,52.90
2023-02-17T17:24:06.663Z,60.70
2023-02-17T17:26:40.729Z,62.50
2023-02-17T17:29:07.689Z,55.80
2023-02-17T17:31:35.845Z,60.30
2023-02-17T17:34:02.792Z,64.60
2023-02-17T17:36:34.584Z,54.80
2023-02-17T17:41:29.349Z,56.50
2023-02-17T17:43:56.962Z,57.10
2023-02-17T17:46:29.069Z,63.50
2023-02-17T17:48:58.280Z,60.10
2023-02-17T17:51:26.773Z,54.40
2023-02-17T17:53:53.837Z,58.20
2023-02-17T17:56:24.642Z,53.30
2023-02-17T17:58:51.481Z,63.20
2023-02-17T18:01:19.054Z,58.30
2023-02-17T18:03:46.892Z,55.50
2023-02-17T18:06:23.275Z,54.10
2023-02-17T18:08:51.128Z,51.80
2023-02-17T18:11:18.248Z,65.30
2023-02-17T18:13:46.981Z,56.70
2023-02-17T18:16:14.587Z,64.40
2023-02-17T18:18:46.060Z,67.50
2023-02-17T18:21:12.925Z,57.20
2023-02-17T18:23:39.851Z,54.20
2023-02-17T18:26:09.859Z,61.80
2023-02-17T18:28:38.155Z,60.60
2023-02-17T18:31:09.097Z,51.90
2023-02-17T18:33:37.146Z,58.40
2023-02-17T18:36:12.101Z,60.40
2023-02-17T18:38:38.926Z,56.20
2023-02-17T18:41:05.904Z,50.90
2023-02-17T18:43:33.083Z,53.80
2023-02-17T18:46:03.161Z,50.70
2023-02-17T18:48:32.350Z,53.70
2023-02-17T18:50:59.028Z,53.80
2023-02-17T18:53:26.729Z,61.60
2023-02-17T18:55:53.453Z,47.50
2023-02-17T18:58:20.840Z,65.30
2023-02-17T19:00:48.133Z,55.20
2023-02-17T19:03:15.824Z,52.10
2023-02-17T19:05:43.456Z,44.20
2023-02-17T19:10:43.605Z,53.00
2023-02-17T19:13:10.270Z,48.20
2023-02-17T19:15:37.964Z,55.40
2023-02-17T19:18:05.313Z,48.90
2023-02-17T19:20:32.943Z,41.40
2023-02-17T19:23:00.975Z,45.10
2023-02-17T19:25:27.622Z,42.90
2023-02-17T19:27:54.293Z,47.70
2023-02-17T19:30:21.209Z,47.50
2023-02-17T19:32:49.183Z,50.20
2023-02-17T19:35:17.108Z,57.90
2023-02-17T19:37:43.815Z,54.50
2023-02-17T19:40:10.869Z,45.10
2023-02-17T19:42:39.431Z,48.60
2023-02-17T19:45:06.589Z,46.50
2023-02-17T19:47:33.270Z,45.40
2023-02-17T19:50:00.505Z,56.60
2023-02-17T19:52:27.474Z,61.10
2023-02-17T19:54:54.596Z,67.50
2023-02-17T19:57:21.440Z,78.20
2023-02-17T19:59:48.928Z,77.80
2023-02-17T20:02:15.909Z,60.60
2023-02-17T20:04:42.939Z,47.70
2023-02-17T20:07:10.414Z,46.50
2023-02-17T20:09:37.214Z,44.20
2023-02-17T20:12:04.427Z,47.20
2023-02-17T20:14:31.183Z,46.80
2023-02-17T20:17:01.416Z,40.70
2023-02-17T20:19:28.345Z,43.00
2023-02-17T20:21:55.068Z,47.50
2023-02-17T20:24:22.229Z,57.20
2023-02-17T20:26:50.438Z,55.40
2023-02-17T20:29:17.172Z,59.30
2023-02-17T20:31:48.698Z,57.10
2023-02-17T20:34:33.316Z,58.80
2023-02-17T20:37:00.300Z,55.50
2023-02-17T20:39:27.432Z,55.20
2023-02-17T20:41:54.918Z,46.60
2023-02-17T20:44:22.129Z,53.00
2023-02-17T20:46:49.323Z,55.20
2023-02-17T20:49:16.127Z,54.20
2023-02-17T20:51:43.420Z,49.20
2023-02-17T20:54:11.231Z,58.80
2023-02-17T20:56:41.086Z,53.50
2023-02-17T20:59:13.055Z,56.80
2023-02-17T21:01:40.740Z,57.60
2023-02-17T21:04:08.124Z,63.50
2023-02-17T21:06:38.873Z,56.20
2023-02-17T21:09:08.189Z,57.20
2023-02-17T21:11:35.053Z,60.30
2023-02-17T21:14:01.955Z,52.90
2023-02-17T21:16:32.706Z,70.10
2023-02-17T21:19:00.349Z,68.00
2023-02-17T21:21:29.104Z,56.40
2023-02-17T21:23:57.977Z,59.50
2023-02-17T21:26:24.947Z,64.90
2023-02-17T21:28:51.685Z,59.90
2023-02-17T21:31:18.605Z,66.20
2023-02-17T21:33:46.088Z,66.00
2023-02-17T21:36:15.163Z,67.90
2023-02-17T21:38:42.695Z,76.80
2023-02-17T21:41:11.285Z,73.90
2023-02-17T21:43:57.497Z,82.30
2023-02-17T21:46:24.569Z,75.30
2023-02-17T21:48:55.519Z,82.70
2023-02-17T21:51:22.486Z,75.00
2023-02-17T21:53:49.445Z,77.90
2023-02-17T21:56:16.231Z,86.50
2023-02-17T21:58:51.085Z,83.20
2023-02-17T22:01:18.219Z,73.60
2023-02-17T22:03:45.510Z,86.80
2023-02-17T22:06:26.699Z,87.20
2023-02-17T22:08:53.523Z,94.30
2023-02-17T22:11:25.597Z,89.00
2023-02-17T22:14:00.542Z,91.70
2023-02-17T22:16:30.293Z,95.10
2023-02-17T22:18:57.177Z,89.40
2023-02-17T22:21:24.380Z,90.90
2023-02-17T22:23:51.160Z,94.10
2023-02-17T22:26:20.460Z,88.30
2023-02-17T22:28:50.052Z,105.40
2023-02-17T22:31:19.270Z,96.20
2023-02-17T22:33:46.160Z,94.90
2023-02-17T22:36:15.741Z,93.40
2023-02-17T22:38:42.832Z,96.30
2023-02-17T22:41:11.569Z,90.20
2023-02-17T22:43:43.391Z,89.30
2023-02-17T22:46:11.331Z,90.40
2023-02-17T22:48:38.755Z,86.40
