createdAt,value
2023-05-22T00:02:16.999Z,18.04
2023-05-22T00:04:43.761Z,17.98
2023-05-22T00:07:10.227Z,17.94
2023-05-22T00:09:36.668Z,17.88
2023-05-22T00:12:03.447Z,17.83
2023-05-22T00:14:29.897Z,17.77
2023-05-22T00:16:58.483Z,17.71
2023-05-22T00:19:25.228Z,17.65
2023-05-22T00:21:51.738Z,17.60
2023-05-22T00:24:18.190Z,17.53
2023-05-22T00:26:45.368Z,17.50
2023-05-22T00:29:12.250Z,17.43
2023-05-22T00:31:38.676Z,17.38
2023-05-22T00:34:05.420Z,17.30
2023-05-22T00:36:31.854Z,17.26
2023-05-22T00:38:58.323Z,17.23
2023-05-22T00:41:24.979Z,17.20
2023-05-22T00:43:51.527Z,17.17
2023-05-22T00:46:21.502Z,17.09
2023-05-22T00:48:49.012Z,17.08
2023-05-22T00:51:15.603Z,17.06
2023-05-22T00:53:42.023Z,17.06
2023-05-22T00:56:08.462Z,17.06
2023-05-22T00:58:34.873Z,17.05
2023-05-22T01:01:02.156Z,17.02
2023-05-22T01:03:30.218Z,17.00
2023-05-22T01:05:56.780Z,16.93
2023-05-22T01:08:23.433Z,16.92
2023-05-22T01:11:10.519Z,16.88
2023-05-22T01:13:46.331Z,16.81
2023-05-22T01:16:46.821Z,16.77
2023-05-22T01:19:41.053Z,16.70
2023-05-22T01:22:22.804Z,16.65
2023-05-22T01:25:21.061Z,16.62
2023-05-22T01:28:23.009Z,16.61
2023-05-22T01:31:04.855Z,16.58
2023-05-22T01:33:33.751Z,16.58
2023-05-22T01:36:00.348Z,16.58
2023-05-22T01:38:26.847Z,16.60
2023-05-22T01:40:53.361Z,16.58
2023-05-22T01:43:19.770Z,16.54
2023-05-22T01:45:46.251Z,16.53
2023-05-22T01:48:12.729Z,16.50
2023-05-22T01:50:39.970Z,16.47
2023-05-22T01:53:20.101Z,16.48
2023-05-22T01:55:47.496Z,16.45
2023-05-22T01:58:42.097Z,16.47
2023-05-22T02:01:12.211Z,16.49
2023-05-22T02:03:38.935Z,16.52
2023-05-22T02:06:07.163Z,16.50
2023-05-22T02:08:34.379Z,16.43
2023-05-22T02:11:00.928Z,16.40
2023-05-22T02:13:27.551Z,16.44
2023-05-22T02:15:55.540Z,16.48
2023-05-22T02:18:29.450Z,16.50
2023-05-22T02:20:57.267Z,16.48
2023-05-22T02:23:23.741Z,16.50
2023-05-22T02:25:50.416Z,16.46
2023-05-22T02:28:16.853Z,16.41
2023-05-22T02:30:43.393Z,16.47
2023-05-22T02:33:10.063Z,16.49
2023-05-22T02:35:36.525Z,16.47
2023-05-22T02:38:03.417Z,16.40
2023-05-22T02:40:30.193Z,16.36
2023-05-22T02:42:56.620Z,16.43
2023-05-22T02:45:23.074Z,16.41
2023-05-22T02:47:49.723Z,16.45
2023-05-22T02:50:16.305Z,16.38
2023-05-22T02:52:42.747Z,16.40
2023-05-22T02:55:09.701Z,16.36
2023-05-22T02:57:36.124Z,16.41
2023-05-22T03:00:03.744Z,16.34
2023-05-22T03:02:32.668Z,16.25
2023-05-22T03:04:59.577Z,16.29
2023-05-22T03:07:26.359Z,16.31
2023-05-22T03:09:53.312Z,16.28
2023-05-22T03:12:19.720Z,16.23
2023-05-22T03:14:46.567Z,16.24
2023-05-22T03:17:13.254Z,16.19
2023-05-22T03:19:39.682Z,16.17
2023-05-22T03:22:06.641Z,16.18
2023-05-22T03:24:33.299Z,16.20
2023-05-22T03:27:00.189Z,16.24
2023-05-22T03:29:26.670Z,16.25
2023-05-22T03:31:54.288Z,16.21
2023-05-22T03:34:22.537Z,16.27
2023-05-22T03:36:48.957Z,16.26
2023-05-22T03:39:15.567Z,16.26
2023-05-22T03:41:41.971Z,16.28
2023-05-22T03:44:08.398Z,16.32
2023-05-22T03:46:34.867Z,16.38
2023-05-22T03:49:01.306Z,16.40
2023-05-22T03:51:27.717Z,16.46
2023-05-22T03:53:54.326Z,16.48
2023-05-22T03:56:21.174Z,16.54
2023-05-22T03:58:47.582Z,16.53
2023-05-22T04:01:14.194Z,16.56
2023-05-22T04:03:40.882Z,16.65
2023-05-22T04:06:07.533Z,16.69
2023-05-22T04:08:34.342Z,16.73
2023-05-22T04:11:00.748Z,16.74
2023-05-22T04:13:27.271Z,16.76
2023-05-22T04:15:54.025Z,16.80
2023-05-22T04:18:20.468Z,16.82
2023-05-22T04:20:46.882Z,16.85
2023-05-22T04:23:13.381Z,16.83
2023-05-22T04:25:39.819Z,16.88
2023-05-22T04:28:06.271Z,16.93
2023-05-22T04:30:37.565Z,16.98
2023-05-22T04:33:05.496Z,16.99
2023-05-22T04:35:32.218Z,17.00
2023-05-22T04:38:02.276Z,17.06
2023-05-22T04:40:33.468Z,17.11
2023-05-22T04:43:01.381Z,17.15
2023-05-22T04:45:28.780Z,17.16
2023-05-22T04:47:55.930Z,17.15
2023-05-22T04:50:23.782Z,17.21
2023-05-22T04:52:50.461Z,17.26
2023-05-22T04:55:17.167Z,17.30
2023-05-22T04:57:47.186Z,17.36
2023-05-22T05:00:15.631Z,17.39
2023-05-22T05:02:42.416Z,17.44
2023-05-22T05:05:09.063Z,17.45
2023-05-22T05:07:38.243Z,17.53
2023-05-22T05:10:05.047Z,17.59
2023-05-22T05:12:31.462Z,17.61
2023-05-22T05:14:58.055Z,17.64
2023-05-22T05:17:24.466Z,17.69
2023-05-22T05:19:50.874Z,17.70
2023-05-22T05:22:17.467Z,17.75
2023-05-22T05:24:43.988Z,17.79
2023-05-22T05:27:10.539Z,17.77
2023-05-22T05:29:37.182Z,17.81
2023-05-22T05:32:04.074Z,17.83
2023-05-22T05:34:30.633Z,17.87
2023-05-22T05:36:57.482Z,17.89
2023-05-22T05:39:23.957Z,17.93
2023-05-22T05:41:50.504Z,18.00
2023-05-22T05:44:17.347Z,18.05
2023-05-22T05:46:43.779Z,18.09
2023-05-22T05:49:11.109Z,18.12
2023-05-22T05:51:38.307Z,18.16
2023-05-22T05:54:04.917Z,18.17
2023-05-22T05:56:31.408Z,18.20
2023-05-22T05:58:58.004Z,18.24
2023-05-22T06:01:25.768Z,18.26
2023-05-22T06:03:52.328Z,18.30
2023-05-22T06:06:19.421Z,18.32
2023-05-22T06:08:45.942Z,18.36
2023-05-22T06:11:12.362Z,18.38
2023-05-22T06:13:38.852Z,18.45
2023-05-22T06:16:06.719Z,18.46
2023-05-22T06:18:33.435Z,18.48
2023-05-22T06:20:59.918Z,18.51
2023-05-22T06:23:26.369Z,18.55
2023-05-22T06:25:52.870Z,18.56
2023-05-22T06:28:19.322Z,18.63
2023-05-22T06:30:45.916Z,18.66
2023-05-22T06:33:12.569Z,18.66
2023-05-22T06:35:39.079Z,18.69
2023-05-22T06:38:05.530Z,18.72
2023-05-22T06:40:31.949Z,18.76
2023-05-22T06:42:59.628Z,18.81
2023-05-22T06:45:26.035Z,18.85
2023-05-22T06:47:54.038Z,18.87
2023-05-22T06:50:21.748Z,18.88
2023-05-22T06:52:48.988Z,18.92
2023-05-22T06:55:15.502Z,18.97
2023-05-22T06:57:42.225Z,19.03
2023-05-22T07:00:11.605Z,19.09
2023-05-22T07:02:38.457Z,19.16
2023-05-22T07:05:05.608Z,19.28
2023-05-22T07:07:32.034Z,19.37
2023-05-22T07:09:58.563Z,19.44
2023-05-22T07:12:26.443Z,19.51
2023-05-22T07:14:53.016Z,19.54
2023-05-22T07:17:20.464Z,19.58
2023-05-22T07:19:47.946Z,19.62
2023-05-22T07:22:15.012Z,19.67
2023-05-22T07:24:41.489Z,19.73
2023-05-22T07:27:09.158Z,19.77
2023-05-22T07:29:36.116Z,19.85
2023-05-22T07:32:02.583Z,19.90
2023-05-22T07:34:33.220Z,19.95
2023-05-22T07:37:00.782Z,20.10
2023-05-22T07:39:27.658Z,20.22
2023-05-22T07:41:56.063Z,20.29
2023-05-22T07:44:23.456Z,20.28
2023-05-22T07:46:49.968Z,20.28
2023-05-22T07:49:19.879Z,20.35
2023-05-22T07:51:46.808Z,20.40
2023-05-22T07:54:16.252Z,20.49
2023-05-22T07:56:42.777Z,20.56
2023-05-22T07:59:11.897Z,20.65
2023-05-22T08:01:38.992Z,20.65
2023-05-22T08:04:06.148Z,20.70
2023-05-22T08:06:34.966Z,20.80
2023-05-22T08:09:02.387Z,20.95
2023-05-22T08:11:29.178Z,21.05
2023-05-22T08:13:56.230Z,21.02
2023-05-22T08:16:23.041Z,20.94
2023-05-22T08:18:50.006Z,20.94
2023-05-22T08:21:16.453Z,20.98
2023-05-22T08:23:42.851Z,21.04
2023-05-22T08:26:09.597Z,21.13
2023-05-22T08:28:36.822Z,21.15
2023-05-22T08:31:03.384Z,21.20
2023-05-22T08:33:29.852Z,21.30
2023-05-22T08:35:56.274Z,21.32
2023-05-22T08:38:22.678Z,21.43
2023-05-22T08:40:50.103Z,21.56
2023-05-22T08:43:16.574Z,21.55
2023-05-22T08:45:44.084Z,21.67
2023-05-22T08:48:13.159Z,21.76
2023-05-22T08:50:46.108Z,21.76
2023-05-22T08:53:15.596Z,21.78
2023-05-22T08:55:42.467Z,21.89
2023-05-22T08:58:08.885Z,21.92
2023-05-22T09:00:35.525Z,21.98
2023-05-22T09:03:02.082Z,21.98
2023-05-22T09:05:28.783Z,22.03
2023-05-22T09:08:02.547Z,22.22
2023-05-22T09:10:35.669Z,22.37
2023-05-22T09:13:09.374Z,22.56
2023-05-22T09:15:36.283Z,22.61
2023-05-22T09:18:03.558Z,22.53
2023-05-22T09:20:30.716Z,22.51
2023-05-22T09:22:57.162Z,22.58
2023-05-22T09:25:23.675Z,22.66
2023-05-22T09:27:50.202Z,22.67
2023-05-22T09:30:17.903Z,22.79
2023-05-22T09:32:46.723Z,22.93
2023-05-22T09:35:14.336Z,22.97
2023-05-22T09:37:41.033Z,22.95
2023-05-22T09:40:09.502Z,23.15
2023-05-22T09:42:36.144Z,23.29
2023-05-22T09:45:04.008Z,23.45
2023-05-22T09:47:30.530Z,23.67
2023-05-22T09:49:57.673Z,23.67
2023-05-22T09:52:24.114Z,23.76
2023-05-22T09:54:55.216Z,23.87
2023-05-22T09:57:25.334Z,23.87
2023-05-22T09:59:54.254Z,23.70
2023-05-22T10:02:24.968Z,23.66
2023-05-22T10:04:51.846Z,23.75
2023-05-22T10:07:19.518Z,23.86
2023-05-22T10:09:46.704Z,23.94
2023-05-22T10:12:16.255Z,24.08
2023-05-22T10:14:42.794Z,24.11
2023-05-22T10:17:09.426Z,24.17
2023-05-22T10:19:38.680Z,24.22
2023-05-22T10:22:07.824Z,24.53
2023-05-22T10:24:34.363Z,24.72
2023-05-22T10:27:01.036Z,24.82
2023-05-22T10:29:37.142Z,24.95
2023-05-22T10:32:14.757Z,25.12
2023-05-22T10:35:16.655Z,25.46
2023-05-22T10:37:51.286Z,25.43
2023-05-22T10:40:30.149Z,25.62
2023-05-22T10:43:01.058Z,25.65
2023-05-22T10:45:28.959Z,25.63
2023-05-22T10:48:13.838Z,25.71
2023-05-22T10:50:40.780Z,25.93
2023-05-22T10:53:24.541Z,25.94
2023-05-22T10:55:57.968Z,26.26
2023-05-22T10:58:29.629Z,26.30
2023-05-22T11:01:14.550Z,26.27
2023-05-22T11:04:04.615Z,26.60
2023-05-22T11:06:46.285Z,27.01
2023-05-22T11:09:31.756Z,27.34
2023-05-22T11:12:24.356Z,27.30
2023-05-22T11:14:50.928Z,27.32
2023-05-22T11:17:19.703Z,27.30
2023-05-22T11:20:21.267Z,27.66
2023-05-22T11:23:02.129Z,28.21
2023-05-22T11:25:28.986Z,28.69
2023-05-22T11:27:56.006Z,28.91
2023-05-22T11:30:30.618Z,29.45
2023-05-22T11:33:00.685Z,29.82
2023-05-22T11:35:27.233Z,30.08
2023-05-22T11:37:54.254Z,30.24
2023-05-22T11:40:22.115Z,30.21
2023-05-22T11:42:48.669Z,30.59
2023-05-22T11:45:15.361Z,30.47
2023-05-22T11:47:43.726Z,30.44
2023-05-22T11:50:11.151Z,29.76
2023-05-22T11:52:38.376Z,29.14
2023-05-22T11:55:08.110Z,29.02
2023-05-22T11:57:37.453Z,28.85
2023-05-22T12:00:06.466Z,29.40
2023-05-22T12:02:33.204Z,29.73
2023-05-22T12:04:59.695Z,29.87
2023-05-22T12:07:27.553Z,30.33
2023-05-22T12:09:56.298Z,30.56
2023-05-22T12:12:23.135Z,31.07
2023-05-22T12:14:49.719Z,31.76
2023-05-22T12:17:17.144Z,31.41
2023-05-22T12:19:43.935Z,31.05
2023-05-22T12:22:11.272Z,30.88
2023-05-22T12:24:38.988Z,30.92
2023-05-22T12:27:10.474Z,31.18
2023-05-22T12:29:38.773Z,30.99
2023-05-22T12:32:07.489Z,31.33
2023-05-22T12:34:34.952Z,31.77
2023-05-22T12:37:01.740Z,31.95
2023-05-22T12:39:28.608Z,31.83
2023-05-22T12:41:55.034Z,32.37
2023-05-22T12:44:21.981Z,32.43
2023-05-22T12:46:48.444Z,32.68
2023-05-22T12:49:15.040Z,32.80
2023-05-22T12:51:41.648Z,32.77
2023-05-22T12:54:08.062Z,32.70
2023-05-22T12:56:34.482Z,32.96
2023-05-22T12:59:01.009Z,32.82
2023-05-22T13:01:27.602Z,32.73
2023-05-22T13:03:54.088Z,33.06
2023-05-22T13:06:20.795Z,33.00
2023-05-22T13:08:47.303Z,33.24
2023-05-22T13:11:13.765Z,33.29
2023-05-22T13:13:40.391Z,33.18
2023-05-22T13:16:06.848Z,33.23
2023-05-22T13:18:33.311Z,33.15
2023-05-22T13:21:00.787Z,33.17
2023-05-22T13:23:27.280Z,33.41
2023-05-22T13:25:53.708Z,33.23
2023-05-22T13:28:20.189Z,33.42
2023-05-22T13:30:46.598Z,33.09
2023-05-22T13:33:13.548Z,32.99
2023-05-22T13:35:40.374Z,33.11
2023-05-22T13:38:07.151Z,33.02
2023-05-22T13:40:33.592Z,33.30
2023-05-22T13:43:00.047Z,33.13
2023-05-22T13:45:27.589Z,32.84
2023-05-22T13:47:54.180Z,32.59
2023-05-22T13:50:20.897Z,32.29
2023-05-22T13:52:47.443Z,32.34
2023-05-22T13:55:13.861Z,32.27
2023-05-22T13:57:40.784Z,32.26
2023-05-22T14:00:09.387Z,32.04
2023-05-22T14:02:36.073Z,31.91
2023-05-22T14:05:02.794Z,31.30
2023-05-22T14:07:29.339Z,30.92
2023-05-22T14:09:55.794Z,30.89
2023-05-22T14:12:22.311Z,31.56
2023-05-22T14:14:48.733Z,31.86
2023-05-22T14:17:15.277Z,32.16
2023-05-22T14:19:41.818Z,32.46
2023-05-22T14:22:08.330Z,32.87
2023-05-22T14:24:34.793Z,33.13
2023-05-22T14:27:01.329Z,33.06
2023-05-22T14:29:27.979Z,33.42
2023-05-22T14:31:55.022Z,33.42
2023-05-22T14:34:21.462Z,33.29
2023-05-22T14:36:48.275Z,33.28
2023-05-22T14:39:14.714Z,33.42
2023-05-22T14:41:41.206Z,33.57
2023-05-22T14:44:07.672Z,33.55
2023-05-22T14:46:34.447Z,33.57
2023-05-22T14:49:00.993Z,33.77
2023-05-22T14:51:27.445Z,33.65
2023-05-22T14:53:53.886Z,32.99
2023-05-22T14:56:21.597Z,32.66
2023-05-22T14:58:48.064Z,32.69
2023-05-22T15:01:14.538Z,32.12
2023-05-22T15:03:41.024Z,31.91
2023-05-22T15:06:07.584Z,31.52
2023-05-22T15:08:34.075Z,31.35
2023-05-22T15:11:00.732Z,31.14
2023-05-22T15:13:27.160Z,30.82
2023-05-22T15:15:53.734Z,30.56
2023-05-22T15:18:20.547Z,30.28
2023-05-22T15:20:46.973Z,30.11
2023-05-22T15:23:13.717Z,29.76
2023-05-22T15:25:40.495Z,29.43
2023-05-22T15:28:07.806Z,29.25
2023-05-22T15:30:36.441Z,29.16
2023-05-22T15:33:03.605Z,29.03
2023-05-22T15:35:31.043Z,28.84
2023-05-22T15:37:58.287Z,28.71
2023-05-22T15:40:24.806Z,28.53
2023-05-22T15:42:54.348Z,28.30
2023-05-22T15:45:21.094Z,28.23
2023-05-22T15:47:47.779Z,28.16
2023-05-22T15:50:14.297Z,28.15
2023-05-22T15:52:41.009Z,28.08
2023-05-22T15:55:07.830Z,28.04
2023-05-22T15:57:34.324Z,27.94
2023-05-22T16:00:00.789Z,27.88
2023-05-22T16:02:27.401Z,27.70
2023-05-22T16:04:53.908Z,27.66
2023-05-22T16:07:20.416Z,27.58
2023-05-22T16:09:46.898Z,27.55
2023-05-22T16:12:13.346Z,27.37
2023-05-22T16:14:40.203Z,27.27
2023-05-22T16:17:07.049Z,27.20
2023-05-22T16:19:33.721Z,27.02
2023-05-22T16:22:00.300Z,26.89
2023-05-22T16:24:26.888Z,26.84
2023-05-22T16:26:53.314Z,26.77
2023-05-22T16:29:23.019Z,26.62
2023-05-22T16:31:49.615Z,26.65
2023-05-22T16:34:16.124Z,26.51
2023-05-22T16:36:42.726Z,26.43
2023-05-22T16:39:09.267Z,26.33
2023-05-22T16:41:37.105Z,26.26
2023-05-22T16:44:03.780Z,26.16
2023-05-22T16:46:30.611Z,26.15
2023-05-22T16:48:57.003Z,26.12
2023-05-22T16:51:23.407Z,26.11
2023-05-22T16:53:49.997Z,25.95
2023-05-22T16:56:20.136Z,25.87
2023-05-22T16:58:47.330Z,25.78
2023-05-22T17:01:14.023Z,25.75
2023-05-22T17:03:40.703Z,25.72
2023-05-22T17:06:08.801Z,25.62
2023-05-22T17:08:37.309Z,25.56
2023-05-22T17:11:03.743Z,25.45
2023-05-22T17:13:30.172Z,25.42
2023-05-22T17:15:56.722Z,25.40
2023-05-22T17:18:23.143Z,25.39
2023-05-22T17:20:50.098Z,25.33
2023-05-22T17:23:16.686Z,25.28
2023-05-22T17:25:43.163Z,25.24
2023-05-22T17:28:09.579Z,25.15
2023-05-22T17:30:36.206Z,25.01
2023-05-22T17:33:03.725Z,24.92
2023-05-22T17:35:30.487Z,24.83
2023-05-22T17:37:56.927Z,24.83
2023-05-22T17:40:29.598Z,24.74
2023-05-22T17:43:06.826Z,24.61
2023-05-22T17:45:33.303Z,24.51
2023-05-22T17:47:59.771Z,24.46
2023-05-22T17:50:26.469Z,24.39
2023-05-22T17:52:52.933Z,24.32
2023-05-22T17:55:20.874Z,24.24
2023-05-22T17:57:47.634Z,24.16
2023-05-22T18:00:14.668Z,24.12
2023-05-22T18:02:41.735Z,24.08
2023-05-22T18:05:09.111Z,24.05
2023-05-22T18:07:35.613Z,23.98
2023-05-22T18:10:02.236Z,23.96
2023-05-22T18:12:32.076Z,24.11
2023-05-22T18:14:58.993Z,24.22
2023-05-22T18:17:25.412Z,24.24
2023-05-22T18:19:51.870Z,24.10
2023-05-22T18:22:18.314Z,24.01
2023-05-22T18:24:44.749Z,23.89
2023-05-22T18:27:11.262Z,23.76
2023-05-22T18:29:39.135Z,23.77
2023-05-22T18:32:05.779Z,23.66
2023-05-22T18:34:32.271Z,23.45
2023-05-22T18:36:59.514Z,23.07
2023-05-22T18:39:27.052Z,22.83
2023-05-22T18:41:53.614Z,22.73
2023-05-22T18:44:20.059Z,22.57
2023-05-22T18:46:46.577Z,22.49
2023-05-22T18:49:13.094Z,22.29
2023-05-22T18:51:39.680Z,22.17
2023-05-22T18:54:06.280Z,21.93
2023-05-22T18:56:32.795Z,21.62
2023-05-22T18:58:59.216Z,21.44
2023-05-22T19:01:25.929Z,21.34
2023-05-22T19:03:52.417Z,21.27
2023-05-22T19:06:19.688Z,21.00
2023-05-22T19:08:46.110Z,20.94
2023-05-22T19:11:12.617Z,20.62
2023-05-22T19:13:40.583Z,20.35
2023-05-22T19:16:07.391Z,20.38
2023-05-22T19:18:33.903Z,20.28
2023-05-22T19:21:00.385Z,20.26
2023-05-22T19:23:28.456Z,20.46
2023-05-22T19:25:56.962Z,20.51
2023-05-22T19:28:23.360Z,20.33
2023-05-22T19:30:49.973Z,20.28
2023-05-22T19:33:17.379Z,20.00
2023-05-22T19:35:44.363Z,19.76
2023-05-22T19:38:10.912Z,19.54
2023-05-22T19:40:37.518Z,19.43
2023-05-22T19:43:04.208Z,19.42
2023-05-22T19:45:30.811Z,19.37
2023-05-22T19:47:57.653Z,19.28
2023-05-22T19:50:24.073Z,19.25
2023-05-22T19:52:50.471Z,19.12
2023-05-22T19:55:16.910Z,19.16
2023-05-22T19:57:44.441Z,19.13
2023-05-22T20:00:11.926Z,19.20
2023-05-22T20:02:39.719Z,19.02
2023-05-22T20:05:12.867Z,19.12
2023-05-22T20:07:39.958Z,19.06
2023-05-22T20:10:07.057Z,18.94
2023-05-22T20:12:33.783Z,18.87
2023-05-22T20:15:00.266Z,18.95
2023-05-22T20:17:26.849Z,18.85
2023-05-22T20:19:54.028Z,18.78
2023-05-22T20:22:20.448Z,18.73
2023-05-22T20:24:47.317Z,18.65
2023-05-22T20:27:13.770Z,18.61
2023-05-22T20:29:40.500Z,18.58
2023-05-22T20:32:07.116Z,18.56
2023-05-22T20:34:33.724Z,18.53
2023-05-22T20:37:00.467Z,18.58
2023-05-22T20:39:26.912Z,18.46
2023-05-22T20:41:54.316Z,18.57
2023-05-22T20:44:23.554Z,18.54
2023-05-22T20:46:51.739Z,18.39
2023-05-22T20:49:20.677Z,18.31
2023-05-22T20:51:48.030Z,18.28
2023-05-22T20:54:14.475Z,18.26
2023-05-22T20:56:40.934Z,18.19
2023-05-22T20:59:07.349Z,18.19
2023-05-22T21:01:33.865Z,18.18
2023-05-22T21:04:00.438Z,18.08
2023-05-22T21:06:26.908Z,18.10
2023-05-22T21:08:58.871Z,18.06
2023-05-22T21:11:26.634Z,18.13
2023-05-22T21:13:53.230Z,17.98
2023-05-22T21:16:19.742Z,17.95
2023-05-22T21:18:46.413Z,17.97
2023-05-22T21:21:14.308Z,17.91
2023-05-22T21:23:40.727Z,17.84
2023-05-22T21:26:07.194Z,17.86
2023-05-22T21:28:33.768Z,17.88
2023-05-22T21:31:00.423Z,17.84
2023-05-22T21:33:26.841Z,17.85
2023-05-22T21:35:53.234Z,17.87
2023-05-22T21:38:19.653Z,17.87
2023-05-22T21:40:46.145Z,17.84
2023-05-22T21:43:12.575Z,17.85
2023-05-22T21:45:39.065Z,17.87
2023-05-22T21:48:05.615Z,17.83
2023-05-22T21:50:32.072Z,17.87
2023-05-22T21:52:58.533Z,17.94
2023-05-22T21:55:24.963Z,17.84
2023-05-22T21:57:51.416Z,17.87
2023-05-22T22:00:19.039Z,17.92
2023-05-22T22:02:45.678Z,17.93
2023-05-22T22:05:12.185Z,17.91
2023-05-22T22:07:38.786Z,17.87
2023-05-22T22:10:05.865Z,17.86
2023-05-22T22:12:32.258Z,17.82
2023-05-22T22:14:58.715Z,17.78
2023-05-22T22:17:25.407Z,17.77
2023-05-22T22:19:53.521Z,17.63
2023-05-22T22:22:22.590Z,17.59
2023-05-22T22:24:49.118Z,17.60
2023-05-22T22:27:15.591Z,17.68
2023-05-22T22:29:43.786Z,17.70
2023-05-22T22:32:10.307Z,17.70
2023-05-22T22:34:37.518Z,17.55
2023-05-22T22:37:05.698Z,17.46
2023-05-22T22:39:32.125Z,17.41
2023-05-22T22:42:04.021Z,17.44
2023-05-22T22:44:33.649Z,17.45
2023-05-22T22:47:01.688Z,17.52
2023-05-22T22:49:28.197Z,17.50
2023-05-22T22:51:54.708Z,17.54
2023-05-22T22:54:21.169Z,17.48
2023-05-22T22:56:49.588Z,17.46
2023-05-22T22:59:16.744Z,17.36
2023-05-22T23:01:43.179Z,17.35
2023-05-22T23:04:09.707Z,17.41
2023-05-22T23:06:36.508Z,17.35
2023-05-22T23:09:03.824Z,17.26
2023-05-22T23:11:37.562Z,17.29
2023-05-22T23:14:08.275Z,17.27
2023-05-22T23:16:35.922Z,17.36
2023-05-22T23:19:03.888Z,17.31
2023-05-22T23:21:31.309Z,17.35
2023-05-22T23:23:57.941Z,17.31
2023-05-22T23:26:24.395Z,17.34
2023-05-22T23:28:51.055Z,17.39
2023-05-22T23:31:17.554Z,17.34
2023-05-22T23:33:44.178Z,17.44
2023-05-22T23:36:10.648Z,17.48
2023-05-22T23:38:37.220Z,17.45
2023-05-22T23:41:03.661Z,17.37
2023-05-22T23:43:30.157Z,17.37
2023-05-22T23:45:56.600Z,17.26
2023-05-22T23:48:23.199Z,17.27
2023-05-22T23:50:49.603Z,17.21
2023-05-22T23:53:16.021Z,17.23
2023-05-22T23:55:42.741Z,17.14
2023-05-22T23:58:09.389Z,17.16
