createdAt,value
2024-01-04T00:01:03.389Z,8.71
2024-01-04T00:05:26.581Z,8.76
2024-01-04T00:09:50.255Z,8.78
2024-01-04T00:14:14.622Z,8.82
2024-01-04T00:18:38.111Z,8.82
2024-01-04T00:23:01.184Z,8.91
2024-01-04T00:27:24.510Z,9.02
2024-01-04T00:31:50.024Z,9.07
2024-01-04T00:36:14.497Z,9.13
2024-01-04T00:40:40.356Z,9.17
2024-01-04T00:45:03.787Z,9.14
2024-01-04T00:49:28.223Z,9.13
2024-01-04T00:53:51.849Z,9.20
2024-01-04T00:58:14.933Z,9.24
2024-01-04T01:02:38.317Z,9.30
2024-01-04T01:07:02.713Z,9.36
2024-01-04T01:11:26.304Z,9.38
2024-01-04T01:15:49.467Z,9.38
2024-01-04T01:20:14.406Z,9.50
2024-01-04T01:24:38.821Z,9.48
2024-01-04T01:29:02.786Z,9.52
2024-01-04T01:33:26.503Z,9.57
2024-01-04T01:37:50.291Z,9.53
2024-01-04T01:42:14.845Z,9.55
2024-01-04T01:46:38.809Z,9.55
2024-01-04T01:51:02.151Z,9.55
2024-01-04T01:55:27.695Z,9.58
2024-01-04T01:59:52.999Z,9.58
2024-01-04T02:04:16.399Z,9.57
2024-01-04T02:08:39.842Z,9.57
2024-01-04T02:13:03.237Z,9.53
2024-01-04T02:17:30.037Z,9.53
2024-01-04T02:21:53.579Z,9.55
2024-01-04T02:26:17.957Z,9.55
2024-01-04T02:30:41.392Z,9.58
2024-01-04T02:35:04.699Z,9.59
2024-01-04T02:39:29.345Z,9.58
2024-01-04T02:43:53.698Z,9.57
2024-01-04T02:48:17.239Z,9.57
2024-01-04T02:52:40.401Z,9.54
2024-01-04T02:57:03.869Z,9.55
2024-01-04T03:01:28.289Z,9.58
2024-01-04T03:05:51.821Z,9.57
2024-01-04T03:10:15.017Z,9.50
2024-01-04T03:14:38.456Z,9.44
2024-01-04T03:19:03.140Z,9.38
2024-01-04T03:23:26.647Z,9.37
2024-01-04T03:27:49.755Z,9.32
2024-01-04T03:32:13.236Z,9.33
2024-01-04T03:36:37.601Z,9.34
2024-01-04T03:41:03.503Z,9.31
2024-01-04T03:45:26.890Z,9.25
2024-01-04T03:49:50.560Z,9.24
2024-01-04T03:54:15.052Z,9.20
2024-01-04T03:58:38.421Z,9.15
2024-01-04T04:03:01.472Z,9.13
2024-01-04T04:07:25.184Z,9.08
2024-01-04T04:11:50.376Z,9.03
2024-01-04T04:16:13.992Z,8.97
2024-01-04T04:20:37.072Z,8.95
2024-01-04T04:25:00.481Z,8.92
2024-01-04T04:29:24.850Z,8.91
2024-01-04T04:33:51.217Z,8.88
2024-01-04T04:38:14.528Z,8.89
2024-01-04T04:42:42.853Z,8.90
2024-01-04T04:47:07.507Z,8.89
2024-01-04T04:51:30.878Z,8.89
2024-01-04T04:55:53.912Z,8.88
2024-01-04T05:00:18.125Z,8.90
2024-01-04T05:04:42.682Z,8.88
2024-01-04T05:09:06.191Z,8.88
2024-01-04T05:13:29.206Z,8.90
2024-01-04T05:17:52.761Z,8.90
2024-01-04T05:22:18.390Z,8.89
2024-01-04T05:26:41.861Z,8.89
2024-01-04T05:31:05.179Z,8.90
2024-01-04T05:35:28.637Z,8.91
2024-01-04T05:39:53.029Z,8.90
2024-01-04T05:44:16.756Z,8.92
2024-01-04T05:48:40.415Z,8.92
2024-01-04T05:53:04.534Z,8.95
2024-01-04T05:57:29.725Z,8.94
2024-01-04T06:01:53.017Z,8.96
2024-01-04T06:06:16.796Z,8.95
2024-01-04T06:10:40.179Z,8.94
2024-01-04T06:15:06.044Z,8.98
2024-01-04T06:19:30.235Z,8.98
2024-01-04T06:23:55.981Z,8.98
2024-01-04T06:28:19.790Z,8.97
2024-01-04T06:32:44.251Z,8.97
2024-01-04T06:37:07.626Z,8.99
2024-01-04T06:41:31.338Z,8.98
2024-01-04T06:45:54.728Z,8.96
2024-01-04T06:50:19.833Z,8.88
2024-01-04T06:54:43.483Z,8.86
2024-01-04T06:59:06.486Z,8.86
2024-01-04T07:03:31.092Z,8.83
2024-01-04T07:07:55.567Z,8.85
2024-01-04T07:12:18.985Z,8.90
2024-01-04T07:16:46.289Z,8.91
2024-01-04T07:21:11.153Z,8.91
2024-01-04T07:25:35.563Z,8.88
2024-01-04T07:29:59.335Z,8.90
2024-01-04T07:34:23.592Z,8.90
2024-01-04T07:38:47.069Z,8.92
2024-01-04T07:43:12.543Z,8.95
2024-01-04T07:47:38.774Z,8.97
2024-01-04T07:52:02.515Z,8.98
2024-01-04T07:56:25.889Z,9.01
2024-01-04T08:00:50.332Z,9.03
2024-01-04T08:05:15.310Z,9.08
2024-01-04T08:09:39.747Z,9.08
2024-01-04T08:14:03.960Z,9.11
2024-01-04T08:18:29.483Z,9.11
2024-01-04T08:22:53.688Z,9.19
2024-01-04T08:27:20.505Z,9.22
2024-01-04T08:31:44.229Z,9.27
2024-01-04T08:36:12.992Z,9.36
2024-01-04T08:40:38.475Z,9.44
2024-01-04T08:45:01.613Z,9.53
2024-01-04T08:49:25.466Z,9.56
2024-01-04T08:53:50.761Z,9.61
2024-01-04T08:58:14.254Z,9.61
2024-01-04T09:02:37.281Z,9.57
2024-01-04T09:07:00.685Z,9.53
2024-01-04T09:11:25.073Z,9.52
2024-01-04T09:15:48.415Z,9.45
2024-01-04T09:20:14.539Z,9.39
2024-01-04T09:24:37.983Z,9.39
2024-01-04T09:29:02.814Z,9.45
2024-01-04T09:33:26.381Z,9.47
2024-01-04T09:37:51.085Z,9.51
2024-01-04T09:42:17.448Z,9.57
2024-01-04T09:46:43.189Z,9.56
2024-01-04T09:51:06.671Z,9.54
2024-01-04T09:55:30.502Z,9.52
2024-01-04T09:59:54.586Z,9.49
2024-01-04T10:04:19.335Z,9.46
2024-01-04T10:08:45.903Z,9.46
2024-01-04T10:13:09.688Z,9.47
2024-01-04T10:17:34.673Z,9.51
2024-01-04T10:22:03.709Z,9.56
2024-01-04T10:26:28.568Z,9.59
2024-01-04T10:30:57.427Z,9.57
2024-01-04T10:35:28.579Z,9.58
2024-01-04T10:39:59.470Z,9.61
2024-01-04T10:44:23.033Z,9.68
2024-01-04T10:48:47.747Z,9.68
2024-01-04T10:53:15.135Z,9.69
2024-01-04T10:57:40.328Z,9.69
2024-01-04T11:02:04.963Z,9.65
2024-01-04T11:06:28.735Z,9.66
2024-01-04T11:10:53.920Z,9.68
2024-01-04T11:15:18.661Z,9.67
2024-01-04T11:20:00.967Z,9.68
2024-01-04T11:24:35.338Z,9.71
2024-01-04T11:28:59.066Z,9.70
2024-01-04T11:33:29.023Z,9.73
2024-01-04T11:37:55.845Z,9.71
2024-01-04T11:42:20.706Z,9.70
2024-01-04T11:46:44.906Z,9.73
2024-01-04T11:51:09.357Z,9.72
2024-01-04T11:55:34.881Z,9.78
2024-01-04T11:59:57.903Z,9.79
2024-01-04T12:04:23.009Z,9.74
2024-01-04T12:08:49.234Z,9.74
2024-01-04T12:13:12.786Z,9.80
2024-01-04T12:17:35.857Z,9.85
2024-01-04T12:21:59.609Z,9.88
2024-01-04T12:26:39.769Z,9.91
2024-01-04T12:31:04.646Z,9.95
2024-01-04T12:35:28.761Z,9.99
2024-01-04T12:39:52.078Z,10.02
2024-01-04T12:44:18.604Z,10.02
2024-01-04T12:48:43.117Z,10.03
2024-01-04T12:53:06.938Z,10.05
2024-01-04T12:57:30.582Z,10.07
2024-01-04T13:01:55.002Z,10.04
2024-01-04T13:06:18.553Z,10.06
2024-01-04T13:10:41.688Z,10.00
2024-01-04T13:15:05.595Z,10.00
2024-01-04T13:19:30.173Z,9.95
2024-01-04T13:23:53.688Z,9.93
2024-01-04T13:28:16.834Z,9.87
2024-01-04T13:32:41.574Z,9.83
2024-01-04T13:37:08.873Z,9.80
2024-01-04T13:41:32.324Z,9.75
2024-01-04T13:45:55.634Z,9.69
2024-01-04T13:50:19.974Z,9.66
2024-01-04T13:54:44.389Z,9.62
2024-01-04T13:59:08.503Z,9.60
2024-01-04T14:03:31.639Z,9.57
2024-01-04T14:07:55.072Z,9.52
2024-01-04T14:12:19.677Z,9.51
2024-01-04T14:16:43.052Z,9.44
2024-01-04T14:21:07.849Z,9.44
2024-01-04T14:25:31.270Z,9.40
2024-01-04T14:29:56.107Z,9.40
2024-01-04T14:34:19.765Z,9.33
2024-01-04T14:38:42.922Z,9.28
2024-01-04T14:43:06.314Z,9.25
2024-01-04T14:47:30.807Z,9.25
2024-01-04T14:51:54.237Z,9.20
2024-01-04T14:56:19.230Z,9.18
2024-01-04T15:00:42.707Z,9.14
2024-01-04T15:05:09.407Z,9.12
2024-01-04T15:09:32.835Z,9.07
2024-01-04T15:13:55.828Z,9.06
2024-01-04T15:18:19.440Z,9.08
2024-01-04T15:22:44.121Z,9.08
2024-01-04T15:27:07.912Z,9.09
2024-01-04T15:31:31.364Z,9.07
2024-01-04T15:35:56.869Z,9.05
2024-01-04T15:40:21.360Z,9.00
2024-01-04T15:44:44.711Z,8.99
2024-01-04T15:49:08.242Z,8.98
2024-01-04T15:53:31.745Z,8.93
2024-01-04T15:57:56.303Z,8.94
2024-01-04T16:02:19.848Z,8.91
2024-01-04T16:06:43.054Z,8.87
2024-01-04T16:11:07.292Z,8.83
2024-01-04T16:15:31.812Z,8.77
2024-01-04T16:19:55.363Z,8.71
2024-01-04T16:24:18.928Z,8.68
2024-01-04T16:28:43.072Z,8.64
2024-01-04T16:33:08.982Z,8.60
2024-01-04T16:37:33.461Z,8.57
2024-01-04T16:41:56.562Z,8.52
2024-01-04T16:46:22.283Z,8.50
2024-01-04T16:50:46.778Z,8.49
2024-01-04T16:55:10.746Z,8.48
2024-01-04T16:59:33.772Z,8.46
2024-01-04T17:03:59.051Z,8.46
2024-01-04T17:08:25.606Z,8.44
2024-01-04T17:12:48.970Z,8.38
2024-01-04T17:17:12.009Z,8.35
2024-01-04T17:21:35.702Z,8.34
2024-01-04T17:26:00.316Z,8.31
2024-01-04T17:30:23.875Z,8.31
2024-01-04T17:34:47.158Z,8.27
2024-01-04T17:39:10.843Z,8.24
2024-01-04T17:43:35.331Z,8.17
2024-01-04T17:47:59.150Z,8.13
2024-01-04T17:52:22.208Z,8.09
2024-01-04T17:56:45.625Z,8.04
2024-01-04T18:01:13.750Z,8.02
2024-01-04T18:05:39.068Z,8.02
2024-01-04T18:10:04.938Z,8.03
2024-01-04T18:14:28.522Z,8.01
2024-01-04T18:18:53.019Z,7.99
2024-01-04T18:23:16.536Z,7.96
2024-01-04T18:27:41.395Z,7.92
2024-01-04T18:32:04.934Z,7.91
2024-01-04T18:36:29.490Z,7.90
2024-01-04T18:40:56.381Z,7.88
2024-01-04T18:45:19.463Z,7.87
2024-01-04T18:49:43.181Z,7.84
2024-01-04T18:54:07.732Z,7.80
2024-01-04T18:58:31.096Z,7.79
2024-01-04T19:02:54.144Z,7.74
2024-01-04T19:07:17.515Z,7.71
2024-01-04T19:11:42.496Z,7.70
2024-01-04T19:16:07.198Z,7.68
2024-01-04T19:20:30.260Z,7.68
2024-01-04T19:24:53.807Z,7.68
2024-01-04T19:29:18.346Z,7.69
2024-01-04T19:33:42.632Z,7.63
2024-01-04T19:38:05.876Z,7.62
2024-01-04T19:42:30.883Z,7.64
2024-01-04T19:46:55.431Z,7.62
2024-01-04T19:51:18.957Z,7.59
2024-01-04T19:55:41.997Z,7.59
2024-01-04T20:00:06.964Z,7.61
2024-01-04T20:04:32.601Z,7.55
2024-01-04T20:08:56.225Z,7.50
2024-01-04T20:13:20.050Z,7.48
2024-01-04T20:17:43.823Z,7.43
2024-01-04T20:22:12.611Z,7.41
2024-01-04T20:26:37.885Z,7.36
2024-01-04T20:31:01.009Z,7.34
2024-01-04T20:35:24.794Z,7.31
2024-01-04T20:39:49.177Z,7.32
2024-01-04T20:44:13.589Z,7.29
2024-01-04T20:48:37.111Z,7.26
2024-01-04T20:53:01.207Z,7.22
2024-01-04T20:57:25.653Z,7.23
2024-01-04T21:01:49.064Z,7.19
2024-01-04T21:06:12.203Z,7.14
2024-01-04T21:10:35.278Z,7.15
2024-01-04T21:15:00.190Z,7.11
2024-01-04T21:19:24.093Z,7.09
2024-01-04T21:23:47.181Z,7.05
2024-01-04T21:28:10.704Z,7.05
2024-01-04T21:32:35.493Z,7.00
2024-01-04T21:36:59.042Z,6.98
2024-01-04T21:41:22.229Z,6.99
2024-01-04T21:45:45.666Z,6.96
2024-01-04T21:50:11.181Z,6.93
2024-01-04T21:54:34.711Z,6.92
2024-01-04T21:58:58.194Z,6.89
2024-01-04T22:03:21.835Z,6.85
2024-01-04T22:07:46.316Z,6.86
2024-01-04T22:12:10.260Z,6.85
2024-01-04T22:16:34.656Z,6.84
2024-01-04T22:20:58.123Z,6.85
2024-01-04T22:25:22.665Z,6.80
2024-01-04T22:29:46.428Z,6.80
2024-01-04T22:34:09.586Z,6.79
2024-01-04T22:38:34.229Z,6.79
2024-01-04T22:42:58.632Z,6.78
2024-01-04T22:47:21.983Z,6.77
2024-01-04T22:51:45.141Z,6.74
2024-01-04T22:56:09.149Z,6.74
2024-01-04T23:00:34.245Z,6.75
2024-01-04T23:04:57.635Z,6.71
2024-01-04T23:09:20.658Z,6.70
2024-01-04T23:13:44.211Z,6.70
2024-01-04T23:18:09.278Z,6.67
2024-01-04T23:22:32.721Z,6.63
2024-01-04T23:26:55.780Z,6.61
2024-01-04T23:31:19.212Z,6.58
2024-01-04T23:35:43.871Z,6.57
2024-01-04T23:40:08.944Z,6.56
2024-01-04T23:44:32.013Z,6.53
2024-01-04T23:48:55.494Z,6.55
2024-01-04T23:53:20.075Z,6.52
2024-01-04T23:57:43.498Z,6.54
