createdAt,value
2018-06-19T00:01:48.435Z,17.00
2018-06-19T00:06:41.739Z,16.90
2018-06-19T00:11:34.972Z,16.80
2018-06-19T00:16:28.257Z,16.70
2018-06-19T00:21:27.903Z,16.70
2018-06-19T00:26:21.157Z,16.60
2018-06-19T00:31:14.508Z,16.50
2018-06-19T00:36:07.779Z,16.50
2018-06-19T00:41:01.084Z,16.50
2018-06-19T00:45:54.505Z,16.50
2018-06-19T00:50:47.788Z,16.40
2018-06-19T00:55:41.060Z,16.40
2018-06-19T01:00:34.333Z,16.30
2018-06-19T01:05:27.586Z,16.20
2018-06-19T01:10:20.888Z,16.10
2018-06-19T01:15:14.733Z,15.90
2018-06-19T01:20:08.118Z,15.80
2018-06-19T01:25:01.385Z,15.70
2018-06-19T01:29:54.662Z,15.70
2018-06-19T01:34:47.991Z,15.70
2018-06-19T01:39:41.241Z,15.70
2018-06-19T01:44:34.514Z,15.70
2018-06-19T01:49:27.786Z,15.80
2018-06-19T01:54:21.058Z,15.80
2018-06-19T01:59:14.357Z,15.70
2018-06-19T02:04:07.625Z,15.70
2018-06-19T02:09:00.903Z,15.60
2018-06-19T02:13:54.149Z,15.60
2018-06-19T02:18:47.473Z,15.50
2018-06-19T02:23:40.734Z,15.30
2018-06-19T02:28:33.983Z,15.40
2018-06-19T02:33:27.240Z,15.40
2018-06-19T02:38:20.553Z,15.30
2018-06-19T02:43:13.979Z,15.30
2018-06-19T02:48:07.278Z,15.30
2018-06-19T02:53:00.545Z,15.20
2018-06-19T02:57:53.805Z,15.20
2018-06-19T03:02:47.109Z,15.20
2018-06-19T03:07:40.372Z,15.10
2018-06-19T03:12:33.636Z,15.10
2018-06-19T03:17:26.889Z,15.10
2018-06-19T03:22:20.177Z,15.00
2018-06-19T03:27:13.424Z,15.00
2018-06-19T03:32:06.762Z,15.10
2018-06-19T03:37:00.093Z,15.00
2018-06-19T03:41:53.397Z,15.10
2018-06-19T03:46:46.676Z,15.10
2018-06-19T03:51:39.941Z,15.20
2018-06-19T03:56:33.226Z,15.30
2018-06-19T04:01:26.526Z,15.50
2018-06-19T04:06:19.799Z,15.70
2018-06-19T04:11:13.060Z,15.80
2018-06-19T04:16:06.426Z,15.90
2018-06-19T04:20:59.708Z,16.10
2018-06-19T04:25:52.964Z,16.40
2018-06-19T04:30:46.228Z,16.70
2018-06-19T04:35:39.480Z,16.90
2018-06-19T04:40:32.768Z,17.10
2018-06-19T04:45:26.083Z,17.30
2018-06-19T04:50:19.323Z,17.40
2018-06-19T04:55:12.663Z,17.50
2018-06-19T05:00:06.016Z,17.50
2018-06-19T05:04:59.249Z,17.50
2018-06-19T05:09:52.478Z,17.40
2018-06-19T05:14:45.696Z,17.50
2018-06-19T05:19:38.938Z,17.70
2018-06-19T05:24:32.193Z,17.80
2018-06-19T05:29:25.468Z,17.90
2018-06-19T05:34:18.725Z,17.90
2018-06-19T05:39:11.997Z,17.90
2018-06-19T05:44:05.896Z,17.90
2018-06-19T05:48:59.229Z,17.90
2018-06-19T05:53:52.505Z,18.20
2018-06-19T05:58:45.817Z,18.20
2018-06-19T06:03:39.066Z,18.00
2018-06-19T06:08:32.373Z,18.20
2018-06-19T06:13:25.676Z,18.40
2018-06-19T06:18:19.066Z,18.40
2018-06-19T06:23:12.392Z,18.60
2018-06-19T06:28:05.680Z,18.70
2018-06-19T06:32:58.970Z,18.80
2018-06-19T06:37:52.320Z,19.10
2018-06-19T06:42:45.601Z,19.40
2018-06-19T06:47:38.889Z,19.30
2018-06-19T06:52:32.473Z,19.50
2018-06-19T06:57:25.722Z,19.80
2018-06-19T07:02:18.950Z,20.20
2018-06-19T07:07:12.273Z,20.40
2018-06-19T07:12:05.872Z,20.60
2018-06-19T07:16:59.093Z,21.00
2018-06-19T07:21:52.370Z,21.50
2018-06-19T07:26:45.716Z,21.60
2018-06-19T07:31:39.022Z,21.30
2018-06-19T07:36:32.300Z,21.40
2018-06-19T07:41:25.527Z,21.10
2018-06-19T07:46:18.780Z,21.40
2018-06-19T07:51:12.039Z,21.60
2018-06-19T07:56:05.456Z,21.30
2018-06-19T08:00:58.722Z,21.50
2018-06-19T08:05:52.472Z,21.70
2018-06-19T08:10:45.717Z,21.70
2018-06-19T08:15:39.232Z,21.50
2018-06-19T08:20:32.475Z,21.70
2018-06-19T08:25:25.709Z,21.60
2018-06-19T08:30:18.976Z,21.20
2018-06-19T08:35:12.270Z,21.40
2018-06-19T08:40:05.611Z,21.60
2018-06-19T08:44:58.922Z,21.50
2018-06-19T08:49:52.282Z,21.60
2018-06-19T08:54:45.519Z,21.40
2018-06-19T08:59:38.771Z,21.50
2018-06-19T09:04:32.179Z,21.30
2018-06-19T09:09:25.456Z,21.50
2018-06-19T09:14:18.701Z,21.60
2018-06-19T09:24:08.784Z,21.70
2018-06-19T09:29:02.028Z,22.20
2018-06-19T09:38:49.337Z,22.70
2018-06-19T09:43:42.687Z,22.70
2018-06-19T09:48:35.933Z,23.20
2018-06-19T09:53:29.681Z,23.60
2018-06-19T09:58:23.183Z,24.00
2018-06-19T10:03:16.562Z,24.00
2018-06-19T10:08:09.842Z,24.00
2018-06-19T10:13:03.164Z,24.80
2018-06-19T10:17:56.423Z,25.00
2018-06-19T10:27:42.974Z,25.00
2018-06-19T10:37:30.106Z,24.50
2018-06-19T10:42:23.828Z,24.60
2018-06-19T10:47:17.880Z,24.80
2018-06-19T10:52:11.149Z,24.40
2018-06-19T10:57:04.532Z,24.00
2018-06-19T11:01:57.812Z,23.70
2018-06-19T11:06:51.072Z,23.90
2018-06-19T11:11:44.336Z,24.70
2018-06-19T11:16:37.648Z,25.00
2018-06-19T11:21:31.093Z,25.30
2018-06-19T11:31:17.806Z,25.40
2018-06-19T11:36:11.060Z,24.80
2018-06-19T11:41:04.347Z,24.50
2018-06-19T11:50:50.762Z,23.70
2018-06-19T11:55:44.015Z,24.10
2018-06-19T12:00:37.276Z,24.90
2018-06-19T12:05:30.619Z,25.80
2018-06-19T12:10:23.907Z,26.10
2018-06-19T12:15:17.249Z,26.40
2018-06-19T12:20:10.533Z,26.30
2018-06-19T12:25:04.130Z,26.60
2018-06-19T12:29:57.508Z,27.10
2018-06-19T12:39:43.971Z,26.60
2018-06-19T12:44:37.284Z,26.40
2018-06-19T12:49:47.615Z,25.90
2018-06-19T12:55:56.714Z,25.70
2018-06-19T13:00:50.021Z,26.00
2018-06-19T13:06:00.404Z,26.30
2018-06-19T13:10:53.663Z,25.70
2018-06-19T13:15:46.925Z,25.80
2018-06-19T13:20:48.043Z,26.20
2018-06-19T13:25:41.632Z,26.20
2018-06-19T13:30:51.842Z,26.30
2018-06-19T13:35:45.129Z,26.30
2018-06-19T13:41:23.090Z,26.10
2018-06-19T13:46:16.354Z,26.00
2018-06-19T13:51:10.260Z,25.70
2018-06-19T13:57:23.312Z,25.70
2018-06-19T14:02:17.119Z,25.50
2018-06-19T14:07:10.406Z,25.60
2018-06-19T14:12:23.805Z,25.30
2018-06-19T14:17:17.056Z,24.90
2018-06-19T14:22:10.530Z,24.80
2018-06-19T14:27:03.808Z,24.80
2018-06-19T14:31:57.164Z,25.20
2018-06-19T14:36:50.686Z,25.80
2018-06-19T14:41:43.955Z,26.20
2018-06-19T14:46:37.227Z,26.70
2018-06-19T14:56:23.695Z,26.90
2018-06-19T15:01:16.976Z,26.50
2018-06-19T15:06:10.238Z,26.20
2018-06-19T15:11:06.440Z,25.90
2018-06-19T15:15:59.690Z,25.70
2018-06-19T15:20:53.033Z,25.30
2018-06-19T15:25:46.291Z,25.10
2018-06-19T15:30:39.618Z,24.90
2018-06-19T15:35:32.894Z,24.80
2018-06-19T15:40:26.238Z,25.10
2018-06-19T15:45:19.497Z,25.30
2018-06-19T15:55:05.961Z,25.80
2018-06-19T15:59:59.252Z,25.70
2018-06-19T16:04:52.530Z,25.80
2018-06-19T16:09:45.817Z,26.10
2018-06-19T16:14:39.130Z,26.10
2018-06-19T16:19:32.820Z,26.10
2018-06-19T16:24:26.178Z,26.20
2018-06-19T16:29:19.488Z,26.20
2018-06-19T16:34:12.814Z,26.20
2018-06-19T16:39:08.702Z,26.10
2018-06-19T16:48:55.244Z,26.10
2018-06-19T16:53:48.574Z,26.00
2018-06-19T16:58:43.489Z,25.90
2018-06-19T17:03:36.762Z,25.60
2018-06-19T17:08:30.183Z,25.50
2018-06-19T17:13:23.429Z,25.50
2018-06-19T17:18:16.667Z,25.20
2018-06-19T17:23:09.926Z,25.00
2018-06-19T17:28:03.210Z,24.80
2018-06-19T17:32:56.555Z,24.60
2018-06-19T17:37:49.904Z,24.50
2018-06-19T17:42:43.197Z,24.40
2018-06-19T17:47:36.463Z,24.20
2018-06-19T17:52:29.733Z,24.20
2018-06-19T17:57:23.063Z,24.10
2018-06-19T18:02:16.317Z,23.80
2018-06-19T18:07:09.620Z,23.50
2018-06-19T18:12:02.937Z,23.40
2018-06-19T18:16:56.264Z,23.50
2018-06-19T18:21:49.574Z,23.50
2018-06-19T18:26:42.853Z,23.40
2018-06-19T18:31:36.162Z,23.20
2018-06-19T18:36:29.399Z,23.20
2018-06-19T18:41:22.761Z,23.30
2018-06-19T18:46:16.027Z,23.20
2018-06-19T18:51:09.330Z,23.00
2018-06-19T18:56:02.589Z,22.90
2018-06-19T19:00:55.862Z,22.70
2018-06-19T19:05:49.193Z,22.50
2018-06-19T19:10:51.047Z,22.30
2018-06-19T19:15:49.903Z,22.40
2018-06-19T19:20:43.221Z,22.30
2018-06-19T19:25:36.509Z,22.20
2018-06-19T19:30:29.827Z,22.10
2018-06-19T19:35:23.186Z,22.10
2018-06-19T19:40:16.452Z,22.00
2018-06-19T19:45:09.853Z,22.00
2018-06-19T19:50:03.218Z,21.90
2018-06-19T19:59:49.794Z,21.90
2018-06-19T20:04:43.100Z,21.80
2018-06-19T20:09:36.329Z,21.80
2018-06-19T20:24:15.878Z,21.40
2018-06-19T20:29:09.713Z,21.40
2018-06-19T20:34:03.138Z,21.30
2018-06-19T20:38:56.470Z,21.20
2018-06-19T20:43:49.764Z,21.30
2018-06-19T20:53:36.259Z,21.20
2018-06-19T21:03:22.712Z,21.00
2018-06-19T21:08:16.357Z,21.00
2018-06-19T21:13:09.649Z,20.90
2018-06-19T21:18:02.968Z,21.00
2018-06-19T21:22:56.238Z,21.00
2018-06-19T21:27:49.517Z,20.90
2018-06-19T21:32:42.804Z,20.80
2018-06-19T21:37:36.176Z,20.80
2018-06-19T21:42:29.438Z,20.70
2018-06-19T21:47:22.726Z,20.70
2018-06-19T21:52:15.978Z,20.70
2018-06-19T21:57:09.260Z,20.70
2018-06-19T22:02:02.499Z,20.70
2018-06-19T22:06:55.760Z,20.70
2018-06-19T22:11:49.018Z,20.70
2018-06-19T22:21:35.433Z,20.70
2018-06-19T22:26:28.689Z,20.70
2018-06-19T22:31:22.286Z,20.70
2018-06-19T22:36:15.643Z,20.60
2018-06-19T22:41:08.925Z,20.60
2018-06-19T22:46:02.180Z,20.50
2018-06-19T22:50:55.456Z,20.40
2018-06-19T22:55:48.782Z,20.40
2018-06-19T23:00:42.053Z,20.40
2018-06-19T23:05:36.296Z,20.40
2018-06-19T23:10:30.070Z,20.40
2018-06-19T23:15:23.558Z,20.30
2018-06-19T23:20:16.838Z,20.40
2018-06-19T23:25:11.071Z,20.30
2018-06-19T23:30:04.469Z,20.30
2018-06-19T23:34:57.767Z,20.40
2018-06-19T23:44:44.740Z,20.30
2018-06-19T23:49:38.039Z,20.40
2018-06-19T23:54:31.289Z,20.40
2018-06-19T23:59:24.572Z,20.50
