createdAt,value
2022-11-05T00:00:39.032Z,6.82
2022-11-05T00:04:03.012Z,6.62
2022-11-05T00:07:42.884Z,6.47
2022-11-05T00:10:46.278Z,6.20
2022-11-05T00:14:08.217Z,6.03
2022-11-05T00:17:11.136Z,6.12
2022-11-05T00:20:14.580Z,6.65
2022-11-05T00:23:36.241Z,6.30
2022-11-05T00:26:39.047Z,6.55
2022-11-05T00:29:42.176Z,6.23
2022-11-05T00:32:48.886Z,5.55
2022-11-05T00:35:51.874Z,5.62
2022-11-05T00:38:54.621Z,5.15
2022-11-05T00:42:16.888Z,4.70
2022-11-05T00:45:20.761Z,4.33
2022-11-05T00:48:43.601Z,4.53
2022-11-05T00:51:46.536Z,4.43
2022-11-05T00:54:50.018Z,3.75
2022-11-05T00:57:52.736Z,5.12
2022-11-05T01:00:57.711Z,4.40
2022-11-05T01:04:00.324Z,4.45
2022-11-05T01:07:03.399Z,4.80
2022-11-05T01:10:06.563Z,4.32
2022-11-05T01:13:13.233Z,4.95
2022-11-05T01:16:16.162Z,4.80
2022-11-05T01:19:19.204Z,4.78
2022-11-05T01:22:22.406Z,5.15
2022-11-05T01:25:25.979Z,4.55
2022-11-05T01:28:28.454Z,4.82
2022-11-05T01:31:33.191Z,4.67
2022-11-05T01:34:36.024Z,4.47
2022-11-05T01:37:39.935Z,4.55
2022-11-05T01:40:43.265Z,3.60
2022-11-05T01:43:57.562Z,3.67
2022-11-05T01:47:00.245Z,3.30
2022-11-05T01:50:21.737Z,3.72
2022-11-05T01:53:48.423Z,3.58
2022-11-05T01:57:02.052Z,3.30
2022-11-05T02:00:05.512Z,3.17
2022-11-05T02:03:17.323Z,3.50
2022-11-05T02:06:21.598Z,3.50
2022-11-05T02:09:29.904Z,3.47
2022-11-05T02:12:34.661Z,3.55
2022-11-05T02:15:51.858Z,3.42
2022-11-05T02:19:25.182Z,3.17
2022-11-05T02:22:40.465Z,3.35
2022-11-05T02:25:55.178Z,3.50
2022-11-05T02:29:03.758Z,3.83
2022-11-05T02:32:18.802Z,3.83
2022-11-05T02:35:54.927Z,3.30
2022-11-05T02:39:23.266Z,3.83
2022-11-05T02:42:47.293Z,3.70
2022-11-05T02:46:17.877Z,3.45
2022-11-05T02:49:42.298Z,3.75
2022-11-05T02:52:48.251Z,3.80
2022-11-05T02:56:04.545Z,3.60
2022-11-05T02:59:08.444Z,3.70
2022-11-05T03:02:11.769Z,3.20
2022-11-05T03:05:16.110Z,3.70
2022-11-05T03:08:36.786Z,2.83
2022-11-05T03:12:04.173Z,3.50
2022-11-05T03:15:38.078Z,3.00
2022-11-05T03:18:51.814Z,3.42
2022-11-05T03:22:01.087Z,3.22
2022-11-05T03:25:10.902Z,3.23
2022-11-05T03:28:15.085Z,2.87
2022-11-05T03:31:21.128Z,3.42
2022-11-05T03:34:30.198Z,2.90
2022-11-05T03:37:37.496Z,3.22
2022-11-05T03:40:42.714Z,3.03
2022-11-05T03:43:49.549Z,3.40
2022-11-05T03:46:57.501Z,3.30
2022-11-05T03:50:41.433Z,3.10
2022-11-05T03:53:50.104Z,3.10
2022-11-05T03:57:08.868Z,3.10
2022-11-05T04:00:14.600Z,3.40
2022-11-05T04:03:19.521Z,3.72
2022-11-05T04:06:41.822Z,3.30
2022-11-05T04:10:03.876Z,3.50
2022-11-05T04:13:24.977Z,3.27
2022-11-05T04:16:46.718Z,3.70
2022-11-05T04:20:08.074Z,3.58
2022-11-05T04:23:30.311Z,3.20
2022-11-05T04:26:33.096Z,3.70
2022-11-05T04:29:54.992Z,3.67
2022-11-05T04:33:03.078Z,3.75
2022-11-05T04:36:06.446Z,4.10
2022-11-05T04:39:10.952Z,4.32
2022-11-05T04:42:13.893Z,3.97
2022-11-05T04:45:16.910Z,4.30
2022-11-05T04:48:20.173Z,4.40
2022-11-05T04:51:23.454Z,4.80
2022-11-05T04:54:28.512Z,4.37
2022-11-05T04:57:31.258Z,4.85
2022-11-05T05:00:36.925Z,4.93
2022-11-05T05:03:40.949Z,4.70
2022-11-05T05:06:44.114Z,5.20
2022-11-05T05:09:54.936Z,4.00
2022-11-05T05:12:58.646Z,4.80
2022-11-05T05:16:08.685Z,4.40
2022-11-05T05:19:13.043Z,4.65
2022-11-05T05:22:15.689Z,4.80
2022-11-05T05:25:26.376Z,4.50
2022-11-05T05:28:29.956Z,4.85
2022-11-05T05:31:33.475Z,4.50
2022-11-05T05:34:37.021Z,4.90
2022-11-05T05:37:44.440Z,4.90
2022-11-05T05:40:47.520Z,4.72
2022-11-05T05:43:50.886Z,4.47
2022-11-05T05:46:55.656Z,4.10
2022-11-05T05:50:00.055Z,4.28
2022-11-05T05:53:03.405Z,4.03
2022-11-05T05:56:08.034Z,4.15
2022-11-05T05:59:14.942Z,4.07
2022-11-05T06:02:18.790Z,3.67
2022-11-05T06:05:24.059Z,4.10
2022-11-05T06:08:35.133Z,4.97
2022-11-05T06:11:41.934Z,4.50
2022-11-05T06:14:45.936Z,4.00
2022-11-05T06:17:51.004Z,3.93
2022-11-05T06:21:07.925Z,3.90
2022-11-05T06:24:13.964Z,3.97
2022-11-05T06:27:19.954Z,3.45
2022-11-05T06:30:26.053Z,4.00
2022-11-05T06:33:31.928Z,3.90
2022-11-05T06:36:42.083Z,3.78
2022-11-05T06:39:46.814Z,3.60
2022-11-05T06:42:52.961Z,3.45
2022-11-05T06:45:58.217Z,3.92
2022-11-05T06:49:04.144Z,3.70
2022-11-05T06:52:08.927Z,3.62
2022-11-05T06:55:13.150Z,3.85
2022-11-05T06:58:21.106Z,3.72
2022-11-05T07:01:24.453Z,4.10
2022-11-05T07:04:28.858Z,3.83
2022-11-05T07:07:38.173Z,3.90
2022-11-05T07:10:41.999Z,4.03
2022-11-05T07:13:53.877Z,4.12
2022-11-05T07:16:58.298Z,4.12
2022-11-05T07:20:10.938Z,3.30
2022-11-05T07:23:20.331Z,3.42
2022-11-05T07:26:33.390Z,3.47
2022-11-05T07:29:39.170Z,3.92
2022-11-05T07:32:46.918Z,3.42
2022-11-05T07:35:54.948Z,3.47
2022-11-05T07:39:01.012Z,3.12
2022-11-05T07:42:05.056Z,3.25
2022-11-05T07:45:16.149Z,3.05
2022-11-05T07:48:20.893Z,3.30
2022-11-05T07:51:28.140Z,2.90
2022-11-05T07:54:41.032Z,2.85
2022-11-05T07:57:59.991Z,3.00
2022-11-05T08:01:21.485Z,2.72
2022-11-05T08:04:31.373Z,2.83
2022-11-05T08:07:36.855Z,2.97
2022-11-05T08:10:42.255Z,2.50
2022-11-05T08:13:57.961Z,2.78
2022-11-05T08:17:04.270Z,2.45
2022-11-05T08:20:17.013Z,2.92
2022-11-05T08:23:29.864Z,2.53
2022-11-05T08:26:33.983Z,2.30
2022-11-05T08:29:37.549Z,2.78
2022-11-05T08:32:42.107Z,2.45
2022-11-05T08:35:51.252Z,2.80
2022-11-05T08:38:54.712Z,2.70
2022-11-05T08:42:02.920Z,2.60
2022-11-05T08:45:09.998Z,2.70
2022-11-05T08:48:21.147Z,2.67
2022-11-05T08:51:27.967Z,3.22
2022-11-05T08:54:32.304Z,2.63
2022-11-05T08:57:36.715Z,2.92
2022-11-05T09:00:50.189Z,3.03
2022-11-05T09:03:53.864Z,3.15
2022-11-05T09:06:59.338Z,3.33
2022-11-05T09:10:02.242Z,2.90
2022-11-05T09:13:05.936Z,3.37
2022-11-05T09:16:19.966Z,3.58
2022-11-05T09:19:23.286Z,3.37
2022-11-05T09:22:27.890Z,5.40
2022-11-05T09:25:33.888Z,6.30
2022-11-05T09:28:42.290Z,4.03
2022-11-05T09:31:52.417Z,3.40
2022-11-05T09:34:55.155Z,3.42
2022-11-05T09:38:02.958Z,3.72
2022-11-05T09:41:13.045Z,3.33
2022-11-05T09:44:32.005Z,3.40
2022-11-05T09:47:58.367Z,3.65
2022-11-05T09:51:06.282Z,4.20
2022-11-05T09:54:13.257Z,4.10
2022-11-05T09:57:48.432Z,4.07
2022-11-05T10:00:57.231Z,3.55
2022-11-05T10:04:14.959Z,4.00
2022-11-05T10:07:23.893Z,4.32
2022-11-05T10:10:41.484Z,4.60
2022-11-05T10:13:59.455Z,3.63
2022-11-05T10:17:22.946Z,4.18
2022-11-05T10:20:38.416Z,4.10
2022-11-05T10:23:44.711Z,4.12
2022-11-05T10:27:00.337Z,3.72
2022-11-05T10:30:06.201Z,3.67
2022-11-05T10:33:16.911Z,3.80
2022-11-05T10:36:35.150Z,4.50
2022-11-05T10:39:38.178Z,3.42
2022-11-05T10:43:02.212Z,4.12
2022-11-05T10:46:32.589Z,4.43
2022-11-05T10:49:59.259Z,4.75
2022-11-05T10:53:17.922Z,4.47
2022-11-05T10:56:39.940Z,4.07
2022-11-05T10:59:44.506Z,4.65
2022-11-05T11:02:57.812Z,3.83
2022-11-05T11:06:26.038Z,3.97
2022-11-05T11:09:37.982Z,4.07
2022-11-05T11:12:43.712Z,3.67
2022-11-05T11:15:58.856Z,4.20
2022-11-05T11:19:27.143Z,4.10
2022-11-05T11:22:32.920Z,4.00
2022-11-05T11:25:48.203Z,4.15
2022-11-05T11:29:12.529Z,4.80
2022-11-05T11:32:24.999Z,4.20
2022-11-05T11:35:30.778Z,3.83
2022-11-05T11:38:36.785Z,3.55
2022-11-05T11:41:44.831Z,4.35
2022-11-05T11:44:52.093Z,4.45
2022-11-05T11:47:58.015Z,4.55
2022-11-05T11:51:20.516Z,4.37
2022-11-05T11:54:28.951Z,3.90
2022-11-05T11:57:32.022Z,4.20
2022-11-05T12:00:46.034Z,4.65
2022-11-05T12:04:07.013Z,4.75
2022-11-05T12:07:48.873Z,4.70
2022-11-05T12:11:14.932Z,3.83
2022-11-05T12:14:50.123Z,4.00
2022-11-05T12:18:06.888Z,3.60
2022-11-05T12:21:50.853Z,3.70
2022-11-05T12:25:05.809Z,3.60
2022-11-05T12:29:12.241Z,4.07
2022-11-05T12:32:44.021Z,4.20
2022-11-05T12:36:21.954Z,3.80
2022-11-05T12:39:33.123Z,3.58
2022-11-05T12:43:02.884Z,4.27
2022-11-05T12:46:18.241Z,3.75
2022-11-05T12:49:42.121Z,3.85
2022-11-05T12:53:23.001Z,3.80
2022-11-05T12:56:58.875Z,3.67
2022-11-05T13:00:08.978Z,4.47
2022-11-05T13:03:50.828Z,3.60
2022-11-05T13:06:56.167Z,4.57
2022-11-05T13:10:24.905Z,4.22
2022-11-05T13:13:43.868Z,3.85
2022-11-05T13:16:52.880Z,3.20
2022-11-05T13:20:05.779Z,3.20
2022-11-05T13:23:18.667Z,3.35
2022-11-05T13:26:36.243Z,3.10
2022-11-05T13:30:12.864Z,3.42
2022-11-05T13:33:41.869Z,3.30
2022-11-05T13:37:28.641Z,3.28
2022-11-05T13:41:11.902Z,2.67
2022-11-05T13:44:36.065Z,3.25
2022-11-05T13:48:05.892Z,3.20
2022-11-05T13:51:48.071Z,3.47
2022-11-05T13:55:24.922Z,2.72
2022-11-05T13:59:04.073Z,3.20
2022-11-05T14:02:21.072Z,3.75
2022-11-05T14:05:28.412Z,3.20
2022-11-05T14:08:43.883Z,4.60
2022-11-05T14:11:53.277Z,3.00
2022-11-05T14:15:05.322Z,3.08
2022-11-05T14:18:25.073Z,2.85
2022-11-05T14:21:28.417Z,3.10
2022-11-05T14:24:44.810Z,2.93
2022-11-05T14:27:52.840Z,2.87
2022-11-05T14:30:58.946Z,3.08
2022-11-05T14:34:24.232Z,2.67
2022-11-05T14:37:33.127Z,2.72
2022-11-05T14:40:39.074Z,2.77
2022-11-05T14:44:08.077Z,3.20
2022-11-05T14:47:21.924Z,3.33
2022-11-05T14:50:38.154Z,3.42
2022-11-05T14:53:48.090Z,3.78
2022-11-05T14:57:04.923Z,3.17
2022-11-05T15:00:45.788Z,2.60
2022-11-05T15:04:29.927Z,3.15
2022-11-05T15:07:37.513Z,3.20
2022-11-05T15:10:44.086Z,3.60
2022-11-05T15:13:58.090Z,3.63
2022-11-05T15:17:16.496Z,3.30
2022-11-05T15:20:43.629Z,3.58
2022-11-05T15:24:00.035Z,3.37
2022-11-05T15:27:09.852Z,3.75
2022-11-05T15:30:21.955Z,3.83
2022-11-05T15:33:26.979Z,3.55
2022-11-05T15:36:39.825Z,4.00
2022-11-05T15:39:54.867Z,4.07
2022-11-05T15:43:19.886Z,4.45
2022-11-05T15:46:30.057Z,4.00
2022-11-05T15:49:43.904Z,3.42
2022-11-05T15:53:04.818Z,4.20
2022-11-05T15:56:36.888Z,4.07
2022-11-05T15:59:47.637Z,4.18
2022-11-05T16:02:53.728Z,3.30
2022-11-05T16:06:00.819Z,3.30
2022-11-05T16:09:05.974Z,3.58
2022-11-05T16:12:21.908Z,4.05
2022-11-05T16:15:35.888Z,3.60
2022-11-05T16:18:40.140Z,3.53
2022-11-05T16:21:55.056Z,4.12
2022-11-05T16:25:26.870Z,4.65
2022-11-05T16:28:37.517Z,4.85
2022-11-05T16:31:51.136Z,4.65
2022-11-05T16:35:09.816Z,4.57
2022-11-05T16:38:17.103Z,4.10
2022-11-05T16:41:22.208Z,4.50
2022-11-05T16:44:36.053Z,4.53
2022-11-05T16:47:40.231Z,4.95
2022-11-05T16:50:57.149Z,5.40
2022-11-05T16:54:20.306Z,5.50
2022-11-05T16:57:55.470Z,4.68
2022-11-05T17:01:33.139Z,4.20
2022-11-05T17:05:08.505Z,4.57
2022-11-05T17:08:41.701Z,4.63
2022-11-05T17:12:06.265Z,5.62
2022-11-05T17:15:37.250Z,5.25
2022-11-05T17:18:53.234Z,5.70
2022-11-05T17:22:10.915Z,5.65
2022-11-05T17:25:23.254Z,5.30
2022-11-05T17:28:35.265Z,5.65
2022-11-05T17:31:45.820Z,5.30
2022-11-05T17:34:54.903Z,5.93
2022-11-05T17:38:04.043Z,6.10
2022-11-05T17:41:16.139Z,5.87
2022-11-05T17:44:27.320Z,6.12
2022-11-05T17:47:32.392Z,6.72
2022-11-05T17:50:48.601Z,5.72
2022-11-05T17:53:54.920Z,6.03
2022-11-05T17:56:59.104Z,6.00
2022-11-05T18:00:05.898Z,6.80
2022-11-05T18:03:21.840Z,6.70
2022-11-05T18:06:39.808Z,6.97
2022-11-05T18:09:48.848Z,6.70
2022-11-05T18:12:52.462Z,7.50
2022-11-05T18:15:59.054Z,7.62
2022-11-05T18:19:11.819Z,7.50
2022-11-05T18:22:19.922Z,7.78
2022-11-05T18:25:27.847Z,8.32
2022-11-05T18:28:32.824Z,7.50
2022-11-05T18:31:44.284Z,8.60
2022-11-05T18:34:50.086Z,7.20
2022-11-05T18:37:57.504Z,7.12
2022-11-05T18:41:08.914Z,7.93
2022-11-05T18:44:14.973Z,7.00
2022-11-05T18:47:20.103Z,6.97
2022-11-05T18:50:31.884Z,6.47
2022-11-05T18:53:40.889Z,5.85
2022-11-05T18:56:46.179Z,5.37
2022-11-05T18:59:56.954Z,5.10
2022-11-05T19:03:02.892Z,4.55
2022-11-05T19:06:21.818Z,3.90
2022-11-05T19:09:32.985Z,3.47
2022-11-05T19:12:44.150Z,3.80
2022-11-05T19:15:49.592Z,3.30
2022-11-05T19:18:59.390Z,3.50
2022-11-05T19:22:22.564Z,3.75
2022-11-05T19:25:35.111Z,3.37
2022-11-05T19:28:48.970Z,3.90
2022-11-05T19:31:53.677Z,5.43
2022-11-05T19:34:58.906Z,4.65
2022-11-05T19:38:02.766Z,4.47
2022-11-05T19:41:10.927Z,3.72
2022-11-05T19:44:18.074Z,3.80
2022-11-05T19:47:25.335Z,3.23
2022-11-05T19:50:33.565Z,2.60
2022-11-05T19:53:52.878Z,2.42
2022-11-05T19:57:02.456Z,2.40
2022-11-05T20:00:17.816Z,2.55
2022-11-05T20:03:24.102Z,2.10
2022-11-05T20:06:36.198Z,2.33
2022-11-05T20:09:44.188Z,1.98
2022-11-05T20:12:52.084Z,1.87
2022-11-05T20:15:56.868Z,2.33
2022-11-05T20:19:14.774Z,2.23
2022-11-05T20:22:21.055Z,1.98
2022-11-05T20:25:25.118Z,1.98
2022-11-05T20:28:40.987Z,1.80
2022-11-05T20:31:46.971Z,1.70
2022-11-05T20:35:00.850Z,1.80
2022-11-05T20:38:10.613Z,1.80
2022-11-05T20:41:17.015Z,1.73
2022-11-05T20:44:21.900Z,1.50
2022-11-05T20:47:31.168Z,1.60
2022-11-05T20:50:42.879Z,1.77
2022-11-05T20:54:04.896Z,2.08
2022-11-05T20:57:10.297Z,2.00
2022-11-05T21:00:21.015Z,1.62
2022-11-05T21:03:31.576Z,1.60
2022-11-05T21:06:35.958Z,1.67
2022-11-05T21:09:40.511Z,1.40
2022-11-05T21:12:45.060Z,1.80
2022-11-05T21:15:59.392Z,1.75
2022-11-05T21:19:03.212Z,2.10
2022-11-05T21:22:13.813Z,1.70
2022-11-05T21:25:17.607Z,1.80
2022-11-05T21:28:21.628Z,2.30
2022-11-05T21:31:32.911Z,2.17
2022-11-05T21:34:38.103Z,1.90
2022-11-05T21:37:46.591Z,2.20
2022-11-05T21:40:52.859Z,2.00
2022-11-05T21:44:04.264Z,1.85
2022-11-05T21:47:14.927Z,1.90
2022-11-05T21:50:41.229Z,1.80
2022-11-05T21:54:05.874Z,1.30
2022-11-05T21:57:36.907Z,1.65
2022-11-05T22:00:40.539Z,1.90
2022-11-05T22:03:45.367Z,2.08
2022-11-05T22:06:54.396Z,1.67
2022-11-05T22:09:57.713Z,1.50
2022-11-05T22:13:01.190Z,1.67
2022-11-05T22:16:06.015Z,1.80
2022-11-05T22:19:13.653Z,2.10
2022-11-05T22:22:21.873Z,1.67
2022-11-05T22:25:31.823Z,2.00
2022-11-05T22:28:35.590Z,1.83
2022-11-05T22:31:39.994Z,1.80
2022-11-05T22:34:43.410Z,2.10
2022-11-05T22:37:53.219Z,2.20
2022-11-05T22:40:58.502Z,2.03
2022-11-05T22:44:04.737Z,2.00
2022-11-05T22:47:11.485Z,1.60
2022-11-05T22:50:15.125Z,1.70
2022-11-05T22:53:18.072Z,1.60
2022-11-05T22:56:23.956Z,1.70
2022-11-05T22:59:31.048Z,1.65
2022-11-05T23:02:35.172Z,2.03
2022-11-05T23:05:42.746Z,1.60
2022-11-05T23:09:05.019Z,1.70
2022-11-05T23:12:19.050Z,1.40
2022-11-05T23:15:41.942Z,1.73
2022-11-05T23:19:04.729Z,2.12
2022-11-05T23:22:35.625Z,2.50
2022-11-05T23:25:38.793Z,2.80
2022-11-05T23:28:42.139Z,3.47
2022-11-05T23:32:04.589Z,2.90
2022-11-05T23:35:07.791Z,2.70
2022-11-05T23:38:30.512Z,3.20
2022-11-05T23:41:52.092Z,4.12
2022-11-05T23:45:15.052Z,3.70
2022-11-05T23:48:27.018Z,2.80
2022-11-05T23:51:30.010Z,2.20
2022-11-05T23:54:32.897Z,2.12
2022-11-05T23:57:36.932Z,2.25
