createdAt,value
2023-03-05T00:02:54.024Z,24.77
2023-03-05T00:06:54.144Z,24.75
2023-03-05T00:10:54.322Z,24.77
2023-03-05T00:14:54.495Z,24.81
2023-03-05T00:18:54.648Z,24.77
2023-03-05T00:22:54.941Z,24.77
2023-03-05T00:26:55.081Z,24.72
2023-03-05T00:30:55.286Z,24.75
2023-03-05T00:34:55.446Z,24.79
2023-03-05T00:38:55.776Z,24.77
2023-03-05T00:42:55.809Z,24.77
2023-03-05T00:46:55.989Z,24.78
2023-03-05T00:50:56.132Z,24.79
2023-03-05T00:54:56.320Z,24.82
2023-03-05T00:58:56.504Z,24.79
2023-03-05T01:02:56.675Z,24.76
2023-03-05T01:06:56.908Z,24.76
2023-03-05T01:10:57.108Z,24.75
2023-03-05T01:14:57.295Z,24.78
2023-03-05T01:18:57.466Z,24.81
2023-03-05T01:22:57.694Z,24.75
2023-03-05T01:26:57.879Z,24.81
2023-03-05T01:30:58.058Z,24.79
2023-03-05T01:34:58.244Z,24.78
2023-03-05T01:38:58.415Z,24.74
2023-03-05T01:42:58.661Z,24.78
2023-03-05T01:46:58.783Z,24.78
2023-03-05T01:50:59.012Z,24.79
2023-03-05T01:54:59.195Z,24.79
2023-03-05T01:58:59.378Z,24.80
2023-03-05T02:02:59.501Z,24.79
2023-03-05T02:06:59.732Z,24.83
2023-03-05T02:10:59.911Z,24.86
2023-03-05T02:15:00.122Z,24.79
2023-03-05T02:19:00.275Z,24.85
2023-03-05T02:23:00.466Z,24.80
2023-03-05T02:27:00.705Z,24.82
2023-03-05T02:31:00.876Z,24.79
2023-03-05T02:35:01.062Z,24.80
2023-03-05T02:39:01.234Z,24.80
2023-03-05T02:43:01.416Z,24.80
2023-03-05T02:47:01.648Z,24.82
2023-03-05T02:51:01.829Z,24.82
2023-03-05T02:55:02.021Z,24.84
2023-03-05T02:59:02.213Z,24.82
2023-03-05T03:03:02.525Z,24.83
2023-03-05T03:07:02.605Z,24.84
2023-03-05T03:11:02.786Z,24.83
2023-03-05T03:15:02.940Z,24.83
2023-03-05T03:19:03.151Z,24.82
2023-03-05T03:23:03.343Z,24.84
2023-03-05T03:27:03.503Z,24.83
2023-03-05T03:31:03.719Z,24.84
2023-03-05T03:35:03.917Z,24.82
2023-03-05T03:39:04.077Z,24.80
2023-03-05T03:43:04.309Z,24.84
2023-03-05T03:47:04.526Z,24.80
2023-03-05T03:51:04.703Z,24.86
2023-03-05T03:55:04.897Z,24.82
2023-03-05T03:59:05.101Z,24.78
2023-03-05T04:03:05.279Z,24.87
2023-03-05T04:07:05.463Z,24.86
2023-03-05T04:11:05.621Z,24.87
2023-03-05T04:15:05.843Z,24.84
2023-03-05T04:19:05.923Z,24.86
2023-03-05T04:23:06.116Z,24.90
2023-03-05T04:27:06.281Z,24.86
2023-03-05T04:31:06.505Z,24.84
2023-03-05T04:35:06.645Z,24.85
2023-03-05T04:39:06.798Z,24.80
2023-03-05T04:43:06.961Z,24.87
2023-03-05T04:47:07.163Z,24.87
2023-03-05T04:51:07.385Z,24.89
2023-03-05T04:55:07.558Z,24.92
2023-03-05T04:59:07.707Z,24.83
2023-03-05T05:03:08.031Z,24.87
2023-03-05T05:07:08.089Z,24.90
2023-03-05T05:11:08.292Z,24.87
2023-03-05T05:15:08.480Z,24.86
2023-03-05T05:19:08.712Z,24.84
2023-03-05T05:23:08.811Z,24.85
2023-03-05T05:27:08.980Z,24.91
2023-03-05T05:31:09.153Z,24.90
2023-03-05T05:35:09.291Z,24.88
2023-03-05T05:39:09.525Z,24.92
2023-03-05T05:43:09.906Z,24.87
2023-03-05T05:47:09.891Z,24.90
2023-03-05T05:51:09.964Z,24.90
2023-03-05T05:55:10.185Z,24.87
2023-03-05T05:59:10.384Z,24.87
2023-03-05T06:03:10.581Z,24.91
2023-03-05T06:07:10.739Z,24.87
2023-03-05T06:11:10.868Z,24.87
2023-03-05T06:15:11.101Z,24.93
2023-03-05T06:19:11.187Z,24.90
2023-03-05T06:23:11.311Z,24.90
2023-03-05T06:27:11.462Z,24.87
2023-03-05T06:31:11.739Z,24.91
2023-03-05T06:35:11.888Z,24.90
2023-03-05T06:39:11.982Z,24.90
2023-03-05T06:43:12.190Z,24.90
2023-03-05T06:47:12.334Z,24.93
2023-03-05T06:51:12.531Z,24.87
2023-03-05T06:55:12.692Z,24.88
2023-03-05T06:59:12.874Z,24.91
2023-03-05T07:03:13.070Z,24.90
2023-03-05T07:07:13.236Z,24.93
2023-03-05T07:11:13.428Z,24.95
2023-03-05T07:15:13.606Z,24.93
2023-03-05T07:19:13.781Z,24.91
2023-03-05T07:23:14.023Z,24.91
2023-03-05T07:27:14.161Z,24.88
2023-03-05T07:31:14.380Z,24.91
2023-03-05T07:35:14.555Z,24.85
2023-03-05T07:39:14.633Z,24.82
2023-03-05T07:43:14.819Z,24.90
2023-03-05T07:47:15.008Z,24.88
2023-03-05T07:51:15.167Z,24.84
2023-03-05T07:55:15.374Z,24.89
2023-03-05T07:59:15.603Z,24.89
2023-03-05T08:03:15.736Z,24.84
2023-03-05T08:07:15.991Z,24.82
2023-03-05T08:11:16.102Z,24.81
2023-03-05T08:15:16.218Z,24.84
2023-03-05T08:19:16.400Z,24.90
2023-03-05T08:23:16.579Z,24.86
2023-03-05T08:27:16.791Z,24.82
2023-03-05T08:31:17.030Z,24.81
2023-03-05T08:35:17.171Z,24.89
2023-03-05T08:39:17.316Z,24.86
2023-03-05T08:43:17.446Z,24.86
2023-03-05T08:47:17.653Z,24.81
2023-03-05T08:51:17.831Z,24.90
2023-03-05T08:55:18.031Z,24.81
2023-03-05T08:59:18.210Z,24.77
2023-03-05T09:03:18.390Z,24.86
2023-03-05T09:07:18.580Z,24.82
2023-03-05T09:11:18.685Z,24.84
2023-03-05T09:15:18.886Z,24.83
2023-03-05T09:19:19.061Z,24.84
2023-03-05T09:23:19.327Z,24.83
2023-03-05T09:27:19.446Z,24.86
2023-03-05T09:31:19.651Z,24.80
2023-03-05T09:35:19.935Z,24.82
2023-03-05T09:39:20.029Z,24.77
2023-03-05T09:43:20.240Z,24.80
2023-03-05T09:47:20.470Z,24.82
2023-03-05T09:51:20.616Z,24.82
2023-03-05T09:55:20.577Z,24.80
2023-03-05T09:59:20.547Z,24.84
2023-03-05T10:03:20.614Z,24.80
2023-03-05T10:07:20.510Z,24.79
2023-03-05T10:11:20.435Z,24.80
2023-03-05T10:15:20.386Z,24.78
2023-03-05T10:19:20.377Z,24.80
2023-03-05T10:23:20.301Z,24.78
2023-03-05T10:27:20.328Z,24.77
2023-03-05T10:31:20.300Z,24.88
2023-03-05T10:35:20.582Z,24.82
2023-03-05T10:39:20.208Z,24.84
2023-03-05T10:43:20.405Z,24.78
2023-03-05T10:47:20.573Z,24.80
2023-03-05T10:51:20.753Z,24.83
2023-03-05T10:55:20.946Z,24.80
2023-03-05T10:59:21.172Z,24.84
2023-03-05T11:03:21.354Z,24.88
2023-03-05T11:07:21.525Z,24.83
2023-03-05T11:11:21.717Z,24.82
2023-03-05T11:15:21.896Z,24.80
2023-03-05T11:19:22.120Z,24.83
2023-03-05T11:23:22.302Z,24.84
2023-03-05T11:27:22.476Z,24.83
2023-03-05T11:31:22.706Z,24.84
2023-03-05T11:35:22.865Z,24.82
2023-03-05T11:39:23.023Z,24.82
2023-03-05T11:43:23.239Z,24.84
2023-03-05T11:47:23.437Z,24.86
2023-03-05T11:51:23.828Z,24.83
2023-03-05T11:55:23.746Z,24.86
2023-03-05T11:59:23.925Z,24.87
2023-03-05T12:03:24.252Z,24.85
2023-03-05T12:07:24.366Z,24.83
2023-03-05T12:11:24.531Z,24.88
2023-03-05T12:15:24.762Z,24.89
2023-03-05T12:19:24.910Z,24.94
2023-03-05T12:23:25.072Z,24.89
2023-03-05T12:27:25.372Z,24.86
2023-03-05T12:31:25.532Z,24.94
2023-03-05T12:35:25.664Z,24.86
2023-03-05T12:39:25.854Z,24.85
2023-03-05T12:43:26.024Z,24.86
2023-03-05T12:47:26.237Z,24.91
2023-03-05T12:51:26.349Z,24.95
2023-03-05T12:55:26.590Z,24.88
2023-03-05T12:59:26.746Z,24.94
2023-03-05T13:03:27.203Z,24.94
2023-03-05T13:07:27.113Z,24.93
2023-03-05T13:11:27.309Z,24.92
2023-03-05T13:15:27.498Z,24.97
2023-03-05T13:19:27.615Z,24.93
2023-03-05T13:23:27.790Z,24.94
2023-03-05T13:27:27.985Z,24.93
2023-03-05T13:31:28.222Z,24.91
2023-03-05T13:35:28.352Z,24.96
2023-03-05T13:39:28.526Z,24.94
2023-03-05T13:43:28.680Z,24.88
2023-03-05T13:47:28.878Z,24.86
2023-03-05T13:51:29.038Z,24.92
2023-03-05T13:55:29.226Z,24.89
2023-03-05T13:59:29.377Z,24.92
2023-03-05T14:03:29.584Z,24.88
2023-03-05T14:07:29.683Z,24.86
2023-03-05T14:11:29.803Z,24.85
2023-03-05T14:15:29.980Z,24.82
2023-03-05T14:19:30.058Z,24.84
2023-03-05T14:23:30.190Z,24.78
2023-03-05T14:27:30.275Z,24.81
2023-03-05T14:31:30.407Z,24.76
2023-03-05T14:35:30.582Z,24.77
2023-03-05T14:39:30.604Z,24.78
2023-03-05T14:43:30.688Z,24.70
2023-03-05T14:47:30.816Z,24.63
2023-03-05T14:51:30.905Z,24.69
2023-03-05T14:55:31.005Z,24.71
2023-03-05T14:59:31.022Z,24.69
2023-03-05T15:03:31.110Z,24.64
2023-03-05T15:07:31.617Z,24.65
2023-03-05T15:11:31.291Z,24.63
2023-03-05T15:15:31.450Z,24.59
2023-03-05T15:19:31.567Z,24.55
2023-03-05T15:23:31.640Z,24.57
2023-03-05T15:27:31.710Z,24.54
2023-03-05T15:31:31.862Z,24.55
2023-03-05T15:35:31.961Z,24.54
2023-03-05T15:39:32.041Z,24.53
2023-03-05T15:43:32.226Z,24.44
2023-03-05T15:47:33.499Z,24.50
2023-03-05T15:51:32.461Z,24.41
2023-03-05T15:55:32.618Z,24.45
2023-03-05T15:59:32.759Z,24.50
2023-03-05T16:03:32.837Z,24.36
2023-03-05T16:07:33.116Z,24.44
2023-03-05T16:11:33.099Z,24.39
2023-03-05T16:15:33.306Z,24.42
2023-03-05T16:19:33.354Z,24.43
2023-03-05T16:23:33.408Z,24.46
2023-03-05T16:27:33.513Z,24.46
2023-03-05T16:31:33.702Z,24.47
2023-03-05T16:35:33.859Z,24.39
2023-03-05T16:39:34.026Z,24.45
2023-03-05T16:43:34.051Z,24.48
2023-03-05T16:47:34.123Z,24.49
2023-03-05T16:51:34.247Z,24.47
2023-03-05T16:55:34.343Z,24.55
2023-03-05T16:59:34.461Z,24.53
2023-03-05T17:03:34.554Z,24.55
2023-03-05T17:07:34.659Z,24.56
2023-03-05T17:11:34.742Z,24.55
2023-03-05T17:15:34.830Z,24.65
2023-03-05T17:19:34.954Z,24.66
2023-03-05T17:23:35.002Z,24.60
2023-03-05T17:27:37.132Z,24.60
2023-03-05T17:31:35.257Z,24.60
2023-03-05T17:35:35.447Z,24.63
2023-03-05T17:39:35.387Z,24.66
2023-03-05T17:43:35.539Z,24.67
2023-03-05T17:47:35.623Z,24.66
2023-03-05T17:51:35.739Z,24.70
2023-03-05T17:55:35.892Z,24.73
2023-03-05T17:59:35.973Z,24.71
2023-03-05T18:03:36.036Z,24.74
2023-03-05T18:07:36.175Z,24.73
2023-03-05T18:11:36.301Z,24.74
2023-03-05T18:15:36.329Z,24.77
2023-03-05T18:19:36.472Z,24.83
2023-03-05T18:23:36.547Z,24.82
2023-03-05T18:27:36.667Z,24.80
2023-03-05T18:31:36.796Z,24.86
2023-03-05T18:35:36.913Z,24.87
2023-03-05T18:39:36.950Z,24.87
2023-03-05T18:43:37.204Z,24.85
2023-03-05T18:47:37.185Z,24.87
2023-03-05T18:51:37.313Z,24.87
2023-03-05T18:55:37.388Z,24.81
2023-03-05T18:59:37.509Z,24.84
2023-03-05T19:03:37.642Z,24.91
2023-03-05T19:07:37.799Z,24.91
2023-03-05T19:11:37.878Z,24.85
2023-03-05T19:15:38.056Z,24.86
2023-03-05T19:19:38.077Z,24.94
2023-03-05T19:23:38.205Z,24.91
2023-03-05T19:27:38.347Z,24.94
2023-03-05T19:31:38.469Z,24.95
2023-03-05T19:35:38.638Z,24.97
2023-03-05T19:39:38.806Z,24.92
2023-03-05T19:43:38.932Z,24.98
2023-03-05T19:47:39.050Z,24.98
2023-03-05T19:51:39.216Z,24.97
2023-03-05T19:55:39.366Z,24.94
2023-03-05T19:59:39.494Z,24.97
2023-03-05T20:03:39.629Z,24.96
2023-03-05T20:07:39.819Z,24.95
2023-03-05T20:11:39.942Z,24.95
2023-03-05T20:15:39.996Z,24.96
2023-03-05T20:19:40.156Z,24.95
2023-03-05T20:23:40.751Z,24.99
2023-03-05T20:27:40.462Z,24.99
2023-03-05T20:31:40.584Z,25.02
2023-03-05T20:35:40.702Z,24.98
2023-03-05T20:39:40.801Z,25.00
2023-03-05T20:43:41.004Z,25.04
2023-03-05T20:47:41.094Z,25.00
2023-03-05T20:51:41.293Z,25.05
2023-03-05T20:55:41.435Z,24.99
2023-03-05T20:59:41.668Z,25.00
2023-03-05T21:03:41.750Z,25.05
2023-03-05T21:07:41.896Z,25.03
2023-03-05T21:11:42.032Z,25.06
2023-03-05T21:15:42.254Z,25.06
2023-03-05T21:19:42.390Z,25.06
2023-03-05T21:23:42.544Z,25.06
2023-03-05T21:27:42.695Z,25.05
2023-03-05T21:31:42.910Z,25.02
2023-03-05T21:35:42.952Z,25.02
2023-03-05T21:39:43.141Z,25.03
2023-03-05T21:43:43.295Z,25.06
2023-03-05T21:47:43.393Z,25.09
2023-03-05T21:51:43.612Z,25.03
2023-03-05T21:55:43.766Z,25.06
2023-03-05T21:59:43.995Z,25.03
2023-03-05T22:03:44.172Z,25.11
2023-03-05T22:07:44.277Z,25.09
2023-03-05T22:11:44.482Z,25.07
2023-03-05T22:15:44.664Z,25.06
2023-03-05T22:19:44.863Z,25.09
2023-03-05T22:25:54.458Z,25.05
2023-03-05T22:29:54.376Z,25.09
2023-03-05T22:33:54.398Z,25.08
2023-03-05T22:37:54.356Z,25.08
2023-03-05T22:41:54.315Z,25.04
2023-03-05T22:45:54.246Z,25.08
2023-03-05T22:49:54.211Z,25.10
2023-03-05T22:53:54.178Z,25.08
2023-03-05T22:57:54.342Z,25.07
2023-03-05T23:01:54.524Z,25.13
2023-03-05T23:05:54.700Z,25.05
2023-03-05T23:09:54.929Z,25.07
2023-03-05T23:13:55.072Z,25.10
2023-03-05T23:17:55.306Z,25.10
2023-03-05T23:21:55.500Z,25.11
2023-03-05T23:25:55.775Z,25.14
2023-03-05T23:29:55.877Z,25.13
2023-03-05T23:33:56.056Z,25.10
2023-03-05T23:37:56.169Z,25.11
2023-03-05T23:41:56.409Z,25.11
2023-03-05T23:45:56.637Z,25.14
2023-03-05T23:49:56.716Z,25.15
2023-03-05T23:53:56.880Z,25.08
2023-03-05T23:57:57.039Z,25.15
