createdAt,value
2023-01-24T00:01:24.553Z,20.33
2023-01-24T00:03:52.102Z,21.65
2023-01-24T00:06:19.842Z,22.95
2023-01-24T00:08:47.280Z,21.45
2023-01-24T00:11:15.233Z,19.35
2023-01-24T00:13:42.679Z,21.08
2023-01-24T00:16:20.498Z,20.92
2023-01-24T00:18:49.892Z,20.70
2023-01-24T00:21:22.486Z,20.48
2023-01-24T00:23:55.483Z,18.77
2023-01-24T00:26:25.974Z,18.85
2023-01-24T00:28:53.761Z,18.30
2023-01-24T00:31:22.170Z,19.55
2023-01-24T00:33:49.843Z,18.40
2023-01-24T00:36:17.930Z,17.65
2023-01-24T00:38:45.550Z,19.40
2023-01-24T00:41:13.102Z,17.52
2023-01-24T00:43:40.695Z,21.83
2023-01-24T00:46:10.086Z,18.00
2023-01-24T00:48:37.827Z,19.25
2023-01-24T00:51:05.838Z,18.40
2023-01-24T00:53:33.655Z,19.40
2023-01-24T00:56:01.578Z,19.38
2023-01-24T00:58:29.375Z,18.85
2023-01-24T01:00:59.310Z,19.30
2023-01-24T01:03:27.410Z,20.25
2023-01-24T01:06:00.720Z,20.73
2023-01-24T01:08:28.886Z,20.80
2023-01-24T01:10:56.610Z,20.02
2023-01-24T01:13:25.014Z,20.73
2023-01-24T01:15:52.614Z,20.98
2023-01-24T01:18:20.034Z,20.83
2023-01-24T01:20:51.982Z,19.50
2023-01-24T01:23:19.519Z,21.98
2023-01-24T01:25:47.457Z,21.92
2023-01-24T01:28:14.864Z,21.65
2023-01-24T01:30:42.375Z,21.98
2023-01-24T01:33:09.903Z,21.88
2023-01-24T01:35:37.311Z,20.73
2023-01-24T01:38:04.809Z,18.45
2023-01-24T01:40:32.228Z,20.83
2023-01-24T01:42:59.638Z,22.38
2023-01-24T01:45:37.819Z,22.25
2023-01-24T01:48:36.206Z,24.50
2023-01-24T01:51:19.228Z,22.25
2023-01-24T01:54:04.144Z,21.95
2023-01-24T01:56:49.712Z,21.08
2023-01-24T01:59:24.571Z,21.67
2023-01-24T02:01:56.050Z,22.77
2023-01-24T02:04:32.650Z,20.77
2023-01-24T02:07:11.425Z,22.02
2023-01-24T02:09:43.370Z,24.08
2023-01-24T02:12:29.045Z,21.92
2023-01-24T02:15:27.621Z,20.48
2023-01-24T02:17:55.391Z,23.15
2023-01-24T02:20:47.676Z,22.45
2023-01-24T02:23:39.787Z,20.63
2023-01-24T02:26:14.346Z,19.73
2023-01-24T02:28:50.818Z,22.50
2023-01-24T02:31:18.601Z,23.02
2023-01-24T02:33:46.371Z,22.48
2023-01-24T02:36:22.832Z,22.88
2023-01-24T02:39:02.071Z,21.95
2023-01-24T02:41:40.065Z,23.00
2023-01-24T02:44:15.560Z,23.20
2023-01-24T02:46:46.821Z,24.00
2023-01-24T02:49:14.454Z,25.58
2023-01-24T02:52:00.461Z,23.58
2023-01-24T02:54:28.014Z,25.17
2023-01-24T02:57:14.066Z,21.75
2023-01-24T02:59:41.894Z,23.75
2023-01-24T03:02:10.350Z,24.00
2023-01-24T03:04:37.761Z,24.95
2023-01-24T03:07:06.987Z,24.83
2023-01-24T03:09:34.582Z,22.45
2023-01-24T03:12:25.426Z,23.20
2023-01-24T03:15:15.881Z,22.63
2023-01-24T03:18:03.557Z,20.63
2023-01-24T03:20:49.581Z,21.88
2023-01-24T03:23:36.664Z,20.85
2023-01-24T03:26:22.623Z,19.95
2023-01-24T03:29:09.000Z,22.00
2023-01-24T03:31:55.930Z,21.17
2023-01-24T03:34:46.426Z,19.63
2023-01-24T03:37:41.245Z,21.08
2023-01-24T03:40:14.482Z,22.63
2023-01-24T03:42:49.716Z,21.38
2023-01-24T03:45:25.579Z,21.10
2023-01-24T03:47:56.974Z,20.17
2023-01-24T03:50:48.538Z,22.25
2023-01-24T03:53:17.723Z,22.30
2023-01-24T03:55:48.012Z,20.02
2023-01-24T03:58:16.207Z,19.98
2023-01-24T04:00:43.798Z,21.40
2023-01-24T04:03:28.035Z,20.55
2023-01-24T04:05:55.688Z,20.95
2023-01-24T04:08:23.109Z,21.50
2023-01-24T04:10:50.886Z,21.80
2023-01-24T04:13:19.082Z,18.95
2023-01-24T04:15:46.620Z,21.75
2023-01-24T04:18:29.733Z,20.92
2023-01-24T04:21:03.189Z,20.73
2023-01-24T04:23:31.505Z,21.00
2023-01-24T04:26:00.521Z,21.38
2023-01-24T04:28:32.171Z,20.48
2023-01-24T04:31:04.260Z,22.05
2023-01-24T04:33:57.535Z,21.92
2023-01-24T04:36:28.786Z,19.60
2023-01-24T04:38:56.889Z,20.45
2023-01-24T04:41:30.495Z,22.10
2023-01-24T04:43:59.523Z,22.65
2023-01-24T04:46:29.301Z,20.48
2023-01-24T04:48:57.757Z,22.02
2023-01-24T04:51:49.072Z,22.17
2023-01-24T04:54:21.997Z,20.83
2023-01-24T04:56:51.525Z,20.73
2023-01-24T04:59:19.356Z,22.77
2023-01-24T05:01:48.919Z,23.77
2023-01-24T05:04:43.310Z,22.88
2023-01-24T05:07:11.513Z,20.88
2023-01-24T05:09:40.515Z,24.08
2023-01-24T05:12:10.376Z,23.52
2023-01-24T05:14:38.080Z,23.77
2023-01-24T05:17:06.049Z,23.05
2023-01-24T05:19:35.796Z,22.95
2023-01-24T05:22:04.459Z,22.15
2023-01-24T05:24:36.978Z,23.40
2023-01-24T05:27:04.599Z,23.10
2023-01-24T05:29:34.618Z,21.88
2023-01-24T05:32:04.900Z,24.88
2023-01-24T05:34:32.547Z,25.13
2023-01-24T05:37:00.355Z,23.08
2023-01-24T05:39:27.901Z,27.17
2023-01-24T05:41:55.523Z,23.48
2023-01-24T05:44:29.028Z,25.02
2023-01-24T05:46:56.628Z,23.27
2023-01-24T05:49:29.424Z,23.48
2023-01-24T05:51:57.069Z,23.10
2023-01-24T05:54:40.939Z,23.20
2023-01-24T05:57:22.949Z,24.00
2023-01-24T06:00:11.415Z,25.75
2023-01-24T06:03:03.719Z,24.13
2023-01-24T06:05:31.435Z,22.85
2023-01-24T06:07:58.878Z,24.25
2023-01-24T06:10:26.405Z,24.02
2023-01-24T06:13:06.183Z,24.73
2023-01-24T06:15:34.089Z,24.58
2023-01-24T06:18:04.340Z,25.10
2023-01-24T06:20:32.983Z,24.63
2023-01-24T06:23:07.388Z,23.10
2023-01-24T06:25:40.640Z,22.30
2023-01-24T06:28:10.507Z,24.25
2023-01-24T06:30:43.653Z,24.80
2023-01-24T06:33:31.212Z,23.45
2023-01-24T06:36:28.947Z,22.02
2023-01-24T06:38:56.859Z,26.08
2023-01-24T06:41:24.669Z,25.20
2023-01-24T06:43:53.118Z,28.40
2023-01-24T06:46:20.915Z,24.48
2023-01-24T06:48:48.680Z,27.13
2023-01-24T06:51:16.164Z,26.52
2023-01-24T06:53:43.822Z,27.17
2023-01-24T06:56:11.631Z,25.58
2023-01-24T06:58:39.021Z,24.83
2023-01-24T07:01:06.802Z,23.52
2023-01-24T07:03:34.381Z,28.02
2023-01-24T07:06:01.806Z,26.45
2023-01-24T07:08:29.256Z,26.52
2023-01-24T07:10:59.632Z,26.92
2023-01-24T07:13:27.301Z,27.48
2023-01-24T07:15:54.897Z,29.30
2023-01-24T07:18:22.980Z,26.13
2023-01-24T07:20:51.209Z,27.70
2023-01-24T07:23:24.343Z,27.33
2023-01-24T07:25:52.969Z,28.85
2023-01-24T07:28:20.784Z,30.45
2023-01-24T07:30:50.050Z,26.77
2023-01-24T07:33:17.485Z,30.35
2023-01-24T07:35:45.352Z,29.75
2023-01-24T07:38:13.162Z,28.50
2023-01-24T07:40:43.503Z,28.02
2023-01-24T07:43:11.209Z,30.95
2023-01-24T07:45:39.542Z,30.05
2023-01-24T07:48:08.544Z,27.50
2023-01-24T07:50:36.667Z,28.67
2023-01-24T07:53:04.571Z,27.08
2023-01-24T07:55:32.126Z,28.98
2023-01-24T07:58:04.026Z,29.00
2023-01-24T08:00:32.443Z,29.55
2023-01-24T08:02:59.958Z,28.73
2023-01-24T08:05:27.392Z,28.95
2023-01-24T08:07:56.205Z,27.70
2023-01-24T08:10:24.051Z,27.42
2023-01-24T08:12:51.875Z,29.02
2023-01-24T08:15:19.435Z,26.70
2023-01-24T08:17:46.853Z,28.45
2023-01-24T08:20:15.116Z,28.50
2023-01-24T08:22:57.014Z,28.42
2023-01-24T08:25:31.413Z,29.88
2023-01-24T08:27:59.260Z,32.63
2023-01-24T08:30:27.185Z,28.08
2023-01-24T08:33:06.557Z,27.08
2023-01-24T08:35:34.451Z,28.73
2023-01-24T08:38:01.984Z,27.95
2023-01-24T08:40:33.134Z,29.88
2023-01-24T08:43:06.507Z,28.55
2023-01-24T08:45:34.779Z,26.23
2023-01-24T08:48:02.672Z,27.98
2023-01-24T08:50:30.102Z,27.88
2023-01-24T08:52:58.343Z,26.45
2023-01-24T08:55:25.926Z,25.35
2023-01-24T08:57:59.313Z,24.95
2023-01-24T09:00:26.814Z,24.42
2023-01-24T09:02:54.332Z,24.50
2023-01-24T09:05:22.193Z,24.60
2023-01-24T09:07:50.075Z,23.88
2023-01-24T09:10:17.680Z,22.92
2023-01-24T09:12:45.191Z,24.02
2023-01-24T09:15:12.716Z,22.27
2023-01-24T09:17:41.070Z,24.30
2023-01-24T09:20:09.666Z,23.92
2023-01-24T09:22:37.162Z,23.05
2023-01-24T09:25:05.179Z,25.05
2023-01-24T09:27:32.626Z,26.60
2023-01-24T09:30:00.229Z,23.35
2023-01-24T09:32:28.108Z,27.90
2023-01-24T09:34:55.723Z,22.30
2023-01-24T09:37:23.896Z,24.05
2023-01-24T09:39:51.448Z,24.45
2023-01-24T09:42:42.212Z,22.48
2023-01-24T09:45:31.581Z,22.92
2023-01-24T09:48:03.770Z,24.23
2023-01-24T09:50:55.523Z,23.23
2023-01-24T09:53:35.960Z,21.13
2023-01-24T09:56:07.129Z,23.65
2023-01-24T09:58:41.854Z,22.65
2023-01-24T10:01:14.389Z,22.65
2023-01-24T10:03:43.349Z,22.27
2023-01-24T10:06:27.023Z,22.92
2023-01-24T10:09:23.750Z,24.00
2023-01-24T10:12:29.347Z,24.17
2023-01-24T10:15:53.547Z,24.42
2023-01-24T10:19:06.849Z,23.15
2023-01-24T10:22:20.311Z,23.60
2023-01-24T10:25:12.367Z,22.42
2023-01-24T10:27:47.056Z,23.50
2023-01-24T10:30:26.690Z,21.92
2023-01-24T10:33:04.337Z,21.58
2023-01-24T10:35:44.664Z,21.52
2023-01-24T10:38:17.132Z,21.13
2023-01-24T10:40:59.784Z,21.05
2023-01-24T10:43:32.287Z,19.65
2023-01-24T10:46:28.935Z,20.77
2023-01-24T10:49:00.579Z,20.20
2023-01-24T10:54:03.143Z,22.13
2023-01-24T10:56:31.164Z,20.73
2023-01-24T10:59:13.631Z,20.50
2023-01-24T11:01:51.916Z,21.77
2023-01-24T11:04:24.787Z,20.45
2023-01-24T11:06:53.239Z,19.20
2023-01-24T11:09:28.203Z,19.70
2023-01-24T11:11:59.569Z,19.75
2023-01-24T11:14:32.271Z,19.80
2023-01-24T11:17:02.359Z,19.58
2023-01-24T11:19:40.013Z,20.45
2023-01-24T11:22:34.491Z,21.75
2023-01-24T11:25:10.109Z,18.88
2023-01-24T11:27:50.222Z,20.67
2023-01-24T11:30:23.302Z,18.83
2023-01-24T11:33:37.277Z,19.95
2023-01-24T11:36:26.817Z,20.15
2023-01-24T11:39:03.360Z,20.33
2023-01-24T11:41:47.382Z,19.63
2023-01-24T11:44:32.559Z,18.60
2023-01-24T11:47:18.280Z,19.70
2023-01-24T11:50:18.285Z,20.02
2023-01-24T11:53:24.659Z,21.20
2023-01-24T11:56:21.839Z,18.30
2023-01-24T11:59:18.344Z,19.13
2023-01-24T12:02:16.709Z,19.08
2023-01-24T12:05:04.378Z,19.35
2023-01-24T12:07:56.228Z,19.63
2023-01-24T12:11:13.004Z,19.30
2023-01-24T12:14:44.475Z,17.67
2023-01-24T12:17:30.505Z,16.98
2023-01-24T12:20:32.857Z,19.08
2023-01-24T12:23:40.180Z,21.25
2023-01-24T12:26:22.171Z,19.38
2023-01-24T12:29:07.162Z,19.85
2023-01-24T12:32:29.192Z,19.88
2023-01-24T12:35:16.900Z,18.80
2023-01-24T12:38:09.572Z,20.58
2023-01-24T12:41:16.134Z,18.08
2023-01-24T12:44:27.188Z,21.48
2023-01-24T12:46:57.536Z,19.50
2023-01-24T12:50:05.737Z,20.63
2023-01-24T12:52:53.561Z,19.58
2023-01-24T12:55:37.557Z,20.40
2023-01-24T12:58:25.622Z,20.58
2023-01-24T13:01:51.217Z,20.52
2023-01-24T13:04:59.145Z,21.48
2023-01-24T13:07:42.522Z,21.15
2023-01-24T13:11:02.299Z,20.27
2023-01-24T13:13:45.083Z,21.63
2023-01-24T13:16:40.106Z,20.17
2023-01-24T13:19:48.948Z,19.15
2023-01-24T13:22:40.024Z,21.77
2023-01-24T13:25:30.658Z,19.60
2023-01-24T13:28:07.472Z,20.77
2023-01-24T13:31:18.936Z,19.08
2023-01-24T13:33:52.591Z,20.47
2023-01-24T13:36:33.484Z,21.17
2023-01-24T13:39:02.881Z,20.52
2023-01-24T13:41:30.344Z,19.63
2023-01-24T13:44:22.554Z,19.20
2023-01-24T13:47:24.928Z,21.77
2023-01-24T13:49:55.330Z,20.95
2023-01-24T13:52:32.017Z,20.60
2023-01-24T13:55:01.798Z,18.25
2023-01-24T13:57:32.604Z,20.20
2023-01-24T14:00:35.398Z,20.50
2023-01-24T14:03:14.799Z,21.77
2023-01-24T14:05:56.026Z,21.02
2023-01-24T14:08:26.441Z,20.13
2023-01-24T14:11:05.988Z,21.73
2023-01-24T14:13:48.893Z,19.50
2023-01-24T14:16:28.579Z,21.75
2023-01-24T14:19:05.007Z,21.95
2023-01-24T14:21:54.676Z,20.52
2023-01-24T14:24:42.372Z,21.13
2023-01-24T14:27:49.893Z,21.92
2023-01-24T14:30:47.048Z,22.77
2023-01-24T14:33:55.113Z,20.05
2023-01-24T14:36:32.661Z,20.67
2023-01-24T14:39:32.887Z,21.13
2023-01-24T14:42:04.533Z,21.17
2023-01-24T14:44:36.344Z,21.60
2023-01-24T14:49:52.949Z,21.55
2023-01-24T14:52:35.905Z,20.58
2023-01-24T14:55:18.741Z,20.67
2023-01-24T14:57:46.223Z,21.50
2023-01-24T15:00:13.807Z,19.88
2023-01-24T15:03:00.209Z,20.02
2023-01-24T15:05:33.990Z,19.30
2023-01-24T15:08:14.243Z,21.77
2023-01-24T15:10:43.577Z,20.52
2023-01-24T15:13:43.251Z,24.23
2023-01-24T15:16:30.972Z,22.25
2023-01-24T15:19:22.198Z,22.95
2023-01-24T15:21:53.586Z,21.73
2023-01-24T15:24:28.762Z,21.30
2023-01-24T15:26:59.856Z,21.40
2023-01-24T15:29:47.879Z,21.30
2023-01-24T15:32:33.620Z,22.52
2023-01-24T15:35:26.688Z,22.48
2023-01-24T15:38:28.234Z,22.92
2023-01-24T15:41:20.256Z,22.52
2023-01-24T15:46:58.669Z,21.45
2023-01-24T15:49:36.290Z,21.33
2023-01-24T15:52:08.675Z,20.08
2023-01-24T15:54:42.296Z,21.55
2023-01-24T15:57:24.482Z,21.92
2023-01-24T16:00:01.400Z,19.52
2023-01-24T16:02:37.458Z,22.30
2023-01-24T16:05:21.244Z,22.88
2023-01-24T16:07:49.205Z,25.27
2023-01-24T16:10:17.971Z,21.77
2023-01-24T16:12:50.181Z,24.05
2023-01-24T16:15:21.819Z,23.00
2023-01-24T16:17:49.581Z,20.92
2023-01-24T16:20:28.268Z,22.58
2023-01-24T16:22:56.171Z,23.13
2023-01-24T16:25:24.473Z,22.52
2023-01-24T16:27:52.640Z,21.08
2023-01-24T16:30:26.142Z,22.08
2023-01-24T16:32:55.319Z,22.30
2023-01-24T16:35:24.021Z,25.00
2023-01-24T16:37:52.056Z,22.73
2023-01-24T16:40:19.951Z,22.27
2023-01-24T16:42:48.649Z,23.73
2023-01-24T16:45:21.262Z,22.58
2023-01-24T16:47:48.712Z,21.10
2023-01-24T16:50:17.460Z,23.35
2023-01-24T16:52:45.417Z,20.83
2023-01-24T16:55:13.185Z,22.85
2023-01-24T16:57:40.640Z,21.48
2023-01-24T17:00:14.268Z,21.48
2023-01-24T17:02:44.493Z,20.45
2023-01-24T17:05:13.049Z,20.75
2023-01-24T17:07:40.686Z,22.95
2023-01-24T17:10:10.066Z,22.45
2023-01-24T17:12:37.676Z,22.13
2023-01-24T17:15:05.764Z,22.45
2023-01-24T17:17:35.798Z,20.27
2023-01-24T17:20:10.700Z,20.27
2023-01-24T17:22:39.560Z,22.23
2023-01-24T17:25:08.996Z,22.02
2023-01-24T17:27:36.965Z,19.08
2023-01-24T17:30:06.095Z,21.52
2023-01-24T17:32:35.031Z,23.20
2023-01-24T17:35:03.183Z,22.83
2023-01-24T17:37:30.709Z,20.60
2023-01-24T17:39:58.205Z,22.40
2023-01-24T17:42:25.884Z,18.95
2023-01-24T17:44:53.375Z,18.90
2023-01-24T17:47:20.887Z,19.65
2023-01-24T17:49:48.677Z,20.17
2023-01-24T17:52:23.701Z,20.48
2023-01-24T17:54:51.706Z,19.83
2023-01-24T17:57:19.307Z,21.63
2023-01-24T17:59:46.733Z,20.45
2023-01-24T18:02:14.309Z,18.92
2023-01-24T18:04:41.858Z,18.65
2023-01-24T18:07:09.357Z,19.75
2023-01-24T18:09:36.811Z,21.50
2023-01-24T18:12:04.282Z,19.23
2023-01-24T18:14:33.068Z,19.85
2023-01-24T18:17:00.644Z,20.02
2023-01-24T18:19:28.202Z,20.10
2023-01-24T18:21:55.838Z,19.73
2023-01-24T18:24:25.132Z,20.90
2023-01-24T18:26:52.663Z,20.65
2023-01-24T18:29:20.218Z,21.38
2023-01-24T18:31:48.337Z,22.17
2023-01-24T18:34:15.918Z,22.42
2023-01-24T18:36:43.658Z,21.92
2023-01-24T18:39:11.223Z,21.77
2023-01-24T18:41:38.734Z,20.38
2023-01-24T18:44:07.205Z,20.42
2023-01-24T18:46:35.523Z,21.75
2023-01-24T18:49:09.017Z,20.95
2023-01-24T18:51:37.311Z,23.75
2023-01-24T18:54:07.295Z,21.95
2023-01-24T18:56:34.853Z,24.02
2023-01-24T18:59:02.340Z,22.60
2023-01-24T19:01:29.843Z,22.63
2023-01-24T19:03:57.304Z,22.38
2023-01-24T19:06:32.915Z,22.63
2023-01-24T19:09:04.821Z,22.80
2023-01-24T19:11:35.926Z,22.95
2023-01-24T19:14:05.152Z,23.65
2023-01-24T19:16:40.638Z,22.95
2023-01-24T19:19:13.534Z,23.00
2023-01-24T19:21:42.194Z,22.88
2023-01-24T19:24:09.988Z,22.42
2023-01-24T19:26:37.491Z,23.10
2023-01-24T19:29:05.587Z,21.67
2023-01-24T19:31:33.391Z,22.33
2023-01-24T19:34:01.262Z,21.30
2023-01-24T19:36:28.851Z,22.38
2023-01-24T19:38:59.631Z,22.80
2023-01-24T19:41:29.657Z,23.00
2023-01-24T19:46:48.875Z,21.80
2023-01-24T19:49:20.569Z,24.50
2023-01-24T19:54:15.809Z,24.55
2023-01-24T19:56:43.617Z,22.33
2023-01-24T19:59:11.350Z,24.38
2023-01-24T20:01:38.875Z,24.00
2023-01-24T20:04:24.626Z,24.02
2023-01-24T20:06:54.630Z,25.55
2023-01-24T20:09:23.080Z,26.88
2023-01-24T20:11:52.671Z,27.17
2023-01-24T20:14:20.435Z,24.25
2023-01-24T20:16:48.308Z,25.20
2023-01-24T20:19:27.571Z,27.60
2023-01-24T20:21:57.093Z,28.98
2023-01-24T20:24:24.938Z,30.65
2023-01-24T20:26:53.413Z,28.67
2023-01-24T20:29:22.497Z,29.75
2023-01-24T20:31:50.115Z,29.27
2023-01-24T20:34:18.736Z,29.67
2023-01-24T20:36:49.788Z,31.63
2023-01-24T20:39:17.575Z,31.02
2023-01-24T20:41:46.573Z,30.65
2023-01-24T20:44:26.495Z,32.33
2023-01-24T20:46:57.911Z,32.22
2023-01-24T20:49:26.063Z,32.87
2023-01-24T20:51:54.878Z,31.83
2023-01-24T20:54:23.761Z,31.85
2023-01-24T20:56:57.600Z,31.75
2023-01-24T20:59:25.268Z,29.63
2023-01-24T21:01:53.460Z,32.33
2023-01-24T21:04:21.591Z,31.20
2023-01-24T21:06:52.631Z,32.20
2023-01-24T21:09:21.976Z,33.38
2023-01-24T21:11:51.362Z,34.97
2023-01-24T21:14:22.692Z,34.10
2023-01-24T21:16:50.421Z,36.55
2023-01-24T21:19:20.889Z,35.45
2023-01-24T21:21:49.975Z,35.92
2023-01-24T21:24:34.517Z,36.63
2023-01-24T21:27:03.283Z,37.05
2023-01-24T21:29:32.714Z,36.42
2023-01-24T21:32:01.605Z,36.63
2023-01-24T21:34:29.517Z,34.22
2023-01-24T21:36:57.901Z,36.75
2023-01-24T21:39:26.387Z,34.55
2023-01-24T21:41:55.358Z,38.28
2023-01-24T21:44:25.679Z,38.20
2023-01-24T21:46:54.030Z,37.63
2023-01-24T21:49:22.798Z,38.97
2023-01-24T21:51:54.322Z,41.78
2023-01-24T21:54:28.746Z,41.58
2023-01-24T21:57:30.725Z,41.95
2023-01-24T22:00:01.733Z,39.33
2023-01-24T22:02:39.686Z,42.65
2023-01-24T22:05:08.344Z,40.60
2023-01-24T22:07:36.224Z,42.55
2023-01-24T22:10:04.361Z,43.33
2023-01-24T22:12:35.634Z,44.92
2023-01-24T22:15:04.361Z,43.70
2023-01-24T22:17:34.540Z,42.20
2023-01-24T22:20:02.632Z,42.05
2023-01-24T22:22:42.866Z,43.20
2023-01-24T22:25:38.040Z,42.05
2023-01-24T22:28:13.880Z,43.90
2023-01-24T22:30:41.721Z,43.47
2023-01-24T22:33:10.185Z,40.28
2023-01-24T22:35:38.247Z,40.03
2023-01-24T22:38:05.885Z,40.20
2023-01-24T22:40:33.659Z,42.50
2023-01-24T22:43:01.124Z,41.97
2023-01-24T22:45:30.336Z,41.80
2023-01-24T22:47:57.934Z,43.33
2023-01-24T22:50:25.941Z,38.33
2023-01-24T22:52:53.956Z,37.25
2023-01-24T22:55:21.454Z,38.88
2023-01-24T22:57:49.024Z,39.35
2023-01-24T23:00:18.178Z,38.40
2023-01-24T23:02:45.733Z,38.80
2023-01-24T23:05:13.415Z,43.10
2023-01-24T23:07:41.215Z,37.95
2023-01-24T23:10:09.834Z,41.38
2023-01-24T23:12:57.004Z,40.13
2023-01-24T23:15:53.870Z,41.60
2023-01-24T23:18:44.216Z,45.05
2023-01-24T23:21:30.343Z,41.80
2023-01-24T23:23:58.449Z,43.75
2023-01-24T23:26:26.677Z,45.40
2023-01-24T23:29:05.494Z,45.90
2023-01-24T23:31:33.176Z,48.38
2023-01-24T23:34:02.305Z,43.78
2023-01-24T23:36:31.653Z,47.33
2023-01-24T23:38:59.198Z,45.58
2023-01-24T23:41:26.654Z,47.35
2023-01-24T23:43:54.101Z,48.13
2023-01-24T23:46:21.535Z,48.03
2023-01-24T23:48:48.974Z,44.20
2023-01-24T23:51:16.486Z,46.20
2023-01-24T23:53:45.756Z,48.10
2023-01-24T23:56:13.399Z,49.65
2023-01-24T23:58:40.904Z,47.97
