createdAt,value
2019-03-12T00:01:12.596Z,99.90
2019-03-12T00:03:16.217Z,99.90
2019-03-12T00:05:20.809Z,99.90
2019-03-12T00:07:24.444Z,99.90
2019-03-12T00:09:27.914Z,99.90
2019-03-12T00:11:31.448Z,99.90
2019-03-12T00:13:34.908Z,99.90
2019-03-12T00:15:38.360Z,99.90
2019-03-12T00:17:41.825Z,99.90
2019-03-12T00:19:45.285Z,99.90
2019-03-12T00:21:48.824Z,99.90
2019-03-12T00:23:52.671Z,99.90
2019-03-12T00:25:56.509Z,99.90
2019-03-12T00:27:59.980Z,99.90
2019-03-12T00:30:05.755Z,99.90
2019-03-12T00:32:10.129Z,99.90
2019-03-12T00:34:14.040Z,99.90
2019-03-12T00:36:17.920Z,99.90
2019-03-12T00:38:21.853Z,99.90
2019-03-12T00:40:25.656Z,99.90
2019-03-12T00:42:29.192Z,99.90
2019-03-12T00:44:32.645Z,99.90
2019-03-12T00:46:36.104Z,99.90
2019-03-12T00:48:39.568Z,99.90
2019-03-12T00:50:43.209Z,99.90
2019-03-12T00:52:46.675Z,99.90
2019-03-12T00:54:50.172Z,99.90
2019-03-12T00:56:53.703Z,99.90
2019-03-12T00:58:57.169Z,99.90
2019-03-12T01:01:00.699Z,99.90
2019-03-12T01:03:04.604Z,99.90
2019-03-12T01:05:08.808Z,99.90
2019-03-12T01:07:12.626Z,99.90
2019-03-12T01:09:16.340Z,99.90
2019-03-12T01:11:20.213Z,99.90
2019-03-12T01:13:24.057Z,99.90
2019-03-12T01:15:27.620Z,99.90
2019-03-12T01:17:31.156Z,99.90
2019-03-12T01:19:34.933Z,99.90
2019-03-12T01:21:38.459Z,99.90
2019-03-12T01:23:41.920Z,99.90
2019-03-12T01:25:45.388Z,99.90
2019-03-12T01:27:49.116Z,99.90
2019-03-12T01:29:53.025Z,99.90
2019-03-12T01:31:56.564Z,99.90
2019-03-12T01:34:00.416Z,99.90
2019-03-12T01:36:04.158Z,99.90
2019-03-12T01:38:07.616Z,99.90
2019-03-12T01:40:13.310Z,99.90
2019-03-12T01:42:16.849Z,99.90
2019-03-12T01:44:20.369Z,99.90
2019-03-12T01:46:23.996Z,99.90
2019-03-12T01:48:27.609Z,99.90
2019-03-12T01:50:31.088Z,99.90
2019-03-12T01:52:34.631Z,99.90
2019-03-12T01:54:38.091Z,99.90
2019-03-12T01:56:41.637Z,99.90
2019-03-12T01:58:45.165Z,99.90
2019-03-12T02:00:49.005Z,99.90
2019-03-12T02:02:52.472Z,99.90
2019-03-12T02:04:56.332Z,99.90
2019-03-12T02:07:00.153Z,99.90
2019-03-12T02:09:04.693Z,99.90
2019-03-12T02:11:08.558Z,99.90
2019-03-12T02:13:12.432Z,99.90
2019-03-12T02:15:16.836Z,99.90
2019-03-12T02:17:20.405Z,99.90
2019-03-12T02:19:24.760Z,99.90
2019-03-12T02:21:28.298Z,99.90
2019-03-12T02:23:31.760Z,99.90
2019-03-12T02:25:35.219Z,99.90
2019-03-12T02:27:38.685Z,99.90
2019-03-12T02:29:42.220Z,99.90
2019-03-12T02:31:45.938Z,99.90
2019-03-12T02:33:49.479Z,99.90
2019-03-12T02:35:53.017Z,99.90
2019-03-12T02:37:56.756Z,99.90
2019-03-12T02:40:00.526Z,99.90
2019-03-12T02:42:04.695Z,99.90
2019-03-12T02:44:08.229Z,99.90
2019-03-12T02:46:12.067Z,99.90
2019-03-12T02:48:15.532Z,99.90
2019-03-12T02:50:19.101Z,99.90
2019-03-12T02:52:22.883Z,99.90
2019-03-12T02:54:26.416Z,99.90
2019-03-12T02:56:30.162Z,99.90
2019-03-12T02:58:34.067Z,99.90
2019-03-12T03:00:37.993Z,99.90
2019-03-12T03:02:41.544Z,99.90
2019-03-12T03:04:45.370Z,99.90
2019-03-12T03:06:53.715Z,99.90
2019-03-12T03:08:57.586Z,99.90
2019-03-12T03:11:01.485Z,99.90
2019-03-12T03:13:05.493Z,99.90
2019-03-12T03:15:18.714Z,99.90
2019-03-12T03:17:22.185Z,99.90
2019-03-12T03:19:25.645Z,99.90
2019-03-12T03:21:29.119Z,99.90
2019-03-12T03:23:32.721Z,99.90
2019-03-12T03:25:36.191Z,99.90
2019-03-12T03:27:39.728Z,99.90
2019-03-12T03:29:43.539Z,99.90
2019-03-12T03:31:47.073Z,99.90
2019-03-12T03:33:50.896Z,99.90
2019-03-12T03:35:54.523Z,99.90
2019-03-12T03:37:58.061Z,99.90
2019-03-12T03:40:01.585Z,99.90
2019-03-12T03:42:05.101Z,99.90
2019-03-12T03:44:09.315Z,99.90
2019-03-12T03:46:12.854Z,99.90
2019-03-12T03:48:16.454Z,99.90
2019-03-12T03:50:20.052Z,99.90
2019-03-12T03:52:23.882Z,99.90
2019-03-12T03:54:27.862Z,99.90
2019-03-12T03:56:31.795Z,99.90
2019-03-12T03:58:35.703Z,99.90
2019-03-12T04:00:39.601Z,99.90
2019-03-12T04:02:43.140Z,99.90
2019-03-12T04:04:47.010Z,99.90
2019-03-12T04:06:50.905Z,99.90
2019-03-12T04:08:54.438Z,99.90
2019-03-12T04:10:58.351Z,99.90
2019-03-12T04:13:02.237Z,99.90
2019-03-12T04:15:08.744Z,99.90
2019-03-12T04:17:12.214Z,99.90
2019-03-12T04:19:15.746Z,99.90
2019-03-12T04:21:19.574Z,99.90
2019-03-12T04:23:23.477Z,99.90
2019-03-12T04:25:27.116Z,99.90
2019-03-12T04:27:30.977Z,99.90
2019-03-12T04:29:34.617Z,99.90
2019-03-12T04:31:38.485Z,99.90
2019-03-12T04:33:59.985Z,99.90
2019-03-12T04:36:03.936Z,99.90
2019-03-12T04:38:07.457Z,99.90
2019-03-12T04:40:12.462Z,99.90
2019-03-12T04:42:15.996Z,99.90
2019-03-12T04:44:19.802Z,99.90
2019-03-12T04:46:23.630Z,99.90
2019-03-12T04:48:27.533Z,99.90
2019-03-12T04:50:31.364Z,99.90
2019-03-12T04:52:35.010Z,99.90
2019-03-12T04:54:38.541Z,99.90
2019-03-12T04:56:42.005Z,99.90
2019-03-12T04:58:45.934Z,99.90
2019-03-12T05:00:49.456Z,99.90
2019-03-12T05:02:52.921Z,99.90
2019-03-12T05:04:56.726Z,99.90
2019-03-12T05:07:00.352Z,99.90
2019-03-12T05:09:05.663Z,99.90
2019-03-12T05:11:09.207Z,99.90
2019-03-12T05:13:12.732Z,99.90
2019-03-12T05:15:18.300Z,99.90
2019-03-12T05:17:21.792Z,99.90
2019-03-12T05:19:27.195Z,99.90
2019-03-12T05:21:31.022Z,99.90
2019-03-12T05:23:34.920Z,99.90
2019-03-12T05:25:38.448Z,99.90
2019-03-12T05:27:42.746Z,99.90
2019-03-12T05:29:46.379Z,99.90
2019-03-12T05:31:50.737Z,99.90
2019-03-12T05:33:54.381Z,99.90
2019-03-12T05:35:58.265Z,99.90
2019-03-12T05:38:01.800Z,99.90
2019-03-12T05:40:10.820Z,99.90
2019-03-12T05:42:14.459Z,99.90
2019-03-12T05:44:17.923Z,99.90
2019-03-12T05:46:21.388Z,99.90
2019-03-12T05:48:24.848Z,99.90
2019-03-12T05:50:28.422Z,99.90
2019-03-12T05:52:31.988Z,99.90
2019-03-12T05:54:35.444Z,99.90
2019-03-12T05:56:38.909Z,99.90
2019-03-12T05:58:42.448Z,99.90
2019-03-12T06:00:46.072Z,99.40
2019-03-12T06:02:49.543Z,99.20
2019-03-12T06:04:53.493Z,99.50
2019-03-12T06:06:57.329Z,99.20
2019-03-12T06:09:00.865Z,98.90
2019-03-12T06:11:04.564Z,98.90
2019-03-12T06:13:08.850Z,98.70
2019-03-12T06:15:16.286Z,98.50
2019-03-12T06:17:19.749Z,98.20
2019-03-12T06:19:23.385Z,97.90
2019-03-12T06:21:26.844Z,97.80
2019-03-12T06:23:30.417Z,97.70
2019-03-12T06:25:33.885Z,97.50
2019-03-12T06:27:37.589Z,97.50
2019-03-12T06:29:41.129Z,97.40
2019-03-12T06:31:46.236Z,97.50
2019-03-12T06:33:51.444Z,97.30
2019-03-12T06:36:13.045Z,97.20
2019-03-12T06:38:18.328Z,97.10
2019-03-12T06:40:38.551Z,96.70
2019-03-12T06:42:58.556Z,96.40
2019-03-12T06:45:09.488Z,96.50
2019-03-12T06:47:32.808Z,96.70
2019-03-12T06:49:37.991Z,96.50
2019-03-12T06:51:43.275Z,96.30
2019-03-12T06:53:51.237Z,96.20
2019-03-12T06:55:56.609Z,96.00
2019-03-12T06:58:20.096Z,96.00
2019-03-12T07:00:25.274Z,95.40
2019-03-12T07:02:45.460Z,93.60
2019-03-12T07:04:56.672Z,92.50
2019-03-12T07:07:02.176Z,91.30
2019-03-12T07:09:18.222Z,91.40
2019-03-12T07:11:39.776Z,91.90
2019-03-12T07:13:50.717Z,91.90
2019-03-12T07:15:55.828Z,90.70
2019-03-12T07:18:09.954Z,91.20
2019-03-12T07:20:20.892Z,91.80
2019-03-12T07:22:28.516Z,91.30
2019-03-12T07:24:36.576Z,91.80
2019-03-12T07:26:47.601Z,91.80
2019-03-12T07:28:53.042Z,91.80
2019-03-12T07:31:10.872Z,91.50
2019-03-12T07:33:32.596Z,91.20
2019-03-12T07:35:46.573Z,90.30
2019-03-12T07:37:52.020Z,90.50
2019-03-12T07:40:13.590Z,90.00
2019-03-12T07:42:24.384Z,85.20
2019-03-12T07:44:32.328Z,85.10
2019-03-12T07:46:40.132Z,83.30
2019-03-12T07:48:45.341Z,81.70
2019-03-12T07:50:53.360Z,79.30
2019-03-12T07:53:04.585Z,80.00
2019-03-12T07:55:25.184Z,79.50
2019-03-12T07:57:30.402Z,78.50
2019-03-12T07:59:38.480Z,82.20
2019-03-12T08:01:46.613Z,84.50
2019-03-12T08:03:51.820Z,85.00
2019-03-12T08:06:06.135Z,84.60
2019-03-12T08:08:23.369Z,82.70
2019-03-12T08:10:28.540Z,80.00
2019-03-12T08:12:42.853Z,73.50
2019-03-12T08:15:05.976Z,70.50
2019-03-12T08:17:14.227Z,70.70
2019-03-12T08:19:19.334Z,69.30
2019-03-12T08:21:24.460Z,66.10
2019-03-12T08:23:29.564Z,62.30
2019-03-12T08:25:34.837Z,60.70
2019-03-12T08:27:43.267Z,61.00
2019-03-12T08:29:51.230Z,61.20
2019-03-12T08:32:02.275Z,58.80
2019-03-12T08:34:13.062Z,57.80
2019-03-12T08:36:23.832Z,57.80
2019-03-12T08:38:35.232Z,61.10
2019-03-12T08:40:52.541Z,63.20
2019-03-12T08:43:04.809Z,63.70
2019-03-12T08:45:15.494Z,67.60
2019-03-12T08:47:24.638Z,66.30
2019-03-12T08:49:35.420Z,69.00
2019-03-12T08:51:43.304Z,73.10
2019-03-12T08:53:48.760Z,72.80
2019-03-12T08:56:03.206Z,70.50
2019-03-12T08:58:14.273Z,69.90
2019-03-12T09:00:25.653Z,68.60
2019-03-12T09:02:33.636Z,66.30
2019-03-12T09:04:48.593Z,61.80
2019-03-12T09:07:09.137Z,65.20
2019-03-12T09:09:20.491Z,62.80
2019-03-12T09:11:29.409Z,62.20
2019-03-12T09:13:46.752Z,66.00
2019-03-12T09:15:57.382Z,64.50
2019-03-12T09:18:11.850Z,64.90
2019-03-12T09:20:26.062Z,64.60
2019-03-12T09:22:50.861Z,66.80
2019-03-12T09:24:58.917Z,68.70
2019-03-12T09:27:10.753Z,68.90
2019-03-12T09:29:25.016Z,69.30
2019-03-12T09:31:32.641Z,63.50
2019-03-12T09:36:06.942Z,66.30
2019-03-12T09:38:21.298Z,65.60
2019-03-12T09:40:35.951Z,64.90
2019-03-12T09:42:56.039Z,62.30
2019-03-12T09:45:06.976Z,60.00
2019-03-12T09:47:12.061Z,60.10
2019-03-12T09:49:17.327Z,61.50
2019-03-12T09:51:35.014Z,60.00
2019-03-12T09:53:49.090Z,61.90
2019-03-12T09:56:02.917Z,60.60
2019-03-12T09:58:14.459Z,60.60
2019-03-12T10:00:25.577Z,61.10
2019-03-12T10:02:33.369Z,61.80
2019-03-12T10:04:55.054Z,60.50
2019-03-12T10:07:17.078Z,59.00
2019-03-12T10:09:22.169Z,60.50
2019-03-12T10:11:27.258Z,64.00
2019-03-12T10:13:38.503Z,63.00
2019-03-12T10:15:59.685Z,64.90
2019-03-12T10:18:19.840Z,64.70
2019-03-12T10:20:27.594Z,61.90
2019-03-12T10:22:48.410Z,62.50
2019-03-12T10:24:56.362Z,59.90
2019-03-12T10:27:01.498Z,58.30
2019-03-12T10:29:06.827Z,60.20
2019-03-12T10:31:29.821Z,59.40
2019-03-12T10:33:41.148Z,61.80
2019-03-12T10:35:46.657Z,61.50
2019-03-12T10:37:54.435Z,62.40
2019-03-12T10:40:04.329Z,64.20
2019-03-12T10:42:12.387Z,65.10
2019-03-12T10:44:20.271Z,63.10
2019-03-12T10:46:27.928Z,64.90
2019-03-12T10:48:31.717Z,64.20
2019-03-12T10:50:35.402Z,62.10
2019-03-12T10:52:39.010Z,64.30
2019-03-12T10:54:42.798Z,66.90
2019-03-12T10:56:46.595Z,66.20
2019-03-12T10:58:50.493Z,65.50
2019-03-12T11:00:54.102Z,65.40
2019-03-12T11:02:57.548Z,65.50
2019-03-12T11:05:01.414Z,66.40
2019-03-12T11:07:15.831Z,66.00
2019-03-12T11:09:10.606Z,66.80
2019-03-12T11:11:14.437Z,66.20
2019-03-12T11:13:18.246Z,68.10
2019-03-12T11:15:21.767Z,68.20
2019-03-12T11:17:25.747Z,67.90
2019-03-12T11:19:30.052Z,68.20
2019-03-12T11:21:34.353Z,69.10
2019-03-12T11:23:38.067Z,69.70
2019-03-12T11:25:41.673Z,70.40
2019-03-12T11:27:45.121Z,71.20
2019-03-12T11:29:48.902Z,70.20
2019-03-12T11:31:52.418Z,70.40
2019-03-12T11:33:56.183Z,70.80
2019-03-12T11:36:00.554Z,70.10
2019-03-12T11:38:05.023Z,71.10
2019-03-12T11:40:20.086Z,70.80
2019-03-12T11:42:23.522Z,70.00
2019-03-12T11:44:26.998Z,69.10
2019-03-12T11:46:41.370Z,67.80
2019-03-12T11:48:36.910Z,69.80
2019-03-12T11:50:41.183Z,71.50
2019-03-12T11:52:55.062Z,73.50
2019-03-12T11:54:50.719Z,72.10
2019-03-12T11:56:54.684Z,70.80
2019-03-12T11:58:58.202Z,70.70
2019-03-12T12:01:03.843Z,69.70
2019-03-12T12:03:08.517Z,69.40
2019-03-12T12:05:14.158Z,70.80
2019-03-12T12:07:17.996Z,71.10
2019-03-12T12:09:22.142Z,70.50
2019-03-12T12:11:25.797Z,71.00
2019-03-12T12:13:30.854Z,70.00
2019-03-12T12:15:34.372Z,69.70
2019-03-12T12:17:37.818Z,68.20
2019-03-12T12:19:41.345Z,68.20
2019-03-12T12:21:44.835Z,67.00
2019-03-12T12:23:48.312Z,66.60
2019-03-12T12:25:51.950Z,66.60
2019-03-12T12:27:55.481Z,65.50
2019-03-12T12:29:59.530Z,65.70
2019-03-12T12:32:03.089Z,64.60
2019-03-12T12:34:07.322Z,64.10
2019-03-12T12:36:10.765Z,65.30
2019-03-12T12:38:14.206Z,65.50
2019-03-12T12:40:22.182Z,66.00
2019-03-12T12:42:26.011Z,65.00
2019-03-12T12:44:29.458Z,66.00
2019-03-12T12:46:32.901Z,66.50
2019-03-12T12:48:36.724Z,67.60
2019-03-12T12:50:40.506Z,68.00
2019-03-12T12:52:44.013Z,69.30
2019-03-12T12:54:47.804Z,69.20
2019-03-12T12:56:51.326Z,72.00
2019-03-12T12:58:54.785Z,73.40
2019-03-12T13:00:58.233Z,73.40
2019-03-12T13:03:01.687Z,73.70
2019-03-12T13:05:06.177Z,73.60
2019-03-12T13:07:13.493Z,73.20
2019-03-12T13:09:17.514Z,74.20
2019-03-12T13:11:22.806Z,74.30
2019-03-12T13:13:26.538Z,75.20
2019-03-12T13:15:30.058Z,76.80
2019-03-12T13:17:33.522Z,76.90
2019-03-12T13:19:38.251Z,77.20
2019-03-12T13:21:41.746Z,77.50
2019-03-12T13:23:45.198Z,78.30
2019-03-12T13:25:48.986Z,78.10
2019-03-12T13:27:52.733Z,79.00
2019-03-12T13:29:57.126Z,80.30
2019-03-12T13:32:12.844Z,81.00
2019-03-12T13:34:06.651Z,79.90
2019-03-12T13:36:11.868Z,79.80
2019-03-12T13:38:15.622Z,79.50
2019-03-12T13:40:21.690Z,78.10
2019-03-12T13:42:25.286Z,77.00
2019-03-12T13:44:28.811Z,76.20
2019-03-12T13:46:32.341Z,72.80
2019-03-12T13:48:35.866Z,73.00
2019-03-12T13:50:39.684Z,73.80
2019-03-12T13:52:43.586Z,73.00
2019-03-12T13:54:47.038Z,72.00
2019-03-12T13:56:50.903Z,72.60
2019-03-12T13:58:54.790Z,73.90
2019-03-12T14:00:58.609Z,75.20
2019-03-12T14:03:02.392Z,75.40
2019-03-12T14:05:07.677Z,75.80
2019-03-12T14:07:11.291Z,76.40
2019-03-12T14:09:14.780Z,76.90
2019-03-12T14:11:18.470Z,77.40
2019-03-12T14:13:22.559Z,78.00
2019-03-12T14:15:28.607Z,77.80
2019-03-12T14:17:32.294Z,78.50
2019-03-12T14:19:35.749Z,79.20
2019-03-12T14:21:40.753Z,79.70
2019-03-12T14:23:56.387Z,80.10
2019-03-12T14:26:00.506Z,80.30
2019-03-12T14:28:04.740Z,80.30
2019-03-12T14:30:11.070Z,81.00
2019-03-12T14:32:14.878Z,80.80
2019-03-12T14:34:18.398Z,80.50
2019-03-12T14:36:21.853Z,80.00
2019-03-12T14:38:25.415Z,80.20
2019-03-12T14:40:29.097Z,80.50
2019-03-12T14:42:32.718Z,80.20
2019-03-12T14:44:36.165Z,80.40
2019-03-12T14:46:40.457Z,80.60
2019-03-12T14:48:51.971Z,79.40
2019-03-12T14:50:55.419Z,79.20
2019-03-12T14:53:21.362Z,79.50
2019-03-12T14:55:17.008Z,79.80
2019-03-12T14:57:20.979Z,80.10
2019-03-12T14:59:24.494Z,79.80
2019-03-12T15:01:29.127Z,79.80
2019-03-12T15:03:34.459Z,80.40
2019-03-12T15:05:38.159Z,80.50
2019-03-12T15:07:41.942Z,80.40
2019-03-12T15:09:45.567Z,80.00
2019-03-12T15:11:49.447Z,79.60
2019-03-12T15:13:54.643Z,80.00
2019-03-12T15:15:58.138Z,81.00
2019-03-12T15:18:03.003Z,80.70
2019-03-12T15:20:09.838Z,81.80
2019-03-12T15:22:13.429Z,82.20
2019-03-12T15:24:16.951Z,82.70
2019-03-12T15:26:21.674Z,83.50
2019-03-12T15:28:25.118Z,84.00
2019-03-12T15:30:29.413Z,84.50
2019-03-12T15:32:33.203Z,84.60
2019-03-12T15:34:36.982Z,84.80
2019-03-12T15:36:40.428Z,84.70
2019-03-12T15:38:43.874Z,84.60
2019-03-12T15:40:48.796Z,85.40
2019-03-12T15:42:52.570Z,86.70
2019-03-12T15:44:56.446Z,86.70
2019-03-12T15:46:59.890Z,87.20
2019-03-12T15:49:03.346Z,87.30
2019-03-12T15:51:06.872Z,88.20
2019-03-12T15:53:10.626Z,87.90
2019-03-12T15:55:14.246Z,88.20
2019-03-12T15:57:18.125Z,88.50
2019-03-12T15:59:22.510Z,88.60
2019-03-12T16:01:25.958Z,88.30
2019-03-12T16:03:29.718Z,88.40
2019-03-12T16:05:33.169Z,88.70
2019-03-12T16:07:36.942Z,89.00
2019-03-12T16:09:40.818Z,89.50
2019-03-12T16:11:44.299Z,89.80
2019-03-12T16:13:47.904Z,90.00
2019-03-12T16:15:51.982Z,90.40
2019-03-12T16:17:55.726Z,90.20
2019-03-12T16:19:59.504Z,90.30
2019-03-12T16:22:03.330Z,90.60
2019-03-12T16:24:07.127Z,90.60
2019-03-12T16:26:11.032Z,90.80
2019-03-12T16:28:14.550Z,90.90
2019-03-12T16:30:20.466Z,91.30
2019-03-12T16:32:23.962Z,91.60
2019-03-12T16:34:27.413Z,91.70
2019-03-12T16:36:30.863Z,91.90
2019-03-12T16:38:34.674Z,92.10
2019-03-12T16:40:38.122Z,92.30
2019-03-12T16:42:41.731Z,92.40
2019-03-12T16:44:45.245Z,92.70
2019-03-12T16:46:48.698Z,92.80
2019-03-12T16:48:52.673Z,93.20
2019-03-12T16:50:56.186Z,93.20
2019-03-12T16:52:59.954Z,93.10
2019-03-12T16:55:04.199Z,93.50
2019-03-12T16:57:07.727Z,93.60
2019-03-12T16:59:12.054Z,94.00
2019-03-12T17:01:15.582Z,94.10
2019-03-12T17:03:19.399Z,94.60
2019-03-12T17:05:26.461Z,94.60
2019-03-12T17:07:30.262Z,94.50
2019-03-12T17:09:37.714Z,94.70
2019-03-12T17:11:45.834Z,94.70
2019-03-12T17:13:50.090Z,94.70
2019-03-12T17:15:59.654Z,94.90
2019-03-12T17:18:03.276Z,95.10
2019-03-12T17:20:13.315Z,95.30
2019-03-12T17:22:17.187Z,95.80
2019-03-12T17:24:23.646Z,95.90
2019-03-12T17:26:28.074Z,96.00
2019-03-12T17:28:37.129Z,96.10
2019-03-12T17:30:41.337Z,96.20
2019-03-12T17:32:45.199Z,96.20
2019-03-12T17:34:48.723Z,96.50
2019-03-12T17:36:52.470Z,96.60
2019-03-12T17:38:56.828Z,96.70
2019-03-12T17:41:00.378Z,96.80
2019-03-12T17:43:04.686Z,97.00
2019-03-12T17:45:11.585Z,97.10
2019-03-12T17:47:15.892Z,97.30
2019-03-12T17:49:19.602Z,97.30
2019-03-12T17:51:23.424Z,97.40
2019-03-12T17:53:28.278Z,97.50
2019-03-12T17:55:32.617Z,97.50
2019-03-12T17:57:36.332Z,97.60
2019-03-12T17:59:41.676Z,98.00
2019-03-12T18:01:48.114Z,98.20
2019-03-12T18:03:54.193Z,98.30
2019-03-12T18:06:00.200Z,98.50
2019-03-12T18:08:04.166Z,98.40
2019-03-12T18:10:10.943Z,98.50
2019-03-12T18:12:14.666Z,98.70
2019-03-12T18:14:18.121Z,98.70
2019-03-12T18:16:23.858Z,98.80
2019-03-12T18:18:27.483Z,98.90
2019-03-12T18:20:34.329Z,99.00
2019-03-12T18:22:39.191Z,99.00
2019-03-12T18:24:47.764Z,99.10
2019-03-12T18:26:53.946Z,99.20
2019-03-12T18:28:59.257Z,99.40
2019-03-12T18:31:03.770Z,99.40
2019-03-12T18:33:07.698Z,99.60
2019-03-12T18:35:12.425Z,99.80
2019-03-12T18:37:15.966Z,99.90
2019-03-12T18:39:21.182Z,99.90
2019-03-12T18:41:25.557Z,99.90
2019-03-12T18:43:29.407Z,99.90
2019-03-12T18:45:40.355Z,99.90
2019-03-12T18:47:43.913Z,99.90
2019-03-12T18:49:49.529Z,99.90
2019-03-12T18:51:53.398Z,99.90
2019-03-12T18:53:57.501Z,99.90
2019-03-12T18:56:02.455Z,99.90
2019-03-12T18:58:09.505Z,99.90
2019-03-12T19:00:13.606Z,99.90
2019-03-12T19:02:17.057Z,99.90
2019-03-12T19:04:20.585Z,99.90
2019-03-12T19:06:24.437Z,99.90
2019-03-12T19:08:28.022Z,99.90
2019-03-12T19:10:31.484Z,99.90
2019-03-12T19:12:35.033Z,99.90
2019-03-12T19:14:38.562Z,99.90
2019-03-12T19:16:43.531Z,99.90
2019-03-12T19:18:47.189Z,99.90
2019-03-12T19:20:50.720Z,99.90
2019-03-12T19:22:55.215Z,99.90
2019-03-12T19:24:59.115Z,99.90
2019-03-12T19:27:02.738Z,99.90
2019-03-12T19:29:06.849Z,99.90
2019-03-12T19:31:17.807Z,99.90
2019-03-12T19:33:23.458Z,99.90
2019-03-12T19:35:28.550Z,99.90
2019-03-12T19:37:32.216Z,99.90
2019-03-12T19:39:36.202Z,99.90
2019-03-12T19:41:40.207Z,99.90
2019-03-12T19:43:44.011Z,99.90
2019-03-12T19:45:47.801Z,99.90
2019-03-12T19:47:51.554Z,99.90
2019-03-12T19:49:55.462Z,99.90
2019-03-12T19:51:59.506Z,99.90
2019-03-12T19:54:03.371Z,99.90
2019-03-12T19:56:08.930Z,99.90
2019-03-12T19:58:12.801Z,99.90
2019-03-12T20:00:18.629Z,99.90
2019-03-12T20:02:22.722Z,99.90
2019-03-12T20:04:27.065Z,99.90
2019-03-12T20:06:30.697Z,99.90
2019-03-12T20:08:34.842Z,99.90
2019-03-12T20:10:59.926Z,99.90
2019-03-12T20:13:12.067Z,99.90
2019-03-12T20:15:21.702Z,99.90
2019-03-12T20:17:40.042Z,99.90
2019-03-12T20:20:13.850Z,99.90
2019-03-12T20:22:49.002Z,99.90
2019-03-12T20:25:04.746Z,99.90
2019-03-12T20:27:29.767Z,99.90
2019-03-12T20:29:48.559Z,99.90
2019-03-12T20:32:16.639Z,99.90
2019-03-12T20:34:43.638Z,99.90
2019-03-12T20:37:23.542Z,99.90
2019-03-12T20:40:03.569Z,99.90
2019-03-12T20:42:38.922Z,99.90
2019-03-12T20:45:11.663Z,99.90
2019-03-12T20:47:29.694Z,99.90
2019-03-12T20:50:08.202Z,99.90
2019-03-12T20:52:31.680Z,99.90
2019-03-12T20:55:07.245Z,99.90
2019-03-12T20:57:35.607Z,99.90
2019-03-12T21:00:13.993Z,99.90
2019-03-12T21:02:36.781Z,99.90
2019-03-12T21:05:05.637Z,99.90
2019-03-12T21:07:45.934Z,99.90
2019-03-12T21:10:07.951Z,99.90
2019-03-12T21:12:34.191Z,99.90
2019-03-12T21:15:09.677Z,99.90
2019-03-12T21:17:42.690Z,99.90
2019-03-12T21:19:49.577Z,99.90
2019-03-12T21:22:17.089Z,99.90
2019-03-12T21:24:32.549Z,99.90
2019-03-12T21:26:55.875Z,99.90
2019-03-12T21:29:11.739Z,99.90
2019-03-12T21:31:15.553Z,99.90
2019-03-12T21:33:19.362Z,99.90
2019-03-12T21:35:23.166Z,99.90
2019-03-12T21:37:26.681Z,99.90
2019-03-12T21:39:30.464Z,99.90
2019-03-12T21:41:34.242Z,99.90
2019-03-12T21:43:38.349Z,99.90
2019-03-12T21:45:41.802Z,99.90
2019-03-12T21:47:45.768Z,99.90
2019-03-12T21:49:49.574Z,99.90
2019-03-12T21:51:53.029Z,99.90
2019-03-12T21:53:56.567Z,99.90
2019-03-12T21:56:00.214Z,99.90
2019-03-12T21:58:03.982Z,99.90
2019-03-12T22:00:10.762Z,99.90
2019-03-12T22:02:14.308Z,99.90
2019-03-12T22:04:18.132Z,99.90
2019-03-12T22:06:21.593Z,99.90
2019-03-12T22:08:25.464Z,99.90
2019-03-12T22:10:29.074Z,99.90
2019-03-12T22:12:33.134Z,99.90
2019-03-12T22:14:36.601Z,99.90
2019-03-12T22:16:40.066Z,99.90
2019-03-12T22:18:43.770Z,99.90
2019-03-12T22:20:47.310Z,99.90
2019-03-12T22:22:52.405Z,99.90
2019-03-12T22:24:55.859Z,99.90
2019-03-12T22:26:59.309Z,99.90
2019-03-12T22:29:02.913Z,99.90
2019-03-12T22:31:06.361Z,99.90
2019-03-12T22:33:10.136Z,99.90
2019-03-12T22:35:13.756Z,99.90
2019-03-12T22:37:17.211Z,99.90
2019-03-12T22:39:20.658Z,99.90
2019-03-12T22:41:24.110Z,99.90
2019-03-12T22:43:27.917Z,99.90
2019-03-12T22:45:31.481Z,99.90
2019-03-12T22:47:35.214Z,99.90
2019-03-12T22:49:39.514Z,99.90
2019-03-12T22:51:42.961Z,99.90
2019-03-12T22:53:46.481Z,99.90
2019-03-12T22:55:49.942Z,99.90
2019-03-12T22:57:53.522Z,99.80
2019-03-12T22:59:57.066Z,99.80
2019-03-12T23:02:00.649Z,99.70
2019-03-12T23:04:04.167Z,99.70
2019-03-12T23:06:07.922Z,99.70
2019-03-12T23:08:11.517Z,99.60
2019-03-12T23:10:16.922Z,99.70
2019-03-12T23:12:20.618Z,99.70
2019-03-12T23:14:24.069Z,99.80
2019-03-12T23:16:28.328Z,99.80
2019-03-12T23:18:31.934Z,99.80
2019-03-12T23:20:35.561Z,99.80
2019-03-12T23:22:39.024Z,99.70
2019-03-12T23:24:42.541Z,99.60
2019-03-12T23:26:46.087Z,99.50
2019-03-12T23:28:49.538Z,99.50
2019-03-12T23:30:54.046Z,99.40
2019-03-12T23:32:57.672Z,99.30
2019-03-12T23:35:01.671Z,99.30
2019-03-12T23:37:05.119Z,99.30
2019-03-12T23:39:09.007Z,99.30
2019-03-12T23:41:12.457Z,99.40
2019-03-12T23:43:15.979Z,99.40
2019-03-12T23:45:19.516Z,99.40
2019-03-12T23:47:22.970Z,99.30
2019-03-12T23:49:27.135Z,99.30
2019-03-12T23:51:31.046Z,99.20
2019-03-12T23:53:34.934Z,99.20
2019-03-12T23:55:38.385Z,99.10
2019-03-12T23:57:42.245Z,99.10
2019-03-12T23:59:45.685Z,99.20
