createdAt,value
2016-11-28T00:00:12.528Z,92.9
2016-11-28T00:00:40.623Z,92.71
2016-11-28T00:01:08.840Z,92.9
2016-11-28T00:01:37.018Z,93.38
2016-11-28T00:02:04.999Z,93.28
2016-11-28T00:02:33.190Z,94.06
2016-11-28T00:03:01.450Z,94.06
2016-11-28T00:03:29.465Z,93.86
2016-11-28T00:04:23.558Z,93.96
2016-11-28T00:04:51.553Z,94.44
2016-11-28T00:05:19.552Z,94.34
2016-11-28T00:05:47.680Z,94.34
2016-11-28T00:06:16.084Z,94.63
2016-11-28T00:06:44.088Z,94.34
2016-11-28T00:07:12.315Z,94.73
2016-11-28T00:07:40.408Z,94.63
2016-11-28T00:08:08.608Z,94.73
2016-11-28T00:08:36.888Z,95.11
2016-11-28T00:09:05.116Z,94.82
2016-11-28T00:09:33.286Z,94.82
2016-11-28T00:10:01.467Z,94.82
2016-11-28T00:10:29.684Z,95.54
2016-11-28T00:10:57.699Z,95.31
2016-11-28T00:11:25.956Z,95.31
2016-11-28T00:11:53.957Z,95.21
2016-11-28T00:12:22.048Z,95.45
2016-11-28T00:12:50.113Z,95.31
2016-11-28T00:13:18.101Z,95.93
2016-11-28T00:13:46.003Z,95.26
2016-11-28T00:14:13.924Z,95.93
2016-11-28T00:14:42.102Z,95.54
2016-11-28T00:15:10.160Z,96.22
2016-11-28T00:15:38.142Z,95.45
2016-11-28T00:16:06.260Z,95.54
2016-11-28T00:16:34.350Z,95.84
2016-11-28T00:17:02.373Z,95.54
2016-11-28T00:17:30.296Z,95.93
2016-11-28T00:17:58.499Z,95.36
2016-11-28T00:18:26.679Z,95.64
2016-11-28T00:18:54.781Z,96.32
2016-11-28T00:19:22.890Z,96.22
2016-11-28T00:19:50.877Z,96.32
2016-11-28T00:20:18.953Z,95.93
2016-11-28T00:20:46.938Z,96.03
2016-11-28T00:21:15.107Z,96.32
2016-11-28T00:21:43.291Z,96.03
2016-11-28T00:22:11.652Z,95.93
2016-11-28T00:22:39.921Z,95.93
2016-11-28T00:23:08.323Z,96.12
2016-11-28T00:23:36.363Z,95.93
2016-11-28T00:24:04.424Z,96.22
2016-11-28T00:24:32.459Z,95.98
2016-11-28T00:25:00.698Z,95.36
2016-11-28T00:25:28.582Z,96.22
2016-11-28T00:25:56.689Z,96.08
2016-11-28T00:26:24.885Z,95.84
2016-11-28T00:26:53.064Z,95.79
2016-11-28T00:27:21.156Z,95.64
2016-11-28T00:27:49.400Z,95.69
2016-11-28T00:28:17.476Z,95.93
2016-11-28T00:28:45.456Z,95.54
2016-11-28T00:29:56.590Z,95.54
2016-11-28T00:30:24.812Z,95.69
2016-11-28T00:30:53.121Z,95.74
2016-11-28T00:31:21.467Z,95.79
2016-11-28T00:31:49.724Z,96.17
2016-11-28T00:32:17.917Z,95.84
2016-11-28T00:32:46.113Z,95.69
2016-11-28T00:33:14.192Z,95.5
2016-11-28T00:33:42.286Z,95.98
2016-11-28T00:34:10.456Z,95.79
2016-11-28T00:34:38.689Z,95.79
2016-11-28T00:35:06.966Z,96.08
2016-11-28T00:35:34.927Z,95.69
2016-11-28T00:36:02.995Z,95.88
2016-11-28T00:36:31.306Z,96.08
2016-11-28T00:36:59.439Z,95.4
2016-11-28T00:37:27.656Z,95.79
2016-11-28T00:37:55.721Z,96.27
2016-11-28T00:38:23.695Z,96.17
2016-11-28T00:38:51.862Z,95.98
2016-11-28T00:39:20.119Z,96.36
2016-11-28T00:39:48.227Z,96.27
2016-11-28T00:40:16.402Z,96.12
2016-11-28T00:40:44.556Z,96.46
2016-11-28T00:41:12.790Z,95.79
2016-11-28T00:41:41.142Z,96.08
2016-11-28T00:42:09.089Z,95.88
2016-11-28T00:43:09.004Z,95.98
2016-11-28T00:43:37.106Z,96.08
2016-11-28T00:44:05.303Z,96.08
2016-11-28T00:44:33.482Z,96.17
2016-11-28T00:45:01.738Z,96.17
2016-11-28T00:45:29.944Z,95.98
2016-11-28T00:45:58.156Z,95.88
2016-11-28T00:46:26.378Z,95.88
2016-11-28T00:46:54.547Z,96.08
2016-11-28T00:47:22.566Z,96.36
2016-11-28T00:47:50.659Z,95.98
2016-11-28T00:48:18.569Z,95.98
2016-11-28T00:48:46.710Z,96.17
2016-11-28T00:49:14.679Z,95.98
2016-11-28T00:49:42.908Z,96.36
2016-11-28T00:50:10.998Z,96.08
2016-11-28T00:50:39.286Z,96.46
2016-11-28T00:51:07.162Z,96.66
2016-11-28T00:51:35.472Z,96.51
2016-11-28T00:52:03.519Z,96.51
2016-11-28T00:52:31.689Z,96.56
2016-11-28T00:52:59.932Z,96.56
2016-11-28T00:53:27.996Z,96.75
2016-11-28T00:53:56.296Z,96.56
2016-11-28T00:54:24.598Z,96.66
2016-11-28T00:54:52.714Z,96.56
2016-11-28T00:55:20.915Z,96.41
2016-11-28T00:55:48.887Z,96.51
2016-11-28T00:56:17.070Z,96.61
2016-11-28T00:56:45.374Z,96.7
2016-11-28T00:57:13.410Z,96.99
2016-11-28T00:57:41.596Z,96.99
2016-11-28T00:58:09.877Z,96.7
2016-11-28T00:58:37.920Z,96.7
2016-11-28T00:59:06.155Z,96.8
2016-11-28T00:59:34.426Z,96.61
2016-11-28T01:00:02.532Z,96.61
2016-11-28T01:00:30.667Z,96.89
2016-11-28T01:00:58.957Z,96.7
2016-11-28T01:01:26.960Z,96.7
2016-11-28T01:01:55.233Z,96.61
2016-11-28T01:02:55.103Z,96.7
2016-11-28T01:03:23.243Z,96.99
2016-11-28T01:03:51.336Z,96.61
2016-11-28T01:04:19.397Z,96.8
2016-11-28T01:04:47.546Z,96.8
2016-11-28T01:05:15.354Z,96.7
2016-11-28T01:05:43.346Z,96.51
2016-11-28T01:06:11.523Z,96.32
2016-11-28T01:06:39.872Z,96.22
2016-11-28T01:07:08.082Z,96.51
2016-11-28T01:07:36.076Z,96.22
2016-11-28T01:08:04.178Z,96.32
2016-11-28T01:08:32.204Z,96.32
2016-11-28T01:09:00.244Z,96.32
2016-11-28T01:09:28.242Z,96.32
2016-11-28T01:09:56.400Z,96.32
2016-11-28T01:10:24.704Z,96.32
2016-11-28T01:10:52.887Z,96.32
2016-11-28T01:11:21.055Z,96.32
2016-11-28T01:11:49.304Z,96.7
2016-11-28T01:12:17.447Z,96.7
2016-11-28T01:12:45.600Z,96.22
2016-11-28T01:13:13.811Z,96.22
2016-11-28T01:13:41.659Z,96.99
2016-11-28T01:14:09.759Z,96.51
2016-11-28T01:14:37.850Z,96.32
2016-11-28T01:15:05.885Z,96.51
2016-11-28T01:15:33.915Z,96.51
2016-11-28T01:16:02.128Z,96.22
2016-11-28T01:16:30.259Z,96.41
2016-11-28T01:16:58.519Z,96.51
2016-11-28T01:17:26.728Z,96.61
2016-11-28T01:17:54.819Z,96.61
2016-11-28T01:18:23.112Z,96.41
2016-11-28T01:18:51.371Z,96.22
2016-11-28T01:19:19.560Z,96.32
2016-11-28T01:19:47.719Z,96.22
2016-11-28T01:20:16.021Z,96.61
2016-11-28T01:20:44.065Z,96.22
2016-11-28T01:21:12.170Z,96.22
2016-11-28T01:21:40.415Z,96.32
2016-11-28T01:22:08.512Z,96.7
2016-11-28T01:22:36.702Z,96.99
2016-11-28T01:23:04.813Z,96.99
2016-11-28T01:23:33.037Z,96.8
2016-11-28T01:24:01.274Z,96.99
2016-11-28T01:24:29.381Z,96.7
2016-11-28T01:24:57.499Z,96.7
2016-11-28T01:25:25.656Z,96.89
2016-11-28T01:25:53.866Z,96.99
2016-11-28T01:26:53.825Z,97.38
2016-11-28T01:27:21.946Z,97.19
2016-11-28T01:27:50.067Z,97.57
2016-11-28T01:28:18.280Z,97.19
2016-11-28T01:28:46.390Z,97.38
2016-11-28T01:29:14.494Z,97.09
2016-11-28T01:29:42.653Z,97.09
2016-11-28T01:30:10.884Z,96.99
2016-11-28T01:30:38.858Z,96.8
2016-11-28T01:31:06.912Z,96.89
2016-11-28T01:31:35.014Z,97.09
2016-11-28T01:32:03.356Z,96.89
2016-11-28T01:32:31.314Z,97.38
2016-11-28T01:32:59.582Z,97.38
2016-11-28T01:33:27.763Z,96.99
2016-11-28T01:33:55.799Z,97.19
2016-11-28T01:34:23.970Z,96.99
2016-11-28T01:34:52.268Z,97.19
2016-11-28T01:36:03.292Z,97.19
2016-11-28T01:36:31.567Z,97.19
2016-11-28T01:36:59.673Z,97.47
2016-11-28T01:37:27.844Z,96.99
2016-11-28T01:37:56.066Z,97.19
2016-11-28T01:38:24.260Z,96.99
2016-11-28T01:38:52.536Z,97.09
2016-11-28T01:39:20.673Z,97.09
2016-11-28T01:39:48.850Z,97.57
2016-11-28T01:40:17.040Z,97.67
2016-11-28T01:40:45.220Z,97.57
2016-11-28T01:41:13.479Z,97.38
2016-11-28T01:41:41.600Z,98.05
2016-11-28T01:42:09.697Z,97.67
2016-11-28T01:42:37.754Z,97.38
2016-11-28T01:43:06.015Z,97.77
2016-11-28T01:43:34.098Z,97.96
2016-11-28T01:44:02.159Z,98.05
2016-11-28T01:45:18.851Z,97.77
2016-11-28T01:45:46.712Z,98.25
2016-11-28T01:46:14.844Z,98.15
2016-11-28T01:46:42.857Z,98.15
2016-11-28T01:47:11.161Z,98.15
2016-11-28T01:47:39.351Z,98.25
2016-11-28T01:48:07.475Z,98.25
2016-11-28T01:48:35.658Z,98.05
2016-11-28T01:49:03.533Z,98.25
2016-11-28T01:49:31.705Z,98.15
2016-11-28T01:49:59.942Z,98.05
2016-11-28T01:50:28.129Z,97.96
2016-11-28T01:50:56.202Z,97.96
2016-11-28T01:51:24.271Z,98.15
2016-11-28T01:51:52.527Z,97.67
2016-11-28T01:52:20.561Z,97.57
2016-11-28T01:52:48.637Z,97.67
2016-11-28T01:53:16.952Z,97.57
2016-11-28T01:53:45.270Z,97.96
2016-11-28T01:54:13.347Z,98.05
2016-11-28T01:54:41.639Z,98.05
2016-11-28T01:55:09.742Z,98.05
2016-11-28T01:55:37.904Z,98.05
2016-11-28T01:56:06.074Z,97.96
2016-11-28T01:56:34.090Z,98.25
2016-11-28T01:57:02.321Z,97.96
2016-11-28T01:57:30.412Z,98.05
2016-11-28T01:57:58.710Z,98.05
2016-11-28T01:58:27.011Z,97.86
2016-11-28T01:58:55.209Z,98.15
2016-11-28T01:59:23.444Z,98.05
2016-11-28T01:59:51.703Z,97.96
2016-11-28T02:00:19.791Z,98.05
2016-11-28T02:00:47.863Z,97.96
2016-11-28T02:01:53.383Z,97.38
2016-11-28T02:02:21.641Z,97.47
2016-11-28T02:02:49.736Z,97.57
2016-11-28T02:03:17.910Z,97.96
2016-11-28T02:03:46.110Z,97.96
2016-11-28T02:04:14.071Z,98.05
2016-11-28T02:04:42.199Z,98.05
2016-11-28T02:05:10.502Z,97.86
2016-11-28T02:05:38.563Z,97.96
2016-11-28T02:06:06.556Z,97.86
2016-11-28T02:06:34.757Z,97.86
2016-11-28T02:07:51.667Z,98.25
2016-11-28T02:08:19.784Z,98.05
2016-11-28T02:08:48.019Z,98.15
2016-11-28T02:09:16.060Z,97.96
2016-11-28T02:09:44.140Z,98.15
2016-11-28T02:10:12.294Z,98.15
2016-11-28T02:10:40.347Z,98.63
2016-11-28T02:11:08.536Z,98.54
2016-11-28T02:11:36.697Z,98.73
2016-11-28T02:12:04.852Z,98.54
2016-11-28T02:12:33.079Z,98.63
2016-11-28T02:13:01.542Z,98.63
2016-11-28T02:13:29.736Z,98.82
2016-11-28T02:13:57.910Z,98.73
2016-11-28T02:14:26.081Z,98.73
2016-11-28T02:14:54.101Z,98.63
2016-11-28T02:15:22.255Z,98.63
2016-11-28T02:15:50.445Z,98.54
2016-11-28T02:16:18.620Z,98.34
2016-11-28T02:16:46.918Z,98.63
2016-11-28T02:17:15.222Z,98.44
2016-11-28T02:17:43.423Z,98.34
2016-11-28T02:18:11.497Z,98.34
2016-11-28T02:18:39.771Z,98.44
2016-11-28T02:19:08.035Z,98.15
2016-11-28T02:19:36.264Z,98.15
2016-11-28T02:20:04.481Z,98.49
2016-11-28T02:20:32.732Z,98.68
2016-11-28T02:21:00.981Z,98.49
2016-11-28T02:21:29.155Z,98.2
2016-11-28T02:21:57.265Z,98.29
2016-11-28T02:22:25.580Z,98.68
2016-11-28T02:22:53.746Z,98.49
2016-11-28T02:23:21.886Z,98.58
2016-11-28T02:23:50.129Z,98.29
2016-11-28T02:24:18.172Z,98.49
2016-11-28T02:24:46.344Z,98.29
2016-11-28T02:25:14.478Z,98.68
2016-11-28T02:25:42.623Z,98.39
2016-11-28T02:26:10.801Z,98.29
2016-11-28T02:26:39.063Z,98.58
2016-11-28T02:27:07.229Z,98.49
2016-11-28T02:27:35.308Z,98.49
2016-11-28T02:28:03.657Z,98.58
2016-11-28T02:28:31.832Z,98.49
2016-11-28T02:28:59.976Z,98.58
2016-11-28T02:29:28.177Z,98.49
2016-11-28T02:30:44.951Z,98.39
2016-11-28T02:31:13.231Z,98.39
2016-11-28T02:31:41.417Z,98.68
2016-11-28T02:32:09.586Z,98.29
2016-11-28T02:32:37.649Z,98.39
2016-11-28T02:33:05.990Z,98.68
2016-11-28T02:33:34.202Z,98.68
2016-11-28T02:34:02.257Z,98.58
2016-11-28T02:34:30.365Z,98.2
2016-11-28T02:34:58.627Z,98.2
2016-11-28T02:35:26.814Z,98.2
2016-11-28T02:35:54.971Z,98.29
2016-11-28T02:36:23.124Z,98.2
2016-11-28T02:36:51.287Z,98.29
2016-11-28T02:37:19.407Z,98.29
2016-11-28T02:37:47.680Z,98.2
2016-11-28T02:38:15.925Z,98.29
2016-11-28T02:38:44.167Z,98.1
2016-11-28T02:39:12.340Z,98.29
2016-11-28T02:39:40.521Z,98.29
2016-11-28T02:40:08.705Z,98.29
2016-11-28T02:40:36.767Z,98.2
2016-11-28T02:41:04.846Z,98.2
2016-11-28T02:41:32.897Z,98.2
2016-11-28T02:42:00.962Z,98.39
2016-11-28T02:42:29.151Z,98.58
2016-11-28T02:42:57.306Z,98.58
2016-11-28T02:43:25.591Z,98.58
2016-11-28T02:43:53.670Z,98.58
2016-11-28T02:44:21.863Z,98.39
2016-11-28T02:44:50.112Z,98.39
2016-11-28T02:45:18.203Z,98.39
2016-11-28T02:45:46.387Z,98.58
2016-11-28T02:46:14.496Z,99.07
2016-11-28T02:46:42.584Z,98.73
2016-11-28T02:47:10.890Z,98.97
2016-11-28T02:47:38.958Z,98.78
2016-11-28T02:48:07.197Z,98.68
2016-11-28T02:49:01.577Z,99.07
2016-11-28T02:49:29.879Z,98.78
2016-11-28T02:49:58.050Z,98.58
2016-11-28T02:50:26.243Z,98.68
2016-11-28T02:50:54.411Z,99.07
2016-11-28T02:51:22.589Z,98.97
2016-11-28T02:51:50.772Z,98.68
2016-11-28T02:52:19.048Z,98.68
2016-11-28T02:52:47.068Z,98.92
2016-11-28T02:53:52.697Z,99.16
2016-11-28T02:54:20.544Z,98.68
2016-11-28T02:54:48.644Z,98.58
2016-11-28T02:55:16.698Z,98.58
2016-11-28T02:55:44.867Z,98.49
2016-11-28T02:56:13.069Z,98.29
2016-11-28T02:56:41.220Z,98.2
2016-11-28T02:57:09.296Z,98.63
2016-11-28T02:57:37.353Z,98.25
2016-11-28T02:58:05.478Z,98.29
2016-11-28T02:58:33.547Z,98.54
2016-11-28T02:59:01.817Z,98.39
2016-11-28T02:59:29.968Z,98.49
2016-11-28T02:59:58.243Z,98.49
2016-11-28T03:00:26.335Z,98.63
2016-11-28T03:00:54.407Z,98.49
2016-11-28T03:01:22.570Z,98.34
2016-11-28T03:01:50.833Z,98.54
2016-11-28T03:02:18.995Z,98.63
2016-11-28T03:02:47.129Z,98.73
2016-11-28T03:03:15.263Z,98.92
2016-11-28T03:03:43.319Z,98.15
2016-11-28T03:04:11.503Z,98.29
2016-11-28T03:04:39.554Z,98.34
2016-11-28T03:05:07.631Z,98.2
2016-11-28T03:05:35.729Z,98
2016-11-28T03:06:03.969Z,97.91
2016-11-28T03:06:32.158Z,98.1
2016-11-28T03:07:00.297Z,98.1
2016-11-28T03:07:59.984Z,98
2016-11-28T03:08:28.158Z,98.29
2016-11-28T03:08:56.421Z,98.1
2016-11-28T03:09:24.512Z,97.91
2016-11-28T03:09:52.609Z,98.1
2016-11-28T03:10:20.866Z,98.2
2016-11-28T03:10:49.049Z,97.67
2016-11-28T03:11:17.278Z,97.57
2016-11-28T03:11:45.058Z,97.42
2016-11-28T03:12:13.340Z,97.42
2016-11-28T03:12:41.524Z,97.81
2016-11-28T03:13:09.398Z,97.42
2016-11-28T03:13:37.543Z,97.86
2016-11-28T03:14:05.872Z,97.81
2016-11-28T03:14:34.089Z,97.62
2016-11-28T03:15:02.262Z,97.67
2016-11-28T03:15:30.323Z,97.72
2016-11-28T03:15:58.406Z,97.81
2016-11-28T03:16:26.598Z,97.62
2016-11-28T03:16:54.741Z,97.62
2016-11-28T03:17:22.919Z,97.62
2016-11-28T03:17:51.001Z,98
2016-11-28T03:18:19.258Z,97.62
2016-11-28T03:18:47.165Z,97.52
2016-11-28T03:19:15.301Z,97.57
2016-11-28T03:19:43.528Z,97.62
2016-11-28T03:20:11.404Z,97.57
2016-11-28T03:20:39.420Z,97.67
2016-11-28T03:21:07.653Z,97.33
2016-11-28T03:21:35.722Z,97.09
2016-11-28T03:22:03.960Z,97.38
2016-11-28T03:22:58.190Z,97.14
2016-11-28T03:23:26.277Z,97.28
2016-11-28T03:23:54.501Z,97.09
2016-11-28T03:24:22.733Z,97.19
2016-11-28T03:24:50.993Z,97.09
2016-11-28T03:25:19.204Z,97.19
2016-11-28T03:25:47.184Z,97.09
2016-11-28T03:26:15.348Z,97.28
2016-11-28T03:26:43.575Z,97.28
2016-11-28T03:27:11.669Z,97.28
2016-11-28T03:27:39.882Z,97.28
2016-11-28T03:28:08.124Z,97.19
2016-11-28T03:28:36.181Z,97.28
2016-11-28T03:29:04.218Z,97.38
2016-11-28T03:29:32.166Z,97.57
2016-11-28T03:30:00.280Z,97.57
2016-11-28T03:30:28.437Z,97.47
2016-11-28T03:30:56.516Z,97.47
2016-11-28T03:31:24.723Z,97.47
2016-11-28T03:31:53.023Z,97.57
2016-11-28T03:32:21.220Z,96.89
2016-11-28T03:32:49.305Z,97.09
2016-11-28T03:33:17.474Z,97.28
2016-11-28T03:33:45.746Z,97.38
2016-11-28T03:34:14.110Z,96.89
2016-11-28T03:34:42.308Z,97.38
2016-11-28T03:35:10.482Z,96.89
2016-11-28T03:35:38.542Z,97.19
2016-11-28T03:36:06.622Z,97.19
2016-11-28T03:36:34.945Z,97.09
2016-11-28T03:37:03.185Z,97.28
2016-11-28T03:37:31.307Z,97.38
2016-11-28T03:37:59.340Z,96.89
2016-11-28T03:38:27.507Z,96.75
2016-11-28T03:38:55.688Z,96.89
2016-11-28T03:39:23.858Z,96.89
2016-11-28T03:39:51.943Z,97.28
2016-11-28T03:40:19.991Z,96.89
2016-11-28T03:40:47.981Z,97.19
2016-11-28T03:41:16.148Z,97.14
2016-11-28T03:41:44.296Z,97.47
2016-11-28T03:42:55.326Z,96.8
2016-11-28T03:43:23.499Z,96.27
2016-11-28T03:43:51.593Z,96.56
2016-11-28T03:44:19.775Z,96.36
2016-11-28T03:44:47.954Z,96.46
2016-11-28T03:45:16.242Z,96.56
2016-11-28T03:45:44.522Z,96.36
2016-11-28T03:46:12.692Z,96.75
2016-11-28T03:46:40.873Z,96.89
2016-11-28T03:47:09.131Z,97.42
2016-11-28T03:47:37.221Z,96.75
2016-11-28T03:48:05.407Z,97.33
2016-11-28T03:48:33.507Z,97.24
2016-11-28T03:49:01.734Z,97.24
2016-11-28T03:49:29.917Z,97.24
2016-11-28T03:49:58.099Z,96.94
2016-11-28T03:50:26.235Z,97.33
2016-11-28T03:50:54.379Z,96.56
2016-11-28T03:51:22.533Z,97.42
2016-11-28T03:51:50.784Z,97.24
2016-11-28T03:52:18.909Z,97.62
2016-11-28T03:52:47.081Z,97.42
2016-11-28T03:53:15.230Z,97.62
2016-11-28T03:54:15.131Z,97.42
2016-11-28T03:54:43.321Z,96.84
2016-11-28T03:55:11.479Z,97.04
2016-11-28T03:55:39.670Z,96.94
2016-11-28T03:56:07.682Z,96.36
2016-11-28T03:56:35.800Z,96.36
2016-11-28T03:57:03.896Z,96.66
2016-11-28T03:57:32.036Z,96.66
2016-11-28T03:58:00.204Z,96.66
2016-11-28T03:58:28.312Z,96.56
2016-11-28T03:58:56.574Z,96.36
2016-11-28T03:59:24.828Z,96.66
2016-11-28T03:59:52.832Z,96.75
2016-11-28T04:00:20.854Z,96.36
2016-11-28T04:00:49.026Z,96.66
2016-11-28T04:01:16.858Z,96.56
2016-11-28T04:01:44.805Z,96.36
2016-11-28T04:02:12.959Z,96.46
2016-11-28T04:02:41.296Z,96.46
2016-11-28T04:03:09.333Z,96.66
2016-11-28T04:03:37.437Z,96.66
2016-11-28T04:04:05.432Z,96.17
2016-11-28T04:04:33.677Z,96.36
2016-11-28T04:05:01.931Z,96.56
2016-11-28T04:05:29.911Z,96.46
2016-11-28T04:05:57.933Z,96.56
2016-11-28T04:06:26.006Z,96.56
2016-11-28T04:06:53.969Z,96.56
2016-11-28T04:07:21.979Z,96.27
2016-11-28T04:07:50.118Z,96.27
2016-11-28T04:08:18.309Z,96.75
2016-11-28T04:08:46.460Z,96.84
2016-11-28T04:09:14.770Z,96.66
2016-11-28T04:09:43.026Z,96.66
2016-11-28T04:10:11.151Z,96.99
2016-11-28T04:10:39.299Z,96.84
2016-11-28T04:11:07.403Z,96.94
2016-11-28T04:11:35.445Z,96.84
2016-11-28T04:12:03.510Z,96.94
2016-11-28T04:12:31.638Z,97.52
2016-11-28T04:12:59.765Z,97.62
2016-11-28T04:13:27.776Z,97.62
2016-11-28T04:14:21.923Z,97.33
2016-11-28T04:14:49.888Z,97.33
2016-11-28T04:15:18.147Z,97.33
2016-11-28T04:15:46.343Z,97.42
2016-11-28T04:16:14.536Z,97.14
2016-11-28T04:16:42.701Z,97.24
2016-11-28T04:17:10.819Z,97.04
2016-11-28T04:17:39.074Z,97.04
2016-11-28T04:18:07.241Z,97.33
2016-11-28T04:18:35.510Z,97.72
2016-11-28T04:19:03.793Z,97.14
2016-11-28T04:19:32.143Z,97.24
2016-11-28T04:20:00.034Z,97.14
2016-11-28T04:20:28.301Z,97.24
2016-11-28T04:20:56.540Z,97.04
2016-11-28T04:21:24.676Z,97.04
2016-11-28T04:21:52.940Z,96.84
2016-11-28T04:22:21.120Z,97.04
2016-11-28T04:22:49.311Z,97.04
2016-11-28T04:23:17.440Z,97.33
2016-11-28T04:23:45.659Z,97.33
2016-11-28T04:24:13.963Z,97.42
2016-11-28T04:24:42.060Z,97.42
2016-11-28T04:25:10.046Z,97.62
2016-11-28T04:25:38.153Z,97.42
2016-11-28T04:26:06.425Z,97.62
2016-11-28T04:26:34.680Z,97.42
2016-11-28T04:27:02.953Z,97.33
2016-11-28T04:27:31.005Z,97.52
2016-11-28T04:27:59.217Z,97.62
2016-11-28T04:28:27.372Z,97.33
2016-11-28T04:28:55.396Z,97.62
2016-11-28T04:29:49.762Z,97.52
2016-11-28T04:30:17.980Z,97.72
2016-11-28T04:31:29.099Z,97.42
2016-11-28T04:31:57.185Z,97.52
2016-11-28T04:32:25.208Z,97.72
2016-11-28T04:32:53.369Z,97.52
2016-11-28T04:33:21.676Z,97.52
2016-11-28T04:33:49.856Z,97.42
2016-11-28T04:34:17.969Z,97.52
2016-11-28T04:34:46.042Z,97.81
2016-11-28T04:35:14.175Z,97.42
2016-11-28T04:35:42.191Z,97.42
2016-11-28T04:36:10.331Z,97.62
2016-11-28T04:36:38.275Z,97.62
2016-11-28T04:37:06.416Z,97.72
2016-11-28T04:37:34.505Z,97.62
2016-11-28T04:38:02.497Z,97.42
2016-11-28T04:38:30.514Z,97.81
2016-11-28T04:38:58.486Z,97.72
2016-11-28T04:39:26.732Z,97.81
2016-11-28T04:39:55.022Z,97.42
2016-11-28T04:40:23.234Z,97.52
2016-11-28T04:40:51.488Z,97.52
2016-11-28T04:41:19.580Z,97.62
2016-11-28T04:41:47.609Z,97.42
2016-11-28T04:42:41.791Z,97.42
2016-11-28T04:43:10.050Z,97.81
2016-11-28T04:43:38.290Z,97.81
2016-11-28T04:44:06.474Z,97.81
2016-11-28T04:44:34.508Z,97.81
2016-11-28T04:45:02.807Z,97.81
2016-11-28T04:45:30.829Z,97.81
2016-11-28T04:45:59.048Z,97.62
2016-11-28T04:46:27.050Z,97.42
2016-11-28T04:46:55.349Z,97.42
2016-11-28T04:47:23.252Z,97.81
2016-11-28T04:47:51.366Z,97.62
2016-11-28T04:48:19.679Z,97.62
2016-11-28T04:48:47.779Z,97.72
2016-11-28T04:49:16.013Z,97.72
2016-11-28T04:49:44.288Z,98.1
2016-11-28T04:50:12.705Z,97.91
2016-11-28T04:50:41.002Z,97.91
2016-11-28T04:51:09.262Z,98.2
2016-11-28T04:51:37.332Z,97.72
2016-11-28T04:52:05.526Z,98.2
2016-11-28T04:52:33.720Z,97.96
2016-11-28T04:53:01.996Z,98.29
2016-11-28T04:53:30.128Z,98.1
2016-11-28T04:53:58.233Z,98.49
2016-11-28T04:54:26.418Z,98.68
2016-11-28T04:54:54.738Z,98.39
2016-11-28T04:55:23.023Z,98.54
2016-11-28T04:55:51.133Z,98.49
2016-11-28T04:56:19.106Z,98.39
2016-11-28T04:56:47.373Z,98.39
2016-11-28T04:57:15.535Z,98.44
2016-11-28T04:57:44.466Z,98.2
2016-11-28T04:58:12.525Z,98.25
2016-11-28T04:58:40.689Z,98.39
2016-11-28T04:59:08.763Z,98.54
2016-11-28T04:59:36.914Z,98.63
2016-11-28T05:00:05.169Z,98.25
2016-11-28T05:00:33.473Z,98.44
2016-11-28T05:01:01.737Z,98.44
2016-11-28T05:01:29.936Z,98.34
2016-11-28T05:01:57.923Z,98.44
2016-11-28T05:02:26.103Z,98.92
2016-11-28T05:02:54.249Z,98.92
2016-11-28T05:03:22.435Z,99.02
2016-11-28T05:03:50.537Z,98.54
2016-11-28T05:04:18.711Z,98.44
2016-11-28T05:04:47.061Z,98.34
2016-11-28T05:05:15.487Z,98.44
2016-11-28T05:05:43.780Z,98.63
2016-11-28T05:06:11.948Z,98.34
2016-11-28T05:06:40.061Z,98.54
2016-11-28T05:07:08.024Z,98.34
2016-11-28T05:07:36.200Z,98.44
2016-11-28T05:08:04.421Z,98.63
2016-11-28T05:08:32.638Z,98.63
2016-11-28T05:09:00.926Z,97.96
2016-11-28T05:09:29.024Z,98.25
2016-11-28T05:09:57.141Z,97.96
2016-11-28T05:10:25.449Z,98.25
2016-11-28T05:10:53.405Z,97.96
2016-11-28T05:11:21.600Z,97.96
2016-11-28T05:11:49.781Z,97.38
2016-11-28T05:12:17.962Z,97.38
2016-11-28T05:12:46.032Z,97.38
2016-11-28T05:13:14.125Z,97.96
2016-11-28T05:13:42.351Z,97.38
2016-11-28T05:14:10.512Z,97.57
2016-11-28T05:14:38.758Z,97.67
2016-11-28T05:15:07.073Z,97.77
2016-11-28T05:15:35.233Z,97.47
2016-11-28T05:16:03.311Z,97.47
2016-11-28T05:16:31.413Z,97.67
2016-11-28T05:16:59.607Z,97.38
2016-11-28T05:17:27.584Z,97.47
2016-11-28T05:17:55.862Z,97.28
2016-11-28T05:18:23.956Z,96.99
2016-11-28T05:18:51.964Z,97.19
2016-11-28T05:19:20.245Z,97.28
2016-11-28T05:19:48.396Z,97.24
2016-11-28T05:20:16.773Z,97.09
2016-11-28T05:20:44.969Z,96.99
2016-11-28T05:21:13.023Z,97.09
2016-11-28T05:21:41.148Z,96.99
2016-11-28T05:22:46.547Z,96.94
2016-11-28T05:23:14.611Z,97.38
2016-11-28T05:23:42.783Z,97.19
2016-11-28T05:24:10.935Z,97.28
2016-11-28T05:24:39.002Z,97.47
2016-11-28T05:25:07.153Z,97.19
2016-11-28T05:25:35.305Z,96.27
2016-11-28T05:26:03.605Z,97.09
2016-11-28T05:26:31.654Z,97.04
2016-11-28T05:26:59.804Z,96.8
2016-11-28T05:27:27.968Z,96.89
2016-11-28T05:27:56.056Z,97.09
2016-11-28T05:28:24.239Z,97.33
2016-11-28T05:28:52.422Z,97.24
2016-11-28T05:29:20.416Z,97.33
2016-11-28T05:29:48.688Z,97.04
2016-11-28T05:30:16.681Z,97.14
2016-11-28T05:30:44.909Z,96.7
2016-11-28T05:31:13.001Z,97.04
2016-11-28T05:31:41.292Z,96.75
2016-11-28T05:32:09.394Z,96.75
2016-11-28T05:32:37.622Z,96.94
2016-11-28T05:33:06.052Z,96.94
2016-11-28T05:33:34.307Z,96.94
2016-11-28T05:34:02.518Z,96.75
2016-11-28T05:34:30.786Z,96.75
2016-11-28T05:34:59.040Z,96.85
2016-11-28T05:35:27.210Z,96.85
2016-11-28T05:35:55.186Z,96.8
2016-11-28T05:36:23.417Z,96.75
2016-11-28T05:36:51.456Z,96.8
2016-11-28T05:37:19.462Z,97.09
2016-11-28T05:37:47.553Z,96.8
2016-11-28T05:38:15.754Z,96.66
2016-11-28T05:38:43.911Z,96.94
2016-11-28T05:39:12.176Z,97.04
2016-11-28T05:39:40.277Z,96.27
2016-11-28T05:40:08.318Z,96.56
2016-11-28T05:40:36.517Z,96.85
2016-11-28T05:41:04.727Z,96.89
2016-11-28T05:41:32.707Z,97.24
2016-11-28T05:42:00.925Z,97.24
2016-11-28T05:42:29.194Z,97.62
2016-11-28T05:42:57.335Z,96.75
2016-11-28T05:43:25.554Z,97.09
2016-11-28T05:43:53.717Z,96.75
2016-11-28T05:44:21.650Z,96.94
2016-11-28T05:44:49.790Z,96.37
2016-11-28T05:45:17.994Z,96.75
2016-11-28T05:45:46.235Z,96.75
2016-11-28T05:46:14.413Z,96.75
2016-11-28T05:46:42.481Z,96.56
2016-11-28T05:47:10.660Z,96.85
2016-11-28T05:47:38.838Z,96.27
2016-11-28T05:48:07.084Z,97.04
2016-11-28T05:48:35.177Z,96.75
2016-11-28T05:49:03.191Z,97.04
2016-11-28T05:49:31.363Z,96.56
2016-11-28T05:49:59.414Z,97.04
2016-11-28T05:50:27.613Z,96.66
2016-11-28T05:50:55.790Z,96.75
2016-11-28T05:51:24.012Z,96.94
2016-11-28T05:52:40.703Z,96.66
2016-11-28T05:53:08.881Z,96.75
2016-11-28T05:53:36.915Z,96.56
2016-11-28T05:54:04.890Z,96.66
2016-11-28T05:54:33.017Z,96.75
2016-11-28T05:55:01.174Z,96.66
2016-11-28T05:55:29.556Z,96.75
2016-11-28T05:55:57.690Z,96.94
2016-11-28T05:56:25.729Z,96.85
2016-11-28T05:56:53.890Z,96.75
2016-11-28T05:57:22.104Z,96.46
2016-11-28T05:57:50.276Z,96.75
2016-11-28T05:58:18.479Z,97.33
2016-11-28T05:58:46.655Z,96.75
2016-11-28T05:59:14.859Z,96.85
2016-11-28T05:59:42.880Z,96.75
2016-11-28T06:00:11.034Z,96.75
2016-11-28T06:00:39.436Z,96.75
2016-11-28T06:01:07.721Z,96.75
2016-11-28T06:01:35.810Z,96.94
2016-11-28T06:02:03.928Z,96.85
2016-11-28T06:02:32.218Z,96.75
2016-11-28T06:03:00.133Z,96.85
2016-11-28T06:03:28.358Z,96.94
2016-11-28T06:03:56.580Z,96.94
2016-11-28T06:04:24.502Z,97.33
2016-11-28T06:04:52.667Z,97.04
2016-11-28T06:05:20.902Z,97.33
2016-11-28T06:05:49.167Z,97.14
2016-11-28T06:06:17.358Z,97.33
2016-11-28T06:06:45.640Z,97.33
2016-11-28T06:07:13.974Z,97.33
2016-11-28T06:07:42.219Z,97.14
2016-11-28T06:08:10.401Z,97.14
2016-11-28T06:08:38.677Z,97.04
2016-11-28T06:09:06.835Z,97.04
2016-11-28T06:09:34.911Z,96.94
2016-11-28T06:10:03.145Z,97.04
2016-11-28T06:10:31.333Z,96.94
2016-11-28T06:10:59.629Z,96.94
2016-11-28T06:11:27.780Z,96.94
2016-11-28T06:11:56.066Z,96.94
2016-11-28T06:12:24.350Z,97.04
2016-11-28T06:12:52.526Z,96.94
2016-11-28T06:13:20.564Z,96.94
2016-11-28T06:13:48.699Z,96.99
2016-11-28T06:14:16.940Z,96.94
2016-11-28T06:14:45.179Z,96.94
2016-11-28T06:15:13.241Z,97.24
2016-11-28T06:15:41.446Z,96.94
2016-11-28T06:16:09.437Z,96.94
2016-11-28T06:16:37.601Z,96.94