createdAt,value
2022-10-17T00:04:16.258Z,101410.84
2022-10-17T00:09:17.999Z,101403.22
2022-10-17T00:14:19.635Z,101407.59
2022-10-17T00:19:21.277Z,101399.66
2022-10-17T00:24:22.870Z,101386.31
2022-10-17T00:29:24.508Z,101393.34
2022-10-17T00:34:28.830Z,101393.75
2022-10-17T00:39:31.636Z,101377.63
2022-10-17T00:44:33.523Z,101372.09
2022-10-17T00:49:38.308Z,101379.72
2022-10-17T00:54:43.588Z,101369.72
2022-10-17T00:59:51.649Z,101367.31
2022-10-17T01:04:56.455Z,101361.78
2022-10-17T01:09:58.219Z,101366.63
2022-10-17T01:15:19.160Z,101355.97
2022-10-17T01:20:29.927Z,101344.03
2022-10-17T01:25:55.971Z,101336.78
2022-10-17T01:31:13.541Z,101331.75
2022-10-17T01:36:44.986Z,101319.41
2022-10-17T01:41:47.731Z,101314.38
2022-10-17T01:52:03.422Z,101287.91
2022-10-17T01:57:13.056Z,101295.56
2022-10-17T02:02:17.941Z,101276.00
2022-10-17T02:07:21.099Z,101272.38
2022-10-17T02:12:53.950Z,101284.97
2022-10-17T02:18:20.510Z,101273.53
2022-10-17T02:23:54.126Z,101265.22
2022-10-17T02:29:01.338Z,101264.16
2022-10-17T02:34:30.534Z,101257.78
2022-10-17T02:39:36.527Z,101242.03
2022-10-17T02:44:42.577Z,101239.91
2022-10-17T02:49:53.736Z,101240.78
2022-10-17T02:55:09.323Z,101251.28
2022-10-17T03:00:19.068Z,101258.16
2022-10-17T03:05:31.302Z,101267.31
2022-10-17T03:11:05.240Z,101282.66
2022-10-17T03:16:09.022Z,101289.44
2022-10-17T03:21:15.064Z,101281.72
2022-10-17T03:26:19.816Z,101292.59
2022-10-17T03:31:25.727Z,101277.53
2022-10-17T03:36:32.352Z,101271.13
2022-10-17T03:41:38.706Z,101280.94
2022-10-17T03:46:43.137Z,101273.97
2022-10-17T03:51:47.740Z,101265.31
2022-10-17T03:56:52.550Z,101262.34
2022-10-17T04:01:57.290Z,101274.75
2022-10-17T04:06:59.380Z,101261.75
2022-10-17T04:12:02.672Z,101283.53
2022-10-17T04:17:05.765Z,101285.22
2022-10-17T04:22:09.226Z,101282.44
2022-10-17T04:27:14.315Z,101276.47
2022-10-17T04:32:21.375Z,101295.25
2022-10-17T04:37:32.997Z,101299.53
2022-10-17T04:42:39.645Z,101293.16
2022-10-17T04:47:42.302Z,101303.44
2022-10-17T04:52:44.806Z,101297.53
2022-10-17T04:57:49.569Z,101306.09
2022-10-17T05:03:08.043Z,101307.44
2022-10-17T05:08:12.382Z,101306.38
2022-10-17T05:13:20.704Z,101313.25
2022-10-17T05:18:26.486Z,101304.94
2022-10-17T05:23:34.398Z,101316.03
2022-10-17T05:28:39.645Z,101326.50
2022-10-17T05:33:46.373Z,101329.94
2022-10-17T05:49:44.978Z,101334.41
2022-10-17T05:54:49.398Z,101332.28
2022-10-17T05:59:55.339Z,101329.75
2022-10-17T06:04:57.898Z,101338.06
2022-10-17T06:09:59.875Z,101325.44
2022-10-17T06:15:01.921Z,101325.44
2022-10-17T06:20:05.902Z,101328.41
2022-10-17T06:25:08.290Z,101346.38
2022-10-17T06:30:10.529Z,101385.16
2022-10-17T06:35:13.028Z,101396.22
2022-10-17T06:40:17.392Z,101396.91
2022-10-17T06:45:20.277Z,101381.97
2022-10-17T06:50:30.091Z,101405.38
2022-10-17T06:55:41.145Z,101402.63
2022-10-17T07:00:52.179Z,101396.91
2022-10-17T07:05:55.715Z,101394.13
2022-10-17T07:10:58.299Z,101408.63
2022-10-17T07:16:02.191Z,101413.09
2022-10-17T07:21:08.731Z,101435.75
2022-10-17T07:26:14.201Z,101434.72
2022-10-17T07:31:19.085Z,101478.16
2022-10-17T07:36:20.968Z,101507.59
2022-10-17T07:41:23.706Z,101521.06
2022-10-17T07:46:26.037Z,101531.94
2022-10-17T07:51:30.402Z,101562.91
2022-10-17T07:56:32.463Z,101560.63
2022-10-17T08:01:34.376Z,101571.97
2022-10-17T08:06:36.325Z,101590.13
2022-10-17T08:11:38.139Z,101599.78
2022-10-17T08:16:43.259Z,101609.44
2022-10-17T08:21:47.077Z,101609.91
2022-10-17T08:26:51.662Z,101614.25
2022-10-17T08:31:58.677Z,101615.56
2022-10-17T08:37:06.856Z,101624.56
2022-10-17T08:42:08.659Z,101604.09
2022-10-17T08:47:15.762Z,101588.78
2022-10-17T08:52:37.632Z,101570.22
2022-10-17T08:57:39.185Z,101576.84
2022-10-17T09:03:15.093Z,101560.88
2022-10-17T09:08:28.792Z,101583.72
2022-10-17T09:13:55.482Z,101614.03
2022-10-17T09:19:12.491Z,101610.84
2022-10-17T09:24:28.690Z,101615.38
2022-10-17T09:29:35.463Z,101626.47
2022-10-17T09:34:39.795Z,101595.97
2022-10-17T09:39:42.834Z,101599.41
2022-10-17T09:44:57.217Z,101625.38
2022-10-17T09:49:58.859Z,101656.97
2022-10-17T09:55:26.992Z,101663.06
2022-10-17T10:00:32.750Z,101671.97
2022-10-17T10:05:34.517Z,101694.53
2022-10-17T10:10:36.256Z,101691.09
2022-10-17T10:15:41.338Z,101695.56
2022-10-17T10:20:46.783Z,101693.66
2022-10-17T10:26:12.476Z,101723.97
2022-10-17T10:31:14.273Z,101734.13
2022-10-17T10:36:15.891Z,101732.38
2022-10-17T10:41:17.522Z,101736.59
2022-10-17T10:46:20.858Z,101747.34
2022-10-17T10:51:47.420Z,101751.69
2022-10-17T10:56:56.513Z,101759.41
2022-10-17T11:02:25.173Z,101757.09
2022-10-17T11:07:35.053Z,101769.75
2022-10-17T11:12:48.611Z,101771.94
2022-10-17T11:18:23.216Z,101778.34
2022-10-17T11:23:34.462Z,101776.63
2022-10-17T11:28:36.139Z,101799.16
2022-10-17T11:33:56.929Z,101817.81
2022-10-17T11:39:22.955Z,101820.34
2022-10-17T11:44:38.050Z,101829.94
2022-10-17T11:49:51.320Z,101830.03
2022-10-17T11:54:59.497Z,101844.13
2022-10-17T12:00:27.909Z,101853.47
2022-10-17T12:05:38.837Z,101859.41
2022-10-17T12:10:52.414Z,101868.41
2022-10-17T12:15:58.701Z,101864.56
2022-10-17T12:21:01.094Z,101865.09
2022-10-17T12:26:06.494Z,101873.56
2022-10-17T12:31:17.491Z,101870.06
2022-10-17T12:36:21.152Z,101867.78
2022-10-17T12:41:37.914Z,101878.03
2022-10-17T12:46:42.388Z,101886.34
2022-10-17T12:52:05.887Z,101883.41
2022-10-17T12:57:35.287Z,101889.22
2022-10-17T13:02:37.014Z,101890.75
2022-10-17T13:07:42.941Z,101895.94
2022-10-17T13:12:44.860Z,101903.41
2022-10-17T13:17:55.854Z,101904.75
2022-10-17T13:23:01.179Z,101918.41
2022-10-17T13:28:07.614Z,101915.66
2022-10-17T13:33:30.976Z,101917.00
2022-10-17T13:38:36.650Z,101917.88
2022-10-17T13:43:40.731Z,101916.44
2022-10-17T13:48:43.579Z,101926.97
2022-10-17T13:53:45.313Z,101927.97
2022-10-17T13:58:50.716Z,101931.69
2022-10-17T14:04:03.390Z,101915.53
2022-10-17T14:09:28.899Z,101934.00
2022-10-17T14:14:46.116Z,101956.50
2022-10-17T14:20:34.001Z,101952.50
2022-10-17T14:25:30.775Z,101950.94
2022-10-17T14:30:55.815Z,101971.72
2022-10-17T14:36:00.916Z,101972.97
2022-10-17T14:41:40.912Z,101982.38
2022-10-17T14:46:31.125Z,101981.00
2022-10-17T14:51:44.699Z,101983.78
2022-10-17T14:56:56.000Z,101993.34
2022-10-17T15:01:57.623Z,102007.56
2022-10-17T15:06:59.290Z,102009.16
2022-10-17T15:12:02.678Z,102009.72
2022-10-17T15:17:12.719Z,102010.75
2022-10-17T15:22:16.197Z,102012.88
2022-10-17T15:27:19.759Z,102021.75
2022-10-17T15:32:21.548Z,102025.13
2022-10-17T15:37:26.243Z,102035.66
2022-10-17T15:42:29.531Z,102039.66
2022-10-17T15:47:36.162Z,102042.81
2022-10-17T15:52:37.760Z,102041.50
2022-10-17T15:57:43.091Z,102052.78
2022-10-17T16:02:45.275Z,102054.72
2022-10-17T16:07:47.794Z,102047.31
2022-10-17T16:12:54.726Z,102041.94
2022-10-17T16:17:57.895Z,102055.13
2022-10-17T16:23:03.074Z,102065.88
2022-10-17T16:28:06.254Z,102078.88
2022-10-17T16:33:08.175Z,102083.06
2022-10-17T16:38:09.765Z,102079.78
2022-10-17T16:43:13.398Z,102083.81
2022-10-17T16:48:15.198Z,102097.00
2022-10-17T16:53:17.038Z,102107.88
2022-10-17T16:58:18.807Z,102101.66
2022-10-17T17:03:20.667Z,102103.06
2022-10-17T17:08:22.343Z,102113.47
2022-10-17T17:13:24.098Z,102106.91
2022-10-17T17:18:26.058Z,102132.91
2022-10-17T17:23:28.955Z,102126.34
2022-10-17T17:28:31.954Z,102126.00
2022-10-17T17:33:33.842Z,102134.69
2022-10-17T17:38:36.603Z,102142.31
2022-10-17T17:43:38.430Z,102146.81
2022-10-17T17:48:41.625Z,102151.69
2022-10-17T17:53:43.708Z,102157.22
2022-10-17T17:58:47.655Z,102150.13
2022-10-17T18:03:54.299Z,102164.69
2022-10-17T18:08:59.406Z,102169.38
2022-10-17T18:14:34.440Z,102176.97
2022-10-17T18:19:36.949Z,102182.56
2022-10-17T18:24:39.094Z,102195.34
2022-10-17T18:29:42.205Z,102208.38
2022-10-17T18:34:43.987Z,102220.69
2022-10-17T18:39:49.359Z,102216.84
2022-10-17T18:44:51.470Z,102212.03
2022-10-17T18:49:54.887Z,102222.94
2022-10-17T18:54:56.705Z,102231.44
2022-10-17T18:59:58.496Z,102233.16
2022-10-17T19:05:02.972Z,102229.00
2022-10-17T19:10:04.829Z,102234.38
2022-10-17T19:15:06.858Z,102232.47
2022-10-17T19:20:09.332Z,102218.47
2022-10-17T19:25:10.950Z,102219.53
2022-10-17T19:30:17.858Z,102228.69
2022-10-17T19:35:21.563Z,102228.00
2022-10-17T19:40:25.477Z,102229.72
2022-10-17T19:45:27.413Z,102239.09
2022-10-17T19:50:29.305Z,102245.34
2022-10-17T19:55:33.422Z,102258.50
2022-10-17T20:00:35.421Z,102268.38
2022-10-17T20:05:38.370Z,102272.34
2022-10-17T20:10:40.330Z,102279.13
2022-10-17T20:15:42.436Z,102278.59
2022-10-17T20:20:44.417Z,102291.75
2022-10-17T20:25:46.172Z,102298.31
2022-10-17T20:30:48.354Z,102308.91
2022-10-17T20:35:50.791Z,102323.28
2022-10-17T20:40:54.274Z,102322.56
2022-10-17T20:46:03.615Z,102325.19
2022-10-17T20:51:11.634Z,102339.91
2022-10-17T20:56:22.901Z,102345.44
2022-10-17T21:01:25.924Z,102333.66
2022-10-17T21:06:27.812Z,102348.03
2022-10-17T21:11:30.224Z,102339.88
2022-10-17T21:16:34.519Z,102340.41
2022-10-17T21:21:41.022Z,102356.19
2022-10-17T21:26:45.029Z,102354.63
2022-10-17T21:31:47.074Z,102357.91
2022-10-17T21:36:49.888Z,102367.97
2022-10-17T21:41:52.907Z,102372.81
2022-10-17T21:46:55.468Z,102381.97
2022-10-17T21:51:57.912Z,102386.78
2022-10-17T21:57:00.032Z,102382.47
2022-10-17T22:02:02.075Z,102388.03
2022-10-17T22:07:04.832Z,102399.81
2022-10-17T22:12:06.896Z,102391.50
2022-10-17T22:17:08.538Z,102397.03
2022-10-17T22:22:10.328Z,102390.09
2022-10-17T22:27:12.004Z,102392.16
2022-10-17T22:32:16.316Z,102404.63
2022-10-17T22:37:20.435Z,102412.22
2022-10-17T22:47:30.057Z,102424.69
2022-10-17T22:52:32.213Z,102431.94
2022-10-17T22:57:34.088Z,102417.41
2022-10-17T23:02:36.104Z,102417.72
2022-10-17T23:07:37.782Z,102422.56
2022-10-17T23:12:39.379Z,102423.75
2022-10-17T23:17:40.979Z,102423.41
2022-10-17T23:22:42.576Z,102419.75
2022-10-17T23:27:44.195Z,102420.81
2022-10-17T23:32:45.882Z,102422.88
2022-10-17T23:37:47.468Z,102423.88
2022-10-17T23:42:49.164Z,102413.00
2022-10-17T23:47:50.830Z,102423.38
2022-10-17T23:52:52.586Z,102410.69
2022-10-17T23:57:54.184Z,102408.97
