createdAt,value
2023-08-10T00:02:05.272Z,11.82
2023-08-10T00:04:33.674Z,11.77
2023-08-10T00:07:05.855Z,11.72
2023-08-10T00:09:34.169Z,11.68
2023-08-10T00:12:03.390Z,11.71
2023-08-10T00:14:31.736Z,11.67
2023-08-10T00:17:00.301Z,11.67
2023-08-10T00:19:29.328Z,11.71
2023-08-10T00:22:00.098Z,11.69
2023-08-10T00:24:30.637Z,11.66
2023-08-10T00:26:59.102Z,11.72
2023-08-10T00:29:27.670Z,11.77
2023-08-10T00:31:56.139Z,11.82
2023-08-10T00:34:24.994Z,11.81
2023-08-10T00:36:53.455Z,11.80
2023-08-10T00:39:21.992Z,11.75
2023-08-10T00:41:52.328Z,11.68
2023-08-10T00:44:20.574Z,11.59
2023-08-10T00:46:51.830Z,11.61
2023-08-10T00:49:20.787Z,11.68
2023-08-10T00:51:50.991Z,11.74
2023-08-10T00:54:19.280Z,11.76
2023-08-10T00:56:48.228Z,11.80
2023-08-10T00:59:18.755Z,11.68
2023-08-10T01:01:47.700Z,11.65
2023-08-10T01:04:16.750Z,11.55
2023-08-10T01:06:55.691Z,11.61
2023-08-10T01:09:30.094Z,11.56
2023-08-10T01:12:06.079Z,11.58
2023-08-10T01:14:42.744Z,11.64
2023-08-10T01:17:24.060Z,11.60
2023-08-10T01:19:54.868Z,11.55
2023-08-10T01:22:28.952Z,11.56
2023-08-10T01:25:03.245Z,11.66
2023-08-10T01:27:33.880Z,11.54
2023-08-10T01:30:03.660Z,11.65
2023-08-10T01:32:34.244Z,11.62
2023-08-10T01:35:06.692Z,11.68
2023-08-10T01:37:36.106Z,11.68
2023-08-10T01:40:09.126Z,11.64
2023-08-10T01:42:39.226Z,11.78
2023-08-10T01:45:09.181Z,11.84
2023-08-10T01:47:42.654Z,11.95
2023-08-10T01:50:11.721Z,11.94
2023-08-10T01:52:48.837Z,11.69
2023-08-10T01:55:19.418Z,11.97
2023-08-10T01:57:49.111Z,11.92
2023-08-10T02:00:17.709Z,11.90
2023-08-10T02:02:47.659Z,12.09
2023-08-10T02:05:17.205Z,11.85
2023-08-10T02:07:50.153Z,11.66
2023-08-10T02:10:25.038Z,11.66
2023-08-10T02:12:53.479Z,11.70
2023-08-10T02:15:21.856Z,11.79
2023-08-10T02:17:51.051Z,11.79
2023-08-10T02:20:19.329Z,11.96
2023-08-10T02:22:51.627Z,12.06
2023-08-10T02:25:23.619Z,12.18
2023-08-10T02:27:53.484Z,12.22
2023-08-10T02:37:14.526Z,12.30
2023-08-10T02:39:43.040Z,12.32
2023-08-10T02:42:12.868Z,12.38
2023-08-10T02:44:41.407Z,12.39
2023-08-10T02:47:09.964Z,12.42
2023-08-10T02:49:38.209Z,12.43
2023-08-10T02:52:07.238Z,12.48
2023-08-10T02:54:36.140Z,12.46
2023-08-10T02:57:04.856Z,12.52
2023-08-10T02:59:34.852Z,12.15
2023-08-10T03:02:04.495Z,12.51
2023-08-10T03:04:33.342Z,12.94
2023-08-10T03:07:02.734Z,13.10
2023-08-10T03:09:31.187Z,13.10
2023-08-10T03:11:59.733Z,13.26
2023-08-10T03:14:27.989Z,13.26
2023-08-10T03:16:57.893Z,13.28
2023-08-10T03:19:26.277Z,13.31
2023-08-10T03:21:54.863Z,13.43
2023-08-10T03:24:23.339Z,13.47
2023-08-10T03:26:52.180Z,13.50
2023-08-10T03:29:20.628Z,13.54
2023-08-10T03:31:49.157Z,13.57
2023-08-10T03:34:18.767Z,13.67
2023-08-10T03:36:47.382Z,13.62
2023-08-10T03:39:15.623Z,13.67
2023-08-10T03:41:44.273Z,13.75
2023-08-10T03:44:12.901Z,13.82
2023-08-10T03:46:41.482Z,13.83
2023-08-10T03:49:10.071Z,13.89
2023-08-10T03:51:40.063Z,14.14
2023-08-10T03:54:08.503Z,14.23
2023-08-10T03:56:37.865Z,14.29
2023-08-10T03:59:06.442Z,14.34
2023-08-10T04:01:35.382Z,14.43
2023-08-10T04:04:05.269Z,14.44
2023-08-10T04:06:34.111Z,14.52
2023-08-10T04:09:05.840Z,14.66
2023-08-10T04:11:37.066Z,14.76
2023-08-10T04:14:05.630Z,14.84
2023-08-10T04:16:34.524Z,14.86
2023-08-10T04:19:02.980Z,14.87
2023-08-10T04:21:31.450Z,14.87
2023-08-10T04:24:00.133Z,15.02
2023-08-10T04:26:30.072Z,14.89
2023-08-10T04:28:58.706Z,14.86
2023-08-10T04:31:27.253Z,14.85
2023-08-10T04:33:55.643Z,14.86
2023-08-10T04:36:24.090Z,14.86
2023-08-10T04:38:53.659Z,14.82
2023-08-10T04:41:22.209Z,14.85
2023-08-10T04:43:52.027Z,14.88
2023-08-10T04:46:20.691Z,14.94
2023-08-10T04:48:49.130Z,14.92
2023-08-10T04:51:17.765Z,15.02
2023-08-10T04:53:46.274Z,15.07
2023-08-10T04:56:17.458Z,15.16
2023-08-10T04:58:46.881Z,15.22
2023-08-10T05:01:17.637Z,15.12
2023-08-10T05:03:45.834Z,15.27
2023-08-10T05:06:14.395Z,15.37
2023-08-10T05:08:42.866Z,15.54
2023-08-10T05:11:11.919Z,15.76
2023-08-10T05:13:40.410Z,15.96
2023-08-10T05:16:09.410Z,16.08
2023-08-10T05:18:38.989Z,16.13
2023-08-10T05:21:07.599Z,16.11
2023-08-10T05:23:36.706Z,16.12
2023-08-10T05:26:05.271Z,15.88
2023-08-10T05:28:33.728Z,16.53
2023-08-10T05:31:02.436Z,16.77
2023-08-10T05:33:31.153Z,17.04
2023-08-10T05:36:01.124Z,17.14
2023-08-10T05:38:29.466Z,17.22
2023-08-10T05:40:58.259Z,17.33
2023-08-10T05:43:26.478Z,17.16
2023-08-10T05:45:55.198Z,16.73
2023-08-10T05:48:24.121Z,16.90
2023-08-10T05:50:52.859Z,16.94
2023-08-10T05:53:22.435Z,16.80
2023-08-10T05:55:52.398Z,16.61
2023-08-10T05:58:20.672Z,16.70
2023-08-10T06:00:49.555Z,16.73
2023-08-10T06:03:18.112Z,16.91
2023-08-10T06:05:48.157Z,16.94
2023-08-10T06:08:16.367Z,16.88
2023-08-10T06:10:50.427Z,16.91
2023-08-10T06:13:19.417Z,17.01
2023-08-10T06:15:48.726Z,16.95
2023-08-10T06:18:17.759Z,16.92
2023-08-10T06:20:46.421Z,17.01
2023-08-10T06:23:14.825Z,17.01
2023-08-10T06:25:43.752Z,17.06
2023-08-10T06:28:13.854Z,17.03
2023-08-10T06:30:44.950Z,17.07
2023-08-10T06:33:13.851Z,17.17
2023-08-10T06:35:42.398Z,17.09
2023-08-10T06:38:10.893Z,17.00
2023-08-10T06:40:39.469Z,17.16
2023-08-10T06:43:07.671Z,17.11
2023-08-10T06:45:37.546Z,17.40
2023-08-10T06:48:06.573Z,17.53
2023-08-10T06:50:36.397Z,17.33
2023-08-10T06:53:04.877Z,17.58
2023-08-10T06:55:33.438Z,17.83
2023-08-10T06:58:02.365Z,17.94
2023-08-10T07:00:34.392Z,18.06
2023-08-10T07:03:10.520Z,17.99
2023-08-10T07:05:40.770Z,17.74
2023-08-10T07:08:13.469Z,18.02
2023-08-10T07:10:42.019Z,18.01
2023-08-10T07:13:14.107Z,18.32
2023-08-10T07:15:43.398Z,18.31
2023-08-10T07:18:14.002Z,18.37
2023-08-10T07:20:42.765Z,18.25
2023-08-10T07:23:12.589Z,18.24
2023-08-10T07:25:42.583Z,18.16
2023-08-10T07:28:10.819Z,18.10
2023-08-10T07:33:33.803Z,18.00
2023-08-10T07:36:02.533Z,17.91
2023-08-10T07:38:34.069Z,18.26
2023-08-10T07:41:05.763Z,18.40
2023-08-10T07:43:33.980Z,18.68
2023-08-10T07:46:02.540Z,18.80
2023-08-10T07:48:31.652Z,19.09
2023-08-10T07:51:01.759Z,19.02
2023-08-10T07:53:32.152Z,19.21
2023-08-10T07:56:01.377Z,19.08
2023-08-10T07:58:29.558Z,19.46
2023-08-10T08:00:58.395Z,19.51
2023-08-10T08:03:27.467Z,19.64
2023-08-10T08:05:56.223Z,19.59
2023-08-10T08:08:26.005Z,19.86
2023-08-10T08:10:54.626Z,20.08
2023-08-10T08:13:24.974Z,20.35
2023-08-10T08:15:53.485Z,20.34
2023-08-10T08:18:44.996Z,20.18
2023-08-10T08:21:15.034Z,19.96
2023-08-10T08:23:50.617Z,19.66
2023-08-10T08:26:25.085Z,19.46
2023-08-10T08:28:57.904Z,19.31
2023-08-10T08:31:27.036Z,19.48
2023-08-10T08:33:56.182Z,19.48
2023-08-10T08:36:26.807Z,19.41
2023-08-10T08:38:59.463Z,19.43
2023-08-10T08:41:33.586Z,19.36
2023-08-10T08:44:04.185Z,19.30
2023-08-10T08:46:34.784Z,19.14
2023-08-10T08:49:04.044Z,19.08
2023-08-10T08:51:34.102Z,19.23
2023-08-10T08:54:04.374Z,19.22
2023-08-10T08:56:36.869Z,19.49
2023-08-10T08:59:05.416Z,19.51
2023-08-10T09:01:35.797Z,19.65
2023-08-10T09:04:06.069Z,19.76
2023-08-10T09:06:34.783Z,19.66
2023-08-10T09:09:05.061Z,19.84
2023-08-10T09:11:33.837Z,19.91
2023-08-10T09:14:09.565Z,19.75
2023-08-10T09:16:39.517Z,19.66
2023-08-10T09:19:13.129Z,19.70
2023-08-10T09:21:41.871Z,19.65
2023-08-10T09:24:12.867Z,19.94
2023-08-10T09:26:43.639Z,20.07
2023-08-10T09:29:11.818Z,20.19
2023-08-10T09:31:47.259Z,20.31
2023-08-10T09:34:24.074Z,20.50
2023-08-10T09:36:59.965Z,20.91
2023-08-10T09:39:34.112Z,20.80
2023-08-10T09:42:09.117Z,20.89
2023-08-10T09:44:45.555Z,20.71
2023-08-10T09:47:14.744Z,20.79
2023-08-10T09:49:55.082Z,20.79
2023-08-10T09:52:28.737Z,20.64
2023-08-10T09:54:59.256Z,20.85
2023-08-10T09:57:32.699Z,20.64
2023-08-10T10:00:01.419Z,20.30
2023-08-10T10:02:30.070Z,21.02
2023-08-10T10:04:58.556Z,21.01
2023-08-10T10:07:30.986Z,21.19
2023-08-10T10:10:02.699Z,21.31
2023-08-10T10:12:37.014Z,21.44
2023-08-10T10:15:09.732Z,20.86
2023-08-10T10:17:44.460Z,20.91
2023-08-10T10:20:15.916Z,21.18
2023-08-10T10:22:44.596Z,21.31
2023-08-10T10:25:18.009Z,21.59
2023-08-10T10:27:51.312Z,21.56
2023-08-10T10:30:26.373Z,21.63
2023-08-10T10:32:54.986Z,21.31
2023-08-10T10:38:18.690Z,21.31
2023-08-10T10:40:52.592Z,20.83
2023-08-10T10:43:21.813Z,21.13
2023-08-10T10:45:50.369Z,21.24
2023-08-10T10:48:34.299Z,21.15
2023-08-10T10:51:06.085Z,21.28
2023-08-10T10:53:36.970Z,21.40
2023-08-10T10:56:08.996Z,21.41
2023-08-10T10:58:37.870Z,21.20
2023-08-10T11:01:08.281Z,21.21
2023-08-10T11:03:36.834Z,21.32
2023-08-10T11:11:52.378Z,21.88
2023-08-10T11:14:21.596Z,21.96
2023-08-10T11:16:50.376Z,21.94
2023-08-10T11:19:19.476Z,21.90
2023-08-10T11:21:49.785Z,21.73
2023-08-10T11:24:18.332Z,21.87
2023-08-10T11:26:47.505Z,21.66
2023-08-10T11:29:21.586Z,21.50
2023-08-10T11:31:53.735Z,21.66
2023-08-10T11:34:24.429Z,21.54
2023-08-10T11:37:00.306Z,21.47
2023-08-10T11:39:28.823Z,21.38
2023-08-10T11:41:58.417Z,21.40
2023-08-10T11:44:30.390Z,21.33
2023-08-10T11:47:00.235Z,21.37
2023-08-10T11:49:33.181Z,21.49
2023-08-10T11:52:06.781Z,21.88
2023-08-10T11:54:36.951Z,22.03
2023-08-10T11:57:14.132Z,22.18
2023-08-10T11:59:44.137Z,22.46
2023-08-10T12:02:17.167Z,22.31
2023-08-10T12:04:46.150Z,22.15
2023-08-10T12:07:23.844Z,21.79
2023-08-10T12:09:53.296Z,21.84
2023-08-10T12:12:21.388Z,22.46
2023-08-10T12:14:54.975Z,22.39
2023-08-10T12:17:23.491Z,22.01
2023-08-10T12:19:52.150Z,21.96
2023-08-10T12:22:20.428Z,21.75
2023-08-10T12:24:50.110Z,21.72
2023-08-10T12:27:18.379Z,21.76
2023-08-10T12:29:50.715Z,22.05
2023-08-10T12:32:23.139Z,22.13
2023-08-10T12:34:52.240Z,22.00
2023-08-10T12:37:26.266Z,22.18
2023-08-10T12:39:57.807Z,22.24
2023-08-10T12:42:26.551Z,22.16
2023-08-10T12:44:55.092Z,21.93
2023-08-10T12:47:25.306Z,22.19
2023-08-10T12:49:54.885Z,22.12
2023-08-10T12:52:23.831Z,22.22
2023-08-10T12:54:55.501Z,21.77
2023-08-10T12:57:25.032Z,21.87
2023-08-10T12:59:53.660Z,21.98
2023-08-10T13:02:32.965Z,21.85
2023-08-10T13:05:06.883Z,21.96
2023-08-10T13:07:35.988Z,21.98
2023-08-10T13:10:09.825Z,21.84
2023-08-10T13:12:38.247Z,21.37
2023-08-10T13:15:09.229Z,21.52
2023-08-10T13:17:38.739Z,21.17
2023-08-10T13:20:13.395Z,20.91
2023-08-10T13:22:41.631Z,20.99
2023-08-10T13:25:11.218Z,21.09
2023-08-10T13:27:41.896Z,21.05
2023-08-10T13:30:10.923Z,21.22
2023-08-10T13:32:40.481Z,21.21
2023-08-10T13:35:11.610Z,21.32
2023-08-10T13:37:42.856Z,21.41
2023-08-10T13:40:13.190Z,21.21
2023-08-10T13:42:41.811Z,21.24
2023-08-10T13:45:11.408Z,21.09
2023-08-10T13:47:40.232Z,20.89
2023-08-10T13:50:11.796Z,20.67
2023-08-10T13:52:40.626Z,20.44
2023-08-10T13:55:09.987Z,20.17
2023-08-10T13:57:39.664Z,20.07
2023-08-10T14:03:05.444Z,20.43
2023-08-10T14:05:37.814Z,20.79
2023-08-10T14:08:06.907Z,21.32
2023-08-10T14:10:35.728Z,21.57
2023-08-10T14:13:04.853Z,21.62
2023-08-10T14:15:33.647Z,21.72
2023-08-10T14:18:02.783Z,21.96
2023-08-10T14:20:32.805Z,21.90
2023-08-10T14:23:04.052Z,21.71
2023-08-10T14:25:35.235Z,21.91
2023-08-10T14:28:03.647Z,21.96
2023-08-10T14:30:32.502Z,21.84
2023-08-10T14:33:00.803Z,22.06
2023-08-10T14:35:29.444Z,21.93
2023-08-10T14:37:57.959Z,21.69
2023-08-10T14:40:27.965Z,21.30
2023-08-10T14:42:57.407Z,21.29
2023-08-10T14:45:25.930Z,21.42
2023-08-10T14:50:56.845Z,22.00
2023-08-10T14:53:28.338Z,21.88
2023-08-10T14:55:58.293Z,21.88
2023-08-10T14:58:31.456Z,21.40
2023-08-10T15:01:00.001Z,21.48
2023-08-10T15:03:28.411Z,21.74
2023-08-10T15:08:50.177Z,21.75
2023-08-10T15:11:20.323Z,21.64
2023-08-10T15:13:49.612Z,21.50
2023-08-10T15:16:17.977Z,21.58
2023-08-10T15:18:47.676Z,21.73
2023-08-10T15:21:16.203Z,21.30
2023-08-10T15:23:47.614Z,20.84
2023-08-10T15:26:16.475Z,20.37
2023-08-10T15:28:49.077Z,20.11
2023-08-10T15:31:19.983Z,20.09
2023-08-10T15:33:49.724Z,20.01
2023-08-10T15:36:18.311Z,20.16
2023-08-10T15:38:46.783Z,20.04
2023-08-10T15:41:15.300Z,19.89
2023-08-10T15:43:45.250Z,19.87
2023-08-10T15:46:19.195Z,19.93
2023-08-10T15:48:47.628Z,20.03
2023-08-10T15:51:16.288Z,20.48
2023-08-10T15:53:45.028Z,20.66
2023-08-10T15:56:14.330Z,20.42
2023-08-10T15:58:42.597Z,20.25
2023-08-10T16:01:12.561Z,19.97
2023-08-10T16:03:41.544Z,19.94
2023-08-10T16:06:10.509Z,19.75
2023-08-10T16:08:39.807Z,19.68
2023-08-10T16:11:09.252Z,19.75
2023-08-10T16:13:38.617Z,19.60
2023-08-10T16:16:08.390Z,19.69
2023-08-10T16:18:38.354Z,19.68
2023-08-10T16:21:11.034Z,19.63
2023-08-10T16:23:39.854Z,19.42
2023-08-10T16:26:08.516Z,19.34
2023-08-10T16:28:38.363Z,19.26
2023-08-10T16:31:15.156Z,19.22
2023-08-10T16:33:50.689Z,19.19
2023-08-10T16:36:24.910Z,19.10
2023-08-10T16:38:57.634Z,19.16
2023-08-10T16:41:31.645Z,19.11
2023-08-10T16:44:00.678Z,19.21
2023-08-10T16:46:30.717Z,19.17
2023-08-10T16:49:02.900Z,19.12
2023-08-10T16:51:32.884Z,19.03
2023-08-10T16:54:01.179Z,19.01
2023-08-10T16:56:30.564Z,19.01
2023-08-10T16:58:58.881Z,19.01
2023-08-10T17:01:28.347Z,18.88
2023-08-10T17:03:57.624Z,18.86
2023-08-10T17:06:29.336Z,18.83
2023-08-10T17:11:50.498Z,18.61
2023-08-10T17:26:03.700Z,18.35
2023-08-10T17:40:55.905Z,18.00
2023-08-10T17:43:26.399Z,17.86
2023-08-10T17:45:54.670Z,17.50
2023-08-10T17:48:24.338Z,17.57
2023-08-10T17:50:52.652Z,17.53
2023-08-10T17:53:21.449Z,17.38
2023-08-10T17:59:29.789Z,16.82
2023-08-10T18:05:49.612Z,17.02
2023-08-10T18:08:17.894Z,16.96
2023-08-10T18:10:51.897Z,17.01
2023-08-10T18:13:21.986Z,16.95
2023-08-10T18:15:50.665Z,16.92
2023-08-10T18:18:18.934Z,16.89
2023-08-10T18:20:47.900Z,16.81
2023-08-10T18:23:20.072Z,16.74
2023-08-10T18:25:48.641Z,16.58
2023-08-10T18:28:17.111Z,16.43
2023-08-10T18:30:48.720Z,16.55
2023-08-10T18:33:18.609Z,16.54
2023-08-10T18:35:49.404Z,16.43
2023-08-10T18:38:17.782Z,16.38
2023-08-10T18:40:46.775Z,16.35
2023-08-10T18:43:17.621Z,16.35
2023-08-10T18:45:47.576Z,16.23
2023-08-10T18:48:16.976Z,16.29
2023-08-10T18:50:45.636Z,16.21
2023-08-10T18:53:14.737Z,16.13
2023-08-10T18:55:51.723Z,16.06
2023-08-10T18:58:23.948Z,16.12
2023-08-10T19:00:58.915Z,16.07
2023-08-10T19:03:27.778Z,16.12
2023-08-10T19:05:56.362Z,16.00
2023-08-10T19:11:20.394Z,15.84
2023-08-10T19:13:49.923Z,15.65
2023-08-10T19:16:20.497Z,15.74
2023-08-10T19:18:50.122Z,15.68
2023-08-10T19:21:18.638Z,15.64
2023-08-10T19:23:50.534Z,15.55
2023-08-10T19:26:19.180Z,15.40
2023-08-10T19:28:54.234Z,15.30
2023-08-10T19:31:24.576Z,15.14
2023-08-10T19:33:54.815Z,15.21
2023-08-10T19:36:23.746Z,15.21
2023-08-10T19:38:52.003Z,15.16
2023-08-10T19:41:23.391Z,15.18
2023-08-10T19:43:52.370Z,15.08
2023-08-10T19:46:26.487Z,15.00
2023-08-10T19:48:56.100Z,14.66
2023-08-10T19:51:24.792Z,14.94
2023-08-10T19:53:55.701Z,14.94
2023-08-10T19:56:24.194Z,14.91
2023-08-10T19:58:54.462Z,14.98
2023-08-10T20:01:24.458Z,14.97
2023-08-10T20:03:53.057Z,14.96
2023-08-10T20:06:23.935Z,14.90
2023-08-10T20:08:52.510Z,14.88
2023-08-10T20:11:21.142Z,14.82
2023-08-10T20:13:49.468Z,14.82
2023-08-10T20:16:21.271Z,14.78
2023-08-10T20:18:51.296Z,14.73
2023-08-10T20:21:19.798Z,14.66
2023-08-10T20:23:49.649Z,14.63
2023-08-10T20:26:19.795Z,14.68
2023-08-10T20:28:50.173Z,14.65
2023-08-10T20:31:19.714Z,14.47
2023-08-10T20:33:50.833Z,14.61
2023-08-10T20:36:25.459Z,14.57
2023-08-10T20:38:53.906Z,14.44
2023-08-10T20:41:24.139Z,14.41
2023-08-10T20:43:52.425Z,14.27
2023-08-10T20:46:23.451Z,14.19
2023-08-10T20:48:53.443Z,14.42
2023-08-10T20:51:24.359Z,14.25
2023-08-10T20:53:53.884Z,14.34
2023-08-10T20:56:25.585Z,14.62
2023-08-10T20:58:53.829Z,14.57
2023-08-10T21:01:23.481Z,14.53
2023-08-10T21:03:53.761Z,14.43
2023-08-10T21:06:25.693Z,14.36
2023-08-10T21:08:53.992Z,14.48
2023-08-10T21:11:24.935Z,14.49
2023-08-10T21:13:53.201Z,14.36
2023-08-10T21:16:22.495Z,14.44
2023-08-10T21:18:50.767Z,14.40
2023-08-10T21:21:19.327Z,14.40
2023-08-10T21:23:52.856Z,14.43
2023-08-10T21:26:22.330Z,14.41
2023-08-10T21:28:50.644Z,14.20
2023-08-10T21:31:19.527Z,14.40
2023-08-10T21:33:50.048Z,14.30
2023-08-10T21:36:19.182Z,14.34
2023-08-10T21:38:49.285Z,14.29
2023-08-10T21:41:19.067Z,14.37
2023-08-10T21:43:47.410Z,14.37
2023-08-10T21:46:21.550Z,14.25
2023-08-10T21:48:49.900Z,14.35
2023-08-10T21:51:18.650Z,14.44
2023-08-10T21:53:48.316Z,14.43
2023-08-10T21:56:18.579Z,14.36
2023-08-10T21:58:48.194Z,14.37
2023-08-10T22:01:17.615Z,14.35
2023-08-10T22:03:48.349Z,14.39
2023-08-10T22:06:16.944Z,14.32
2023-08-10T22:08:45.776Z,14.37
2023-08-10T22:11:15.738Z,14.27
2023-08-10T22:13:45.510Z,14.21
2023-08-10T22:16:14.562Z,14.22
2023-08-10T22:18:42.900Z,14.12
2023-08-10T22:21:12.418Z,13.93
2023-08-10T22:23:40.678Z,13.84
2023-08-10T22:26:10.744Z,13.74
2023-08-10T22:28:40.387Z,13.53
2023-08-10T22:31:08.490Z,13.62
2023-08-10T22:33:36.719Z,13.51
2023-08-10T22:36:07.555Z,13.35
2023-08-10T22:38:35.750Z,13.38
2023-08-10T22:41:04.920Z,13.27
2023-08-10T22:43:33.261Z,13.07
2023-08-10T22:46:04.035Z,12.96
2023-08-10T22:48:35.030Z,12.96
2023-08-10T22:51:04.411Z,12.89
2023-08-10T22:53:32.721Z,12.60
2023-08-10T22:56:01.365Z,12.70
2023-08-10T22:58:29.628Z,12.57
2023-08-10T23:01:00.790Z,12.38
2023-08-10T23:03:30.533Z,12.31
2023-08-10T23:06:00.867Z,12.23
2023-08-10T23:08:29.522Z,12.22
2023-08-10T23:10:58.498Z,12.14
2023-08-10T23:13:26.779Z,12.12
2023-08-10T23:15:57.432Z,12.07
2023-08-10T23:18:25.744Z,12.12
2023-08-10T23:20:57.083Z,12.15
2023-08-10T23:23:25.253Z,12.09
2023-08-10T23:25:55.034Z,12.17
2023-08-10T23:28:23.962Z,12.18
2023-08-10T23:30:55.662Z,12.18
2023-08-10T23:33:24.932Z,12.21
2023-08-10T23:35:54.623Z,12.25
2023-08-10T23:38:26.478Z,12.24
2023-08-10T23:40:55.462Z,12.40
2023-08-10T23:43:23.649Z,12.53
2023-08-10T23:45:53.724Z,12.55
2023-08-10T23:48:22.790Z,12.65
2023-08-10T23:50:51.538Z,12.67
2023-08-10T23:53:19.830Z,12.61
2023-08-10T23:55:51.335Z,12.61
2023-08-10T23:58:37.422Z,12.56
