createdAt,value
2022-09-22T03:51:47.243Z,5.70
2022-09-22T03:54:15.878Z,5.40
2022-09-22T03:56:44.246Z,5.67
2022-09-22T03:59:12.789Z,4.17
2022-09-22T04:01:41.190Z,4.03
2022-09-22T04:04:09.930Z,7.27
2022-09-22T04:06:38.839Z,3.70
2022-09-22T04:09:08.819Z,4.33
2022-09-22T04:11:37.671Z,4.40
2022-09-22T04:14:06.038Z,4.40
2022-09-22T04:16:34.430Z,7.33
2022-09-22T04:19:05.157Z,4.43
2022-09-22T04:21:33.676Z,4.37
2022-09-22T04:24:02.535Z,7.03
2022-09-22T04:26:33.245Z,5.43
2022-09-22T04:29:01.587Z,5.67
2022-09-22T04:31:29.963Z,4.90
2022-09-22T04:33:58.503Z,4.53
2022-09-22T04:36:27.192Z,5.20
2022-09-22T04:38:55.608Z,4.43
2022-09-22T04:41:24.046Z,4.40
2022-09-22T04:43:53.820Z,7.13
2022-09-22T04:46:22.199Z,5.63
2022-09-22T04:48:50.963Z,5.20
2022-09-22T04:51:19.653Z,6.17
2022-09-22T04:53:48.385Z,6.20
2022-09-22T04:56:16.793Z,8.07
2022-09-22T04:58:45.160Z,7.83
2022-09-22T05:01:15.148Z,4.50
2022-09-22T05:03:43.529Z,4.33
2022-09-22T05:06:12.242Z,7.43
2022-09-22T05:08:40.620Z,5.83
2022-09-22T05:11:09.895Z,4.10
2022-09-22T05:13:41.224Z,4.37
2022-09-22T05:16:10.035Z,4.40
2022-09-22T05:18:40.541Z,4.13
2022-09-22T05:21:10.040Z,5.20
2022-09-22T05:23:39.551Z,5.03
2022-09-22T05:26:08.043Z,5.23
2022-09-22T05:28:36.397Z,5.70
2022-09-22T05:31:06.249Z,4.97
2022-09-22T05:33:34.723Z,6.33
2022-09-22T05:36:10.433Z,6.27
2022-09-22T05:38:38.753Z,5.10
2022-09-22T05:41:07.358Z,7.17
2022-09-22T05:43:35.721Z,5.63
2022-09-22T05:46:04.195Z,6.43
2022-09-22T05:48:32.646Z,4.97
2022-09-22T05:51:01.533Z,5.53
2022-09-22T05:53:31.477Z,5.57
2022-09-22T05:56:01.117Z,4.47
2022-09-22T05:58:29.517Z,4.67
2022-09-22T06:00:59.622Z,3.90
2022-09-22T06:03:28.144Z,5.17
2022-09-22T06:05:59.678Z,4.37
2022-09-22T06:08:28.248Z,3.13
2022-09-22T06:10:58.799Z,3.13
2022-09-22T06:13:27.192Z,3.13
2022-09-22T06:15:55.475Z,5.97
2022-09-22T06:18:25.289Z,4.50
2022-09-22T06:21:00.205Z,8.57
2022-09-22T06:23:28.655Z,6.17
2022-09-22T06:26:01.332Z,2.87
2022-09-22T06:28:29.761Z,3.87
2022-09-22T06:31:01.029Z,4.03
2022-09-22T06:33:30.159Z,3.75
2022-09-22T06:36:03.794Z,4.03
2022-09-22T06:38:32.701Z,2.90
2022-09-22T06:41:03.141Z,5.00
2022-09-22T06:43:33.334Z,4.65
2022-09-22T06:46:03.103Z,4.68
2022-09-22T06:48:32.273Z,3.67
2022-09-22T06:51:00.717Z,2.33
2022-09-22T06:53:29.164Z,4.38
2022-09-22T06:55:59.245Z,2.00
2022-09-22T06:58:38.603Z,4.05
2022-09-22T07:01:15.765Z,9.88
2022-09-22T07:03:44.812Z,4.10
2022-09-22T07:06:20.217Z,4.70
2022-09-22T07:08:50.509Z,3.80
2022-09-22T07:11:23.916Z,3.85
2022-09-22T07:13:55.842Z,4.10
2022-09-22T07:16:26.451Z,2.10
2022-09-22T07:18:58.419Z,2.22
2022-09-22T07:21:33.081Z,2.90
2022-09-22T07:24:02.039Z,2.25
2022-09-22T07:26:32.683Z,2.25
2022-09-22T07:29:06.382Z,3.17
2022-09-22T07:31:37.033Z,3.25
2022-09-22T07:34:05.626Z,4.45
2022-09-22T07:36:37.315Z,3.00
2022-09-22T07:39:08.560Z,3.67
2022-09-22T07:41:41.964Z,2.90
2022-09-22T07:44:30.972Z,3.30
2022-09-22T07:47:01.428Z,7.07
2022-09-22T07:49:30.415Z,3.20
2022-09-22T07:51:59.505Z,3.10
2022-09-22T07:54:29.448Z,3.27
2022-09-22T07:56:59.435Z,4.57
2022-09-22T07:59:29.445Z,4.60
2022-09-22T08:01:59.329Z,2.53
2022-09-22T08:04:32.306Z,3.13
2022-09-22T08:07:00.861Z,3.03
2022-09-22T08:09:30.505Z,2.37
2022-09-22T08:11:58.933Z,2.63
2022-09-22T08:14:30.256Z,2.67
2022-09-22T08:16:58.691Z,4.80
2022-09-22T08:19:27.276Z,1.57
2022-09-22T08:21:55.678Z,1.93
2022-09-22T08:24:24.937Z,3.63
2022-09-22T08:26:55.992Z,1.47
2022-09-22T08:29:25.637Z,1.30
2022-09-22T08:31:55.567Z,3.27
2022-09-22T08:34:24.112Z,1.77
2022-09-22T08:36:52.530Z,4.07
2022-09-22T08:39:20.807Z,3.40
2022-09-22T08:42:10.073Z,2.27
2022-09-22T08:44:43.891Z,2.03
2022-09-22T08:47:40.036Z,1.93
2022-09-22T08:50:40.886Z,2.70
2022-09-22T08:53:15.431Z,1.57
2022-09-22T08:55:48.467Z,1.33
2022-09-22T08:58:33.062Z,16.53
2022-09-22T09:01:15.261Z,1.57
2022-09-22T09:03:57.953Z,1.40
2022-09-22T09:06:36.162Z,1.10
2022-09-22T09:09:28.566Z,1.73
2022-09-22T09:12:35.381Z,1.20
2022-09-22T09:15:28.815Z,0.90
2022-09-22T09:18:03.268Z,1.50
2022-09-22T09:20:40.798Z,1.20
2022-09-22T09:23:16.262Z,2.60
2022-09-22T09:25:45.254Z,0.90
2022-09-22T09:28:18.471Z,1.47
2022-09-22T09:30:51.522Z,1.00
2022-09-22T09:33:32.118Z,0.90
2022-09-22T09:36:12.697Z,0.90
2022-09-22T09:38:46.274Z,1.27
2022-09-22T09:41:18.624Z,1.37
2022-09-22T09:43:47.318Z,1.50
2022-09-22T09:46:29.389Z,1.10
2022-09-22T09:49:10.316Z,1.40
2022-09-22T09:51:42.526Z,1.27
2022-09-22T09:54:17.327Z,1.13
2022-09-22T09:57:18.297Z,1.10
2022-09-22T10:00:06.358Z,0.93
2022-09-22T10:02:38.461Z,2.00
2022-09-22T10:05:20.872Z,1.57
2022-09-22T10:07:54.774Z,0.90
2022-09-22T10:10:35.780Z,1.10
2022-09-22T10:13:27.871Z,2.33
2022-09-22T10:16:22.246Z,0.77
2022-09-22T10:18:53.081Z,2.60
2022-09-22T10:21:23.565Z,0.93
2022-09-22T10:23:55.237Z,2.13
2022-09-22T10:26:27.345Z,0.80
2022-09-22T10:29:18.378Z,1.20
2022-09-22T10:32:05.016Z,2.23
2022-09-22T10:34:36.290Z,0.80
2022-09-22T10:37:10.700Z,1.20
2022-09-22T10:39:46.898Z,1.20
2022-09-22T10:42:29.129Z,1.53
2022-09-22T10:45:05.799Z,1.27
2022-09-22T10:47:40.938Z,1.47
2022-09-22T10:50:45.988Z,0.90
2022-09-22T10:53:37.767Z,0.83
2022-09-22T10:56:20.828Z,0.87
2022-09-22T10:59:24.595Z,1.90
2022-09-22T11:02:08.974Z,1.90
2022-09-22T11:04:53.444Z,1.07
2022-09-22T11:08:05.612Z,0.87
2022-09-22T11:11:11.462Z,1.13
2022-09-22T11:13:54.183Z,2.33
2022-09-22T11:16:40.243Z,1.00
2022-09-22T11:19:29.870Z,0.87
2022-09-22T11:22:15.996Z,1.37
2022-09-22T11:24:58.846Z,1.03
2022-09-22T11:27:38.882Z,2.23
2022-09-22T11:30:21.056Z,2.40
2022-09-22T11:33:14.263Z,1.37
2022-09-22T11:36:25.740Z,0.90
2022-09-22T11:39:14.149Z,1.27
2022-09-22T11:41:47.669Z,1.17
2022-09-22T11:44:31.589Z,0.83
2022-09-22T11:47:34.845Z,1.43
2022-09-22T11:50:33.888Z,1.83
2022-09-22T11:53:24.462Z,1.90
2022-09-22T11:56:07.299Z,0.90
2022-09-22T11:58:41.131Z,0.80
2022-09-22T12:01:13.746Z,0.93
2022-09-22T12:03:48.863Z,1.80
2022-09-22T12:06:23.283Z,0.90
2022-09-22T12:09:00.724Z,1.43
2022-09-22T12:11:30.541Z,0.93
2022-09-22T12:14:00.958Z,0.80
2022-09-22T12:16:42.141Z,1.30
2022-09-22T12:19:29.706Z,1.20
2022-09-22T12:22:08.832Z,1.07
2022-09-22T12:24:37.970Z,5.07
2022-09-22T12:27:14.505Z,2.93
2022-09-22T12:29:43.563Z,4.47
2022-09-22T12:32:25.204Z,12.67
2022-09-22T12:34:59.847Z,2.50
2022-09-22T12:37:31.927Z,6.33
2022-09-22T12:40:20.778Z,2.33
2022-09-22T12:42:53.885Z,1.20
2022-09-22T12:45:33.063Z,1.90
2022-09-22T12:48:07.125Z,2.13
2022-09-22T12:50:41.697Z,5.97
2022-09-22T12:53:28.661Z,1.17
2022-09-22T12:55:58.233Z,0.80
2022-09-22T12:58:59.668Z,0.87
2022-09-22T13:01:35.731Z,3.83
2022-09-22T13:04:21.720Z,1.90
2022-09-22T13:07:01.039Z,1.03
2022-09-22T13:09:32.559Z,1.80
2022-09-22T13:12:28.699Z,0.93
2022-09-22T13:15:21.140Z,1.30
2022-09-22T13:17:51.449Z,1.10
2022-09-22T13:20:26.916Z,1.53
2022-09-22T13:23:05.955Z,2.00
2022-09-22T13:25:34.508Z,1.00
2022-09-22T13:28:15.494Z,2.40
2022-09-22T13:30:46.531Z,2.00
2022-09-22T13:33:24.092Z,1.40
2022-09-22T13:36:04.788Z,1.80
2022-09-22T13:38:38.606Z,1.87
2022-09-22T13:41:13.702Z,1.93
2022-09-22T13:43:46.104Z,1.77
2022-09-22T13:46:23.567Z,2.67
2022-09-22T13:48:54.522Z,1.60
2022-09-22T13:51:25.435Z,1.33
2022-09-22T13:53:58.932Z,1.50
2022-09-22T13:56:28.053Z,1.60
2022-09-22T13:59:00.365Z,2.70
2022-09-22T14:01:30.606Z,3.17
2022-09-22T14:03:59.318Z,1.70
2022-09-22T14:06:32.055Z,1.63
2022-09-22T14:09:02.946Z,1.60
2022-09-22T14:11:33.619Z,2.07
2022-09-22T14:14:05.164Z,1.37
2022-09-22T14:16:38.443Z,2.00
2022-09-22T14:19:15.488Z,1.53
2022-09-22T14:21:50.016Z,4.00
2022-09-22T14:24:20.994Z,2.67
2022-09-22T14:26:51.822Z,5.50
2022-09-22T14:29:23.519Z,7.43
2022-09-22T14:32:00.561Z,40.07
2022-09-22T14:34:34.195Z,9.37
2022-09-22T14:37:14.840Z,21.87
2022-09-22T14:39:46.414Z,3.37
2022-09-22T14:42:23.367Z,6.67
2022-09-22T14:44:54.062Z,9.07
2022-09-22T14:47:26.126Z,10.13
2022-09-22T14:50:20.241Z,6.03
2022-09-22T14:52:58.858Z,7.47
2022-09-22T14:55:37.857Z,6.97
2022-09-22T14:58:09.879Z,5.67
2022-09-22T15:01:08.405Z,1.60
2022-09-22T15:03:39.181Z,2.67
2022-09-22T15:06:10.794Z,2.07
2022-09-22T15:08:40.413Z,2.83
2022-09-22T15:11:10.660Z,3.40
2022-09-22T15:13:41.880Z,4.53
2022-09-22T15:16:38.835Z,3.37
2022-09-22T15:19:11.296Z,5.60
2022-09-22T15:21:41.552Z,3.70
2022-09-22T15:24:13.127Z,5.77
2022-09-22T15:26:44.607Z,6.17
2022-09-22T15:29:13.468Z,13.63
2022-09-22T15:31:42.228Z,41.90
2022-09-22T15:34:10.771Z,69.17
2022-09-22T15:36:47.144Z,31.40
2022-09-22T15:39:21.121Z,21.17
2022-09-22T15:41:51.919Z,34.10
2022-09-22T15:44:20.727Z,32.17
2022-09-22T15:46:52.686Z,27.03
2022-09-22T15:49:26.496Z,16.70
2022-09-22T15:51:56.178Z,24.67
2022-09-22T15:54:26.367Z,54.83
2022-09-22T15:56:58.120Z,45.83
2022-09-22T15:59:28.791Z,46.67
2022-09-22T16:01:59.622Z,36.47
2022-09-22T16:04:30.301Z,30.13
2022-09-22T16:07:02.724Z,28.77
2022-09-22T16:09:32.576Z,36.00
2022-09-22T16:12:03.403Z,55.00
2022-09-22T16:14:32.689Z,32.53
2022-09-22T16:17:01.133Z,27.60
2022-09-22T16:19:30.525Z,46.30
2022-09-22T16:21:59.314Z,69.80
2022-09-22T16:24:29.391Z,58.17
2022-09-22T16:26:58.070Z,38.47
2022-09-22T16:29:28.121Z,29.37
2022-09-22T16:31:56.985Z,19.77
2022-09-22T16:34:25.498Z,17.50
2022-09-22T16:36:53.959Z,12.77
2022-09-22T16:39:22.716Z,11.80
2022-09-22T16:41:51.168Z,15.93
2022-09-22T16:44:22.400Z,39.73
2022-09-22T16:46:52.328Z,17.50
2022-09-22T16:49:22.288Z,16.60
2022-09-22T16:51:54.653Z,12.03
2022-09-22T16:54:24.935Z,14.20
2022-09-22T16:56:54.529Z,25.30
2022-09-22T16:59:24.321Z,54.83
2022-09-22T17:01:54.635Z,25.50
2022-09-22T17:04:23.319Z,18.80
2022-09-22T17:06:53.239Z,15.43
2022-09-22T17:09:21.878Z,24.73
2022-09-22T17:11:50.527Z,17.90
2022-09-22T17:14:22.065Z,14.90
2022-09-22T17:16:52.559Z,9.40
2022-09-22T17:19:23.742Z,7.80
2022-09-22T17:21:55.467Z,7.00
2022-09-22T17:24:25.594Z,5.47
2022-09-22T17:26:56.619Z,17.93
2022-09-22T17:29:26.790Z,17.83
2022-09-22T17:31:57.960Z,11.40
2022-09-22T17:34:29.651Z,11.67
2022-09-22T17:36:59.920Z,11.97
2022-09-22T17:39:30.159Z,21.03
2022-09-22T17:41:58.821Z,20.87
2022-09-22T17:44:28.898Z,37.43
2022-09-22T17:47:15.242Z,71.73
2022-09-22T17:50:02.441Z,44.23
2022-09-22T17:52:48.721Z,88.13
2022-09-22T17:55:22.475Z,64.10
2022-09-22T17:57:52.793Z,54.50
2022-09-22T18:00:23.427Z,48.23
2022-09-22T18:02:54.291Z,29.00
2022-09-22T18:05:28.024Z,25.20
2022-09-22T18:07:58.853Z,20.77
2022-09-22T18:10:32.333Z,19.80
2022-09-22T18:13:01.662Z,16.90
2022-09-22T18:15:30.148Z,17.83
2022-09-22T18:17:58.952Z,15.30
2022-09-22T18:20:28.814Z,15.37
2022-09-22T18:23:00.429Z,14.07
2022-09-22T18:25:29.057Z,24.43
2022-09-22T18:27:57.909Z,32.90
2022-09-22T18:30:28.398Z,64.73
2022-09-22T18:33:01.414Z,60.83
2022-09-22T18:35:32.312Z,60.23
2022-09-22T18:38:01.160Z,53.77
2022-09-22T18:40:29.916Z,63.83
2022-09-22T18:42:58.148Z,64.37
2022-09-22T18:45:27.170Z,45.67
2022-09-22T18:48:03.577Z,31.47
2022-09-22T18:50:34.790Z,28.03
2022-09-22T18:53:03.332Z,22.77
2022-09-22T18:55:32.900Z,22.10
2022-09-22T18:58:01.646Z,18.97
2022-09-22T19:00:30.018Z,19.00
2022-09-22T19:02:58.995Z,33.77
2022-09-22T19:05:28.528Z,41.97
2022-09-22T19:08:00.939Z,38.23
2022-09-22T19:10:41.693Z,44.07
2022-09-22T19:13:10.109Z,55.47
2022-09-22T19:15:41.933Z,67.17
2022-09-22T19:18:10.340Z,69.77
2022-09-22T19:20:38.779Z,60.60
2022-09-22T19:23:08.578Z,46.43
2022-09-22T19:25:41.514Z,33.90
2022-09-22T19:28:13.125Z,32.20
2022-09-22T19:30:41.772Z,24.77
2022-09-22T19:33:10.316Z,23.60
2022-09-22T19:35:39.536Z,19.10
2022-09-22T19:38:09.566Z,22.07
2022-09-22T19:40:38.360Z,17.53
2022-09-22T19:43:06.740Z,15.97
2022-09-22T19:45:35.243Z,13.63
2022-09-22T19:48:04.085Z,13.53
2022-09-22T19:50:32.416Z,15.30
2022-09-22T19:53:00.726Z,25.93
2022-09-22T19:55:30.737Z,37.13
2022-09-22T19:57:59.201Z,43.53
2022-09-22T20:00:27.800Z,46.87
2022-09-22T20:02:59.446Z,59.00
2022-09-22T20:05:30.150Z,72.73
2022-09-22T20:07:58.803Z,81.23
2022-09-22T20:10:27.289Z,58.93
2022-09-22T20:12:57.131Z,34.73
2022-09-22T20:15:26.889Z,33.80
2022-09-22T20:17:55.351Z,26.90
2022-09-22T20:20:25.633Z,17.93
2022-09-22T20:23:00.361Z,13.27
2022-09-22T20:25:32.190Z,8.27
2022-09-22T20:28:02.764Z,10.23
2022-09-22T20:30:31.339Z,8.93
2022-09-22T20:32:59.885Z,7.83
2022-09-22T20:35:28.551Z,10.23
2022-09-22T20:37:58.299Z,19.20
2022-09-22T20:40:27.067Z,17.80
2022-09-22T20:42:56.099Z,19.57
2022-09-22T20:45:26.394Z,14.87
2022-09-22T20:47:56.169Z,24.03
2022-09-22T20:50:24.971Z,27.20
2022-09-22T20:52:53.796Z,27.77
2022-09-22T20:55:22.871Z,28.37
2022-09-22T20:57:51.249Z,38.37
2022-09-22T21:00:20.057Z,37.43
2022-09-22T21:02:50.148Z,31.10
2022-09-22T21:05:18.763Z,27.00
2022-09-22T21:07:48.240Z,19.50
2022-09-22T21:10:34.299Z,15.57
2022-09-22T21:13:03.576Z,13.90
2022-09-22T21:15:32.108Z,19.40
2022-09-22T21:18:02.192Z,24.80
2022-09-22T21:20:30.830Z,16.17
2022-09-22T21:22:59.450Z,17.40
2022-09-22T21:25:27.955Z,19.90
2022-09-22T21:27:57.054Z,21.50
2022-09-22T21:30:25.685Z,28.80
2022-09-22T21:32:54.356Z,25.07
2022-09-22T21:35:24.368Z,29.90
2022-09-22T21:37:56.476Z,25.80
2022-09-22T21:40:25.298Z,31.30
2022-09-22T21:42:53.821Z,32.60
2022-09-22T21:45:22.294Z,22.87
2022-09-22T21:47:52.306Z,23.73
2022-09-22T21:50:20.717Z,14.73
2022-09-22T21:52:51.512Z,16.97
2022-09-22T21:55:20.422Z,13.70
2022-09-22T21:57:49.284Z,13.37
2022-09-22T22:00:27.995Z,13.83
2022-09-22T22:03:22.732Z,15.27
2022-09-22T22:05:57.392Z,11.30
2022-09-22T22:08:27.366Z,12.43
2022-09-22T22:11:07.434Z,11.33
2022-09-22T22:13:38.234Z,10.13
2022-09-22T22:16:09.244Z,11.17
2022-09-22T22:18:37.812Z,8.73
2022-09-22T22:21:08.008Z,8.53
2022-09-22T22:23:41.071Z,8.63
2022-09-22T22:26:13.031Z,8.50
2022-09-22T22:28:45.914Z,8.77
2022-09-22T22:31:16.752Z,9.90
2022-09-22T22:33:48.543Z,8.37
2022-09-22T22:36:18.827Z,5.50
2022-09-22T22:38:48.459Z,6.03
2022-09-22T22:41:18.040Z,7.00
2022-09-22T22:43:55.364Z,5.73
2022-09-22T22:46:24.219Z,5.90
2022-09-22T22:48:52.819Z,5.00
