createdAt,value
2023-05-18T00:00:03.192Z,78.5
2023-05-18T00:15:02.656Z,79.3
2023-05-18T00:30:03.118Z,79.4
2023-05-18T00:45:02.552Z,79.9
2023-05-18T01:00:03.042Z,80.6
2023-05-18T01:15:02.567Z,81.3
2023-05-18T01:30:02.876Z,81.6
2023-05-18T01:45:02.285Z,82.2
2023-05-18T02:00:02.756Z,82.4
2023-05-18T02:15:03.165Z,82.5
2023-05-18T02:30:02.605Z,82.7
2023-05-18T02:45:03.058Z,83.4
2023-05-18T03:00:02.587Z,84.6
2023-05-18T03:15:02.918Z,86.0
2023-05-18T03:30:02.574Z,86.7
2023-05-18T03:45:02.814Z,87.0
2023-05-18T04:00:02.239Z,87.5
2023-05-18T04:15:02.692Z,88.6
2023-05-18T04:30:02.106Z,89.3
2023-05-18T04:45:02.620Z,90.5
2023-05-18T05:00:03.049Z,91.5
2023-05-18T05:15:02.608Z,92.3
2023-05-18T05:30:02.888Z,92.5
2023-05-18T05:45:02.318Z,92.6
2023-05-18T06:00:02.776Z,92.5
2023-05-18T06:15:03.201Z,92.1
2023-05-18T06:30:02.652Z,89.4
2023-05-18T06:45:03.114Z,79.1
2023-05-18T07:00:02.633Z,69.1
2023-05-18T07:15:02.969Z,61.6
2023-05-18T07:30:02.590Z,55.0
2023-05-18T07:45:02.825Z,55.4
2023-05-18T08:00:02.252Z,58.4
2023-05-18T08:15:02.723Z,55.9
2023-05-18T08:30:03.166Z,55.9
2023-05-18T08:45:02.662Z,50.5
2023-05-18T09:00:03.028Z,52.6
2023-05-18T09:15:02.655Z,55.7
2023-05-18T09:30:02.899Z,53.2
2023-05-18T09:45:02.333Z,53.9
2023-05-18T10:00:02.795Z,46.3
2023-05-18T10:15:03.220Z,49.3
2023-05-18T10:30:02.675Z,46.9
2023-05-18T10:45:03.124Z,43.3
2023-05-18T11:00:02.693Z,43.7
2023-05-18T11:15:02.974Z,49.0
2023-05-18T11:30:14.802Z,41.4
2023-05-18T11:45:02.857Z,40.5
2023-05-18T12:00:02.309Z,41.8
2023-05-18T12:15:02.758Z,41.1
2023-05-18T12:30:02.187Z,42.7
2023-05-18T12:45:04.434Z,43.1
2023-05-18T13:00:02.120Z,44.5
2023-05-18T13:15:02.680Z,46.1
2023-05-18T13:30:02.943Z,42.5
2023-05-18T13:45:02.377Z,42.2
2023-05-18T14:00:02.812Z,40.5
2023-05-18T14:15:03.260Z,43.4
2023-05-18T14:30:02.693Z,42.4
2023-05-18T14:45:03.141Z,40.2
2023-05-18T15:00:02.727Z,41.0
2023-05-18T15:15:02.995Z,39.9
2023-05-18T15:30:02.420Z,41.8
2023-05-18T15:45:02.891Z,42.5
2023-05-18T16:00:02.321Z,41.2
2023-05-18T16:15:02.764Z,42.1
2023-05-18T16:30:03.191Z,42.8
2023-05-18T16:45:02.729Z,42.5
2023-05-18T17:00:03.115Z,42.8
2023-05-18T17:15:02.937Z,44.4
2023-05-18T17:45:02.414Z,47.9
2023-05-18T18:00:02.877Z,49.3
2023-05-18T18:15:02.280Z,50.2
2023-05-18T18:30:02.742Z,51.0
2023-05-18T18:45:03.149Z,51.9
2023-05-18T19:00:02.757Z,53.5
2023-05-18T19:15:03.044Z,54.1
2023-05-18T19:30:02.971Z,57.0
2023-05-18T19:45:02.905Z,59.5
2023-05-18T20:00:02.335Z,63.5
2023-05-18T20:15:02.757Z,66.2
2023-05-18T20:30:03.182Z,68.2
2023-05-18T20:45:02.751Z,68.7
2023-05-18T21:00:03.078Z,70.4
2023-05-18T21:15:02.688Z,71.4
2023-05-18T21:30:02.973Z,73.0
2023-05-18T21:45:02.403Z,73.7
2023-05-18T22:00:02.854Z,74.8
2023-05-18T22:15:03.283Z,76.8
2023-05-18T22:30:02.770Z,77.7
2023-05-18T22:45:03.146Z,78.7
2023-05-18T23:00:02.783Z,78.8
2023-05-18T23:15:03.011Z,79.0
2023-05-18T23:30:02.447Z,79.8
2023-05-18T23:45:02.923Z,81.4
