createdAt,value
2022-09-20T00:01:09.531Z,84.12
2022-09-20T00:03:37.413Z,84.38
2022-09-20T00:06:05.757Z,82.91
2022-09-20T00:08:32.730Z,83.49
2022-09-20T00:11:08.675Z,83.63
2022-09-20T00:13:36.750Z,83.27
2022-09-20T00:16:08.264Z,83.23
2022-09-20T00:18:35.360Z,84.68
2022-09-20T00:21:01.986Z,84.80
2022-09-20T00:23:30.166Z,84.35
2022-09-20T00:26:02.616Z,85.49
2022-09-20T00:28:29.898Z,84.61
2022-09-20T00:30:57.015Z,83.67
2022-09-20T00:33:25.231Z,84.44
2022-09-20T00:35:51.734Z,83.44
2022-09-20T00:38:19.975Z,83.89
2022-09-20T00:40:46.520Z,83.80
2022-09-20T00:43:16.020Z,84.99
2022-09-20T00:45:44.673Z,84.58
2022-09-20T00:48:11.160Z,84.41
2022-09-20T00:50:43.890Z,84.93
2022-09-20T00:53:34.513Z,84.54
2022-09-20T00:56:08.013Z,83.92
2022-09-20T00:58:38.598Z,84.02
2022-09-20T01:01:06.069Z,84.26
2022-09-20T01:03:34.318Z,84.71
2022-09-20T01:06:04.584Z,84.07
2022-09-20T01:08:32.240Z,84.76
2022-09-20T01:10:58.766Z,84.89
2022-09-20T01:13:25.331Z,84.32
2022-09-20T01:15:52.340Z,84.68
2022-09-20T01:18:20.207Z,83.12
2022-09-20T01:20:48.216Z,82.38
2022-09-20T01:23:44.372Z,83.85
2022-09-20T01:26:29.194Z,83.62
2022-09-20T01:29:08.420Z,84.14
2022-09-20T01:31:36.419Z,84.93
2022-09-20T01:34:06.011Z,85.21
2022-09-20T01:36:42.965Z,84.72
2022-09-20T01:39:15.320Z,84.73
2022-09-20T01:41:47.785Z,85.97
2022-09-20T01:44:39.243Z,85.98
2022-09-20T01:47:40.300Z,84.74
2022-09-20T01:50:18.969Z,85.02
2022-09-20T01:52:57.914Z,85.07
2022-09-20T01:55:42.776Z,84.15
2022-09-20T01:58:33.941Z,83.17
2022-09-20T02:01:39.707Z,84.61
2022-09-20T02:04:27.996Z,83.66
2022-09-20T02:07:19.613Z,85.56
2022-09-20T02:10:05.027Z,87.00
2022-09-20T02:12:46.500Z,86.13
2022-09-20T02:15:15.894Z,86.42
2022-09-20T02:18:20.254Z,87.15
2022-09-20T02:20:54.240Z,86.02
2022-09-20T02:23:45.596Z,85.73
2022-09-20T02:26:21.167Z,84.97
2022-09-20T02:28:55.004Z,85.09
2022-09-20T02:31:30.448Z,84.97
2022-09-20T02:34:08.675Z,85.48
2022-09-20T02:37:05.687Z,84.82
2022-09-20T02:40:06.786Z,85.92
2022-09-20T02:42:38.491Z,85.68
2022-09-20T02:45:11.730Z,85.84
2022-09-20T02:47:39.954Z,85.24
2022-09-20T02:51:00.790Z,86.29
2022-09-20T02:53:32.969Z,86.30
2022-09-20T02:56:39.005Z,85.33
2022-09-20T02:59:41.196Z,85.97
2022-09-20T03:02:44.173Z,86.96
2022-09-20T03:05:27.691Z,86.95
2022-09-20T03:08:22.076Z,86.48
2022-09-20T03:11:04.142Z,87.71
2022-09-20T03:14:01.192Z,87.90
2022-09-20T03:16:32.034Z,86.25
2022-09-20T03:19:22.165Z,86.38
2022-09-20T03:21:52.498Z,86.33
2022-09-20T03:24:49.585Z,88.38
2022-09-20T03:27:47.612Z,88.77
2022-09-20T03:30:31.441Z,88.07
2022-09-20T03:33:07.328Z,89.44
2022-09-20T03:35:42.857Z,89.61
2022-09-20T03:38:28.097Z,88.59
2022-09-20T03:40:58.764Z,88.90
2022-09-20T03:43:39.151Z,88.22
2022-09-20T03:46:08.646Z,88.07
2022-09-20T03:49:00.549Z,87.86
2022-09-20T03:51:34.264Z,88.58
2022-09-20T03:54:23.116Z,87.67
2022-09-20T03:57:04.433Z,88.55
2022-09-20T03:59:40.308Z,88.75
2022-09-20T04:02:37.889Z,87.64
2022-09-20T04:05:12.443Z,88.21
2022-09-20T04:07:56.367Z,87.54
2022-09-20T04:11:00.722Z,88.88
2022-09-20T04:14:01.553Z,89.17
2022-09-20T04:16:52.595Z,89.17
2022-09-20T04:19:29.745Z,89.61
2022-09-20T04:22:01.096Z,87.52
2022-09-20T04:24:39.990Z,87.15
2022-09-20T04:27:18.554Z,88.89
2022-09-20T04:29:57.583Z,89.97
2022-09-20T04:32:48.847Z,88.74
2022-09-20T04:35:40.050Z,88.90
2022-09-20T04:38:13.105Z,88.73
2022-09-20T04:40:48.638Z,89.25
2022-09-20T04:43:56.454Z,89.92
2022-09-20T04:46:31.960Z,89.21
2022-09-20T04:49:33.860Z,88.92
2022-09-20T04:52:20.996Z,89.66
2022-09-20T04:55:06.372Z,90.19
2022-09-20T04:57:54.592Z,90.19
2022-09-20T05:00:22.800Z,89.66
2022-09-20T05:02:55.306Z,90.86
2022-09-20T05:05:27.825Z,91.00
2022-09-20T05:08:03.283Z,88.93
2022-09-20T05:10:35.883Z,90.63
2022-09-20T05:13:13.486Z,90.96
2022-09-20T05:15:46.284Z,90.43
2022-09-20T05:18:32.997Z,89.01
2022-09-20T05:21:11.439Z,88.94
2022-09-20T05:24:03.058Z,89.39
2022-09-20T05:26:34.687Z,90.24
2022-09-20T05:29:17.818Z,89.58
2022-09-20T05:31:53.413Z,89.88
2022-09-20T05:34:35.139Z,90.80
2022-09-20T05:37:15.320Z,90.34
2022-09-20T05:39:46.490Z,91.40
2022-09-20T05:42:22.865Z,90.54
2022-09-20T05:45:18.160Z,91.38
2022-09-20T05:48:12.559Z,89.59
2022-09-20T05:50:59.516Z,90.69
2022-09-20T05:54:05.896Z,89.92
2022-09-20T05:57:10.250Z,89.04
2022-09-20T06:00:10.577Z,90.54
2022-09-20T06:02:49.198Z,89.28
2022-09-20T06:05:18.331Z,90.07
2022-09-20T06:07:55.837Z,89.74
2022-09-20T06:10:39.764Z,90.92
2022-09-20T06:13:12.135Z,90.67
2022-09-20T06:15:45.849Z,91.08
2022-09-20T06:18:23.147Z,90.48
2022-09-20T06:21:11.085Z,89.61
2022-09-20T06:23:37.607Z,89.46
2022-09-20T06:26:09.492Z,89.63
2022-09-20T06:28:41.484Z,89.19
2022-09-20T06:31:09.127Z,90.27
2022-09-20T06:34:02.328Z,90.04
2022-09-20T06:36:55.554Z,91.78
2022-09-20T06:40:02.685Z,91.41
2022-09-20T06:42:29.623Z,89.62
2022-09-20T06:44:56.637Z,89.65
2022-09-20T06:47:23.361Z,90.05
2022-09-20T06:49:50.434Z,90.18
