createdAt,value
2022-07-26T00:00:02.079Z,19.57
2022-07-26T00:15:01.744Z,20.1
2022-07-26T00:30:02.268Z,19.69
2022-07-26T00:45:01.477Z,19.37
2022-07-26T01:00:01.812Z,20.6
2022-07-26T01:15:02.632Z,19.79
2022-07-26T01:30:02.117Z,19.9
2022-07-26T01:45:02.315Z,19.15
2022-07-26T02:00:01.596Z,18.8
2022-07-26T02:15:02.023Z,19
2022-07-26T02:30:03.230Z,18.97
2022-07-26T02:45:02.173Z,19.21
2022-07-26T03:00:02.006Z,19.3
2022-07-26T03:15:01.887Z,19.56
2022-07-26T03:30:02.146Z,19.35
2022-07-26T03:45:01.380Z,19.28
2022-07-26T04:00:01.755Z,19.9
2022-07-26T04:15:02.265Z,19.19
2022-07-26T04:30:01.558Z,19.2
2022-07-26T04:45:05.932Z,19.5
2022-07-26T05:00:20.622Z,19.4
2022-07-26T05:15:04.356Z,19.11
2022-07-26T05:30:02.530Z,18.87
2022-07-26T05:45:02.381Z,19.2
2022-07-26T06:00:02.228Z,19.23
2022-07-26T06:15:01.959Z,19.2
2022-07-26T06:30:02.191Z,19.34
2022-07-26T06:45:01.709Z,19.67
2022-07-26T07:00:01.751Z,19.53
2022-07-26T07:15:02.489Z,19.87
2022-07-26T07:30:02.327Z,19.79
2022-07-26T07:45:01.738Z,19.82
2022-07-26T08:00:01.789Z,20.31
2022-07-26T08:15:01.679Z,20.43
2022-07-26T08:30:02.893Z,20.76
2022-07-26T08:45:02.217Z,20.73
2022-07-26T09:00:02.405Z,21.5
2022-07-26T09:15:01.402Z,22.3
2022-07-26T09:30:02.494Z,21.94
2022-07-26T09:45:02.892Z,22.44
2022-07-26T10:00:02.393Z,22.4
2022-07-26T10:15:02.341Z,22.5
2022-07-26T10:30:02.043Z,20.87
2022-07-26T10:45:01.790Z,19.88
2022-07-26T11:00:02.115Z,19.42
2022-07-26T11:15:02.016Z,19.45
2022-07-26T11:30:03.223Z,17.86
2022-07-26T11:45:01.502Z,17.86
2022-07-26T12:00:02.473Z,17.86
2022-07-26T12:15:02.890Z,17.86
2022-07-26T12:30:01.401Z,17.86
2022-07-26T12:45:01.648Z,17.86
2022-07-26T13:00:02.264Z,17.86
2022-07-26T13:15:02.562Z,17.86
2022-07-26T13:30:01.623Z,17.86
2022-07-26T13:45:01.671Z,17.86
2022-07-26T14:00:02.069Z,17.86
2022-07-26T14:15:01.910Z,17.86
2022-07-26T14:30:01.946Z,17.86
2022-07-26T14:45:01.920Z,20.73
2022-07-26T15:00:02.190Z,22.2
2022-07-26T15:15:01.809Z,21.63
2022-07-26T15:30:04.894Z,22.27
2022-07-26T15:45:03.222Z,21.22
2022-07-26T16:00:05.451Z,21.13
2022-07-26T16:15:01.817Z,22.43
2022-07-26T16:30:02.072Z,21.81
2022-07-26T16:45:01.329Z,21.45
2022-07-26T17:00:01.544Z,21.2
2022-07-26T17:15:02.998Z,20.76
2022-07-26T17:30:06.157Z,20.82
2022-07-26T17:45:01.749Z,20.72
2022-07-26T18:00:06.311Z,20.78
2022-07-26T18:15:01.713Z,20.63
2022-07-26T18:30:02.012Z,20.59
2022-07-26T18:45:03.172Z,20.42
2022-07-26T19:00:01.485Z,20.23
2022-07-26T19:15:02.805Z,20.5
2022-07-26T19:30:02.457Z,19.94
2022-07-26T19:45:02.211Z,19.62
2022-07-26T20:00:01.966Z,19.26
2022-07-26T20:15:02.204Z,18.88
2022-07-26T20:30:01.644Z,18.31
2022-07-26T20:45:01.700Z,18.1
2022-07-26T21:00:02.957Z,18.11
2022-07-26T21:15:02.656Z,18.5
2022-07-26T21:30:02.613Z,17.95
2022-07-26T21:45:02.221Z,17.97
2022-07-26T22:00:01.961Z,17.97
2022-07-26T22:15:02.283Z,17.44
2022-07-26T22:30:01.578Z,17.39
2022-07-26T22:45:01.782Z,17.4
2022-07-26T23:00:02.973Z,17.14
2022-07-26T23:15:02.839Z,17.51
2022-07-26T23:30:01.352Z,17.15
2022-07-26T23:45:02.525Z,17.29
