createdAt,value
2022-12-20T00:00:28.019Z,21.48
2022-12-20T00:05:29.448Z,21.36
2022-12-20T00:10:30.834Z,21.75
2022-12-20T00:15:32.310Z,21.63
2022-12-20T00:20:33.814Z,21.45
2022-12-20T00:25:35.208Z,21.72
2022-12-20T00:30:36.621Z,21.46
2022-12-20T00:35:42.347Z,21.31
2022-12-20T00:40:43.734Z,21.40
2022-12-20T00:45:45.121Z,21.43
2022-12-20T00:50:46.506Z,21.42
2022-12-20T00:55:47.928Z,21.63
2022-12-20T01:00:55.721Z,21.90
2022-12-20T01:06:02.110Z,21.85
2022-12-20T01:11:17.825Z,21.86
2022-12-20T01:16:20.155Z,21.81
2022-12-20T01:21:22.436Z,22.03
2022-12-20T01:26:26.047Z,21.72
2022-12-20T01:31:27.740Z,21.89
2022-12-20T01:36:31.485Z,21.87
2022-12-20T01:41:32.896Z,21.74
2022-12-20T01:46:34.878Z,22.17
2022-12-20T01:51:39.565Z,22.01
2022-12-20T01:56:40.963Z,22.07
2022-12-20T02:01:42.963Z,22.02
2022-12-20T02:06:44.479Z,22.02
2022-12-20T02:11:59.653Z,22.02
2022-12-20T02:17:40.232Z,22.21
2022-12-20T02:23:00.300Z,22.28
2022-12-20T02:28:32.667Z,22.08
2022-12-20T02:33:34.099Z,22.20
2022-12-20T02:38:36.813Z,22.40
2022-12-20T02:43:57.728Z,22.59
2022-12-20T02:49:01.271Z,22.22
2022-12-20T02:54:02.677Z,22.34
2022-12-20T02:59:28.678Z,22.31
2022-12-20T03:04:31.113Z,22.01
2022-12-20T03:09:33.881Z,21.99
2022-12-20T03:14:35.312Z,21.87
2022-12-20T03:19:36.793Z,22.09
2022-12-20T03:24:38.247Z,21.95
2022-12-20T03:29:39.636Z,21.80
2022-12-20T03:34:41.008Z,22.28
2022-12-20T03:39:42.412Z,22.23
2022-12-20T03:44:43.847Z,22.03
2022-12-20T03:49:45.295Z,22.09
2022-12-20T03:54:46.687Z,21.85
2022-12-20T03:59:48.066Z,22.14
2022-12-20T04:04:49.477Z,22.16
2022-12-20T04:09:50.899Z,22.20
2022-12-20T04:14:52.296Z,22.23
2022-12-20T04:19:53.707Z,22.44
2022-12-20T04:24:55.105Z,22.27
2022-12-20T04:29:56.478Z,22.44
2022-12-20T04:34:57.868Z,22.43
2022-12-20T04:39:59.561Z,22.46
2022-12-20T04:45:01.023Z,22.61
2022-12-20T04:50:02.437Z,22.35
2022-12-20T04:55:03.906Z,22.34
2022-12-20T05:00:05.819Z,22.40
2022-12-20T05:05:07.496Z,22.61
2022-12-20T05:10:09.283Z,22.66
2022-12-20T05:15:13.582Z,22.72
2022-12-20T05:20:15.037Z,22.94
2022-12-20T05:25:34.985Z,23.11
2022-12-20T05:30:36.371Z,23.02
2022-12-20T05:35:37.757Z,23.04
2022-12-20T05:40:39.691Z,22.85
2022-12-20T05:45:41.202Z,22.72
2022-12-20T05:50:44.094Z,22.68
2022-12-20T05:55:47.721Z,22.43
2022-12-20T06:00:49.206Z,22.74
2022-12-20T06:05:50.587Z,22.66
2022-12-20T06:10:52.044Z,22.71
2022-12-20T06:15:53.643Z,22.66
2022-12-20T06:20:55.470Z,23.21
2022-12-20T06:25:57.871Z,22.83
2022-12-20T06:30:59.360Z,22.83
2022-12-20T06:36:00.729Z,22.71
2022-12-20T06:41:02.120Z,22.60
2022-12-20T06:46:03.583Z,22.65
2022-12-20T06:51:05.175Z,22.64
2022-12-20T06:56:06.846Z,22.61
2022-12-20T07:01:08.306Z,22.23
2022-12-20T07:06:09.743Z,22.18
2022-12-20T07:11:11.823Z,22.12
2022-12-20T07:16:13.249Z,22.20
2022-12-20T07:21:17.132Z,22.12
2022-12-20T07:26:18.520Z,22.12
2022-12-20T07:31:19.942Z,22.14
2022-12-20T07:36:21.351Z,22.48
2022-12-20T07:41:22.740Z,22.50
2022-12-20T07:46:24.207Z,22.15
2022-12-20T07:51:37.172Z,22.09
2022-12-20T07:56:41.559Z,21.99
2022-12-20T08:01:43.573Z,21.92
2022-12-20T08:06:45.083Z,22.17
2022-12-20T08:11:47.234Z,22.09
2022-12-20T08:16:48.712Z,22.13
2022-12-20T08:21:50.155Z,21.92
2022-12-20T08:26:51.613Z,21.78
2022-12-20T08:31:53.001Z,21.99
2022-12-20T08:36:54.393Z,21.85
2022-12-20T08:41:55.763Z,21.80
2022-12-20T08:46:57.206Z,21.39
2022-12-20T08:51:58.586Z,21.52
2022-12-20T08:56:59.968Z,22.21
2022-12-20T09:02:01.471Z,21.93
2022-12-20T09:07:02.921Z,22.21
2022-12-20T09:12:04.490Z,22.17
2022-12-20T09:17:06.292Z,21.84
2022-12-20T09:22:08.650Z,21.74
2022-12-20T09:27:10.045Z,21.91
2022-12-20T09:32:11.412Z,21.84
2022-12-20T09:37:12.804Z,22.00
2022-12-20T09:42:14.177Z,22.09
2022-12-20T09:47:19.871Z,21.83
2022-12-20T09:52:39.763Z,21.93
2022-12-20T09:58:03.732Z,21.84
2022-12-20T10:03:10.316Z,21.90
2022-12-20T10:08:24.413Z,22.07
2022-12-20T10:13:41.563Z,21.98
2022-12-20T10:18:57.921Z,21.71
2022-12-20T10:24:04.808Z,21.85
2022-12-20T10:29:06.216Z,21.78
2022-12-20T10:34:07.877Z,21.80
2022-12-20T10:39:09.597Z,21.75
2022-12-20T10:44:27.159Z,21.79
2022-12-20T10:49:34.672Z,21.94
2022-12-20T10:54:39.817Z,22.23
2022-12-20T10:59:43.280Z,22.42
2022-12-20T11:04:44.681Z,22.59
2022-12-20T11:09:52.662Z,22.22
2022-12-20T11:15:34.241Z,22.26
2022-12-20T11:21:16.993Z,22.24
2022-12-20T11:26:49.043Z,22.22
2022-12-20T11:32:28.231Z,21.96
2022-12-20T11:37:34.054Z,21.97
2022-12-20T11:42:42.261Z,21.72
2022-12-20T11:48:12.518Z,21.69
2022-12-20T11:53:25.230Z,21.47
2022-12-20T11:58:39.358Z,21.63
2022-12-20T12:03:42.912Z,21.45
2022-12-20T12:08:49.971Z,21.75
2022-12-20T12:13:51.354Z,22.12
2022-12-20T12:18:52.919Z,21.94
2022-12-20T12:23:58.823Z,21.99
2022-12-20T12:29:20.437Z,22.15
2022-12-20T12:34:58.009Z,22.20
2022-12-20T12:40:33.794Z,22.28
2022-12-20T12:45:37.808Z,22.10
2022-12-20T12:50:43.027Z,21.98
2022-12-20T12:55:51.303Z,22.15
2022-12-20T13:00:54.220Z,22.00
2022-12-20T13:05:55.757Z,22.02
2022-12-20T13:10:58.977Z,22.00
2022-12-20T13:16:06.275Z,22.03
2022-12-20T13:21:37.184Z,22.09
2022-12-20T13:26:43.749Z,22.06
2022-12-20T13:31:49.552Z,22.03
2022-12-20T13:36:58.585Z,22.03
2022-12-20T13:42:37.610Z,22.26
2022-12-20T13:47:47.016Z,22.22
2022-12-20T13:52:48.399Z,22.09
2022-12-20T13:57:49.793Z,22.26
2022-12-20T14:02:51.264Z,22.19
2022-12-20T14:07:57.103Z,22.15
2022-12-20T14:12:58.372Z,21.95
2022-12-20T14:18:26.277Z,21.77
2022-12-20T14:23:47.738Z,21.91
2022-12-20T14:28:49.913Z,22.09
2022-12-20T14:33:51.886Z,22.42
2022-12-20T14:38:53.292Z,22.63
2022-12-20T14:43:59.727Z,22.13
2022-12-20T14:49:22.629Z,21.97
2022-12-20T14:55:05.890Z,22.01
2022-12-20T15:00:17.899Z,22.22
2022-12-20T15:05:40.469Z,22.15
2022-12-20T15:11:03.056Z,22.41
2022-12-20T15:16:13.756Z,22.06
2022-12-20T15:21:30.946Z,22.35
2022-12-20T15:26:32.679Z,22.04
2022-12-20T15:31:35.078Z,21.97
2022-12-20T15:36:38.191Z,21.86
2022-12-20T15:41:42.563Z,21.85
2022-12-20T15:46:44.357Z,21.77
2022-12-20T15:51:46.163Z,21.79
2022-12-20T15:56:47.688Z,21.94
2022-12-20T16:01:49.277Z,21.76
2022-12-20T16:06:50.926Z,21.74
2022-12-20T16:11:52.383Z,22.01
2022-12-20T16:16:53.786Z,21.88
2022-12-20T16:21:55.186Z,21.78
2022-12-20T16:26:56.614Z,21.93
2022-12-20T16:31:58.050Z,21.79
2022-12-20T16:37:00.703Z,21.92
2022-12-20T16:42:02.087Z,21.78
2022-12-20T16:47:03.490Z,21.92
2022-12-20T16:52:06.311Z,21.97
2022-12-20T16:57:08.323Z,21.74
2022-12-20T17:02:27.189Z,21.92
2022-12-20T17:07:28.719Z,21.78
2022-12-20T17:12:30.193Z,21.65
2022-12-20T17:17:31.564Z,21.63
2022-12-20T17:22:32.940Z,21.77
2022-12-20T17:27:34.355Z,21.76
2022-12-20T17:32:35.751Z,21.87
2022-12-20T17:37:37.121Z,21.92
2022-12-20T17:42:38.498Z,21.86
2022-12-20T17:47:39.898Z,21.73
2022-12-20T17:52:41.614Z,22.23
2022-12-20T17:57:43.020Z,22.34
2022-12-20T18:02:44.509Z,21.82
2022-12-20T18:07:55.495Z,21.80
2022-12-20T18:12:56.911Z,21.82
2022-12-20T18:17:58.293Z,21.65
2022-12-20T18:22:59.685Z,21.70
2022-12-20T18:28:01.101Z,21.60
2022-12-20T18:33:02.479Z,21.49
2022-12-20T18:38:03.857Z,21.51
2022-12-20T18:43:06.520Z,21.52
2022-12-20T18:48:08.006Z,21.56
2022-12-20T18:53:09.556Z,21.52
2022-12-20T18:58:10.942Z,21.48
2022-12-20T19:03:15.917Z,21.39
2022-12-20T19:08:18.919Z,21.53
2022-12-20T19:13:20.289Z,21.40
2022-12-20T19:18:21.662Z,21.56
2022-12-20T19:23:23.113Z,21.45
2022-12-20T19:28:24.522Z,21.51
2022-12-20T19:33:25.931Z,21.45
2022-12-20T19:38:27.325Z,21.49
2022-12-20T19:43:28.909Z,21.43
2022-12-20T19:48:32.836Z,21.55
2022-12-20T19:53:35.343Z,21.69
2022-12-20T19:58:36.950Z,21.45
2022-12-20T20:03:38.485Z,21.41
2022-12-20T20:08:39.919Z,21.41
2022-12-20T20:13:41.406Z,21.67
2022-12-20T20:18:42.951Z,21.68
2022-12-20T20:23:44.440Z,21.62
2022-12-20T20:28:45.946Z,21.82
2022-12-20T20:33:47.418Z,21.71
2022-12-20T20:38:49.539Z,21.73
2022-12-20T20:43:50.932Z,21.80
2022-12-20T20:48:52.327Z,21.89
2022-12-20T20:53:53.721Z,21.89
2022-12-20T20:59:00.909Z,21.70
2022-12-20T21:04:06.874Z,21.53
2022-12-20T21:09:08.702Z,21.64
2022-12-20T21:14:11.039Z,21.62
2022-12-20T21:19:12.539Z,21.61
2022-12-20T21:24:13.927Z,21.75
2022-12-20T21:29:15.323Z,21.79
2022-12-20T21:34:16.687Z,21.69
2022-12-20T21:39:18.091Z,21.51
2022-12-20T21:44:19.468Z,21.85
2022-12-20T21:49:20.893Z,21.56
2022-12-20T21:54:23.109Z,21.69
2022-12-20T21:59:24.499Z,21.69
2022-12-20T22:04:27.149Z,21.85
2022-12-20T22:09:28.532Z,21.64
2022-12-20T22:14:29.934Z,21.51
2022-12-20T22:19:31.309Z,21.78
2022-12-20T22:24:33.271Z,21.66
2022-12-20T22:29:34.848Z,21.78
2022-12-20T22:34:36.215Z,21.84
2022-12-20T22:39:37.598Z,21.66
2022-12-20T22:44:39.015Z,21.73
2022-12-20T22:49:40.600Z,21.60
2022-12-20T22:54:41.973Z,21.78
2022-12-20T22:59:43.375Z,22.14
2022-12-20T23:04:44.770Z,21.90
2022-12-20T23:09:46.915Z,22.02
2022-12-20T23:15:26.398Z,21.76
2022-12-20T23:20:46.207Z,21.75
2022-12-20T23:25:47.583Z,21.63
2022-12-20T23:30:48.982Z,21.72
2022-12-20T23:35:57.395Z,21.63
2022-12-20T23:40:58.800Z,21.63
2022-12-20T23:46:07.591Z,21.48
2022-12-20T23:51:09.703Z,21.75
2022-12-20T23:56:16.025Z,21.63
