createdAt,value
2023-03-21T00:01:14.032Z,30.95
2023-03-21T00:04:18.482Z,30.98
2023-03-21T00:07:22.437Z,31.43
2023-03-21T00:10:39.034Z,31.12
2023-03-21T00:13:45.553Z,30.79
2023-03-21T00:16:53.342Z,30.92
2023-03-21T00:19:58.086Z,31.33
2023-03-21T00:23:05.354Z,30.76
2023-03-21T00:26:11.014Z,30.69
2023-03-21T00:29:14.719Z,30.31
2023-03-21T00:32:19.745Z,30.36
2023-03-21T00:38:48.910Z,30.09
2023-03-21T00:41:52.879Z,30.19
2023-03-21T00:44:57.471Z,29.62
2023-03-21T00:48:02.027Z,28.99
2023-03-21T00:51:14.199Z,28.56
2023-03-21T00:54:19.199Z,28.79
2023-03-21T00:57:37.550Z,27.86
2023-03-21T01:00:43.690Z,28.22
2023-03-21T01:03:51.805Z,27.98
2023-03-21T01:06:59.213Z,27.36
2023-03-21T01:10:03.332Z,27.17
2023-03-21T01:13:07.630Z,26.89
2023-03-21T01:16:12.469Z,26.22
2023-03-21T01:19:50.334Z,26.69
2023-03-21T01:22:44.437Z,25.49
2023-03-21T01:25:50.430Z,25.88
2023-03-21T01:28:56.438Z,26.39
2023-03-21T01:32:00.816Z,26.22
2023-03-21T01:35:05.646Z,26.68
2023-03-21T01:38:10.927Z,26.63
2023-03-21T01:41:41.897Z,26.78
2023-03-21T01:45:02.483Z,25.77
2023-03-21T01:48:16.539Z,26.55
2023-03-21T01:51:29.309Z,24.87
2023-03-21T01:54:39.406Z,25.36
2023-03-21T01:58:05.395Z,25.54
2023-03-21T02:01:39.244Z,25.83
2023-03-21T02:04:51.592Z,24.85
2023-03-21T02:07:58.845Z,26.06
2023-03-21T02:11:05.063Z,26.37
2023-03-21T02:14:28.954Z,26.28
2023-03-21T02:18:40.129Z,26.02
2023-03-21T02:22:16.273Z,26.46
2023-03-21T02:25:46.168Z,26.53
2023-03-21T02:29:03.822Z,27.75
2023-03-21T02:32:34.964Z,27.39
2023-03-21T02:36:15.250Z,28.06
2023-03-21T02:39:31.479Z,27.58
2023-03-21T02:43:04.308Z,27.74
2023-03-21T02:46:33.531Z,28.31
2023-03-21T02:50:17.337Z,28.74
2023-03-21T02:53:24.658Z,28.25
2023-03-21T02:56:29.555Z,27.23
2023-03-21T02:59:44.372Z,28.06
2023-03-21T03:03:08.179Z,27.29
2023-03-21T03:06:30.399Z,26.90
2023-03-21T03:09:56.471Z,26.94
2023-03-21T03:13:26.665Z,26.73
2023-03-21T03:16:40.318Z,27.46
2023-03-21T03:20:19.991Z,28.18
2023-03-21T03:23:27.567Z,27.82
2023-03-21T03:26:41.113Z,28.49
2023-03-21T03:29:50.283Z,27.57
2023-03-21T03:33:04.294Z,27.60
2023-03-21T03:36:30.355Z,28.04
2023-03-21T03:39:47.306Z,28.66
2023-03-21T03:42:58.311Z,27.41
2023-03-21T03:46:18.871Z,27.60
2023-03-21T03:49:27.374Z,27.84
2023-03-21T03:52:42.056Z,27.21
2023-03-21T03:55:54.744Z,27.62
2023-03-21T03:58:59.737Z,27.90
2023-03-21T04:02:22.404Z,27.75
2023-03-21T04:05:28.277Z,27.53
2023-03-21T04:08:33.012Z,27.56
2023-03-21T04:11:37.950Z,28.36
2023-03-21T04:14:46.148Z,28.58
2023-03-21T04:17:55.328Z,28.37
2023-03-21T04:21:01.431Z,27.97
2023-03-21T04:24:08.336Z,28.19
2023-03-21T04:27:12.337Z,28.37
2023-03-21T04:30:20.581Z,27.79
2023-03-21T04:33:42.806Z,27.93
2023-03-21T04:36:47.531Z,28.03
2023-03-21T04:39:52.678Z,28.80
2023-03-21T04:42:58.394Z,29.45
2023-03-21T04:46:04.230Z,29.39
2023-03-21T04:49:09.178Z,29.83
2023-03-21T04:52:13.196Z,28.93
2023-03-21T04:55:17.689Z,29.36
2023-03-21T04:58:23.585Z,28.78
2023-03-21T05:01:31.320Z,29.07
2023-03-21T05:04:35.470Z,29.06
2023-03-21T05:07:41.065Z,29.33
2023-03-21T05:10:45.611Z,29.50
2023-03-21T05:13:50.076Z,29.16
2023-03-21T05:16:57.058Z,29.17
2023-03-21T05:20:01.722Z,29.71
2023-03-21T05:23:05.687Z,29.99
2023-03-21T05:26:10.823Z,28.96
2023-03-21T05:29:26.051Z,28.98
2023-03-21T05:32:38.026Z,28.17
2023-03-21T05:35:46.191Z,28.55
2023-03-21T05:38:52.208Z,27.16
2023-03-21T05:41:57.001Z,27.20
2023-03-21T05:45:02.078Z,26.81
2023-03-21T05:48:09.151Z,26.22
2023-03-21T05:51:28.844Z,27.49
2023-03-21T05:54:33.820Z,28.54
2023-03-21T05:57:41.717Z,27.63
2023-03-21T06:00:51.367Z,27.73
2023-03-21T06:04:06.109Z,26.83
2023-03-21T06:07:12.547Z,27.15
2023-03-21T06:10:18.576Z,27.37
2023-03-21T06:13:26.428Z,26.42
2023-03-21T06:16:32.989Z,26.19
2023-03-21T06:19:40.536Z,26.28
2023-03-21T06:22:49.236Z,26.26
2023-03-21T06:25:53.822Z,25.92
2023-03-21T06:29:03.743Z,25.89
2023-03-21T06:32:08.487Z,26.75
2023-03-21T06:35:13.301Z,26.28
2023-03-21T06:38:17.652Z,27.11
2023-03-21T06:41:22.315Z,26.06
2023-03-21T06:44:34.920Z,25.60
2023-03-21T06:47:44.158Z,26.24
2023-03-21T06:51:02.444Z,26.59
2023-03-21T06:54:12.908Z,26.99
2023-03-21T06:57:23.695Z,26.91
2023-03-21T07:00:28.538Z,27.57
2023-03-21T07:03:33.800Z,27.40
2023-03-21T07:06:39.364Z,27.59
2023-03-21T07:09:44.039Z,27.89
2023-03-21T07:12:48.482Z,28.21
2023-03-21T07:16:10.887Z,27.88
2023-03-21T07:19:16.575Z,28.40
2023-03-21T07:22:20.690Z,28.62
2023-03-21T07:25:25.310Z,28.70
2023-03-21T07:28:31.673Z,28.82
2023-03-21T07:31:36.550Z,28.99
2023-03-21T07:34:41.032Z,28.99
2023-03-21T07:37:46.366Z,29.64
2023-03-21T07:40:53.633Z,29.21
2023-03-21T07:43:58.790Z,29.63
2023-03-21T07:47:10.383Z,29.55
2023-03-21T07:50:15.916Z,29.50
2023-03-21T07:53:21.656Z,29.18
2023-03-21T07:56:25.468Z,29.46
2023-03-21T07:59:29.740Z,29.28
2023-03-21T08:02:34.334Z,29.22
2023-03-21T08:05:39.755Z,29.23
2023-03-21T08:08:44.409Z,29.09
2023-03-21T08:11:48.825Z,29.84
2023-03-21T08:14:53.476Z,29.77
2023-03-21T08:17:59.675Z,29.72
2023-03-21T08:21:04.284Z,30.16
2023-03-21T08:24:09.328Z,29.89
2023-03-21T08:27:13.968Z,30.32
2023-03-21T08:30:22.064Z,30.51
2023-03-21T08:33:26.453Z,30.11
2023-03-21T08:36:32.404Z,31.02
2023-03-21T08:39:36.756Z,31.09
2023-03-21T08:42:42.527Z,31.60
2023-03-21T08:45:46.613Z,31.58
2023-03-21T08:48:51.088Z,31.83
2023-03-21T08:51:59.117Z,32.49
2023-03-21T08:55:03.712Z,33.31
2023-03-21T08:58:08.369Z,34.42
2023-03-21T09:01:16.485Z,35.01
2023-03-21T09:04:21.377Z,35.26
2023-03-21T09:07:27.211Z,35.05
2023-03-21T09:10:31.957Z,35.33
2023-03-21T09:13:36.389Z,34.69
2023-03-21T09:16:42.109Z,34.55
2023-03-21T09:19:48.041Z,35.82
2023-03-21T09:22:53.547Z,35.69
2023-03-21T09:25:58.266Z,36.09
2023-03-21T09:29:04.541Z,34.52
2023-03-21T09:32:09.276Z,33.80
2023-03-21T09:35:13.862Z,33.85
2023-03-21T09:38:18.513Z,33.77
2023-03-21T09:41:42.035Z,34.12
2023-03-21T09:45:02.568Z,34.19
2023-03-21T09:48:18.376Z,33.89
2023-03-21T09:51:25.094Z,34.18
2023-03-21T09:54:34.672Z,33.82
2023-03-21T09:57:45.457Z,33.86
2023-03-21T10:00:57.474Z,33.92
2023-03-21T10:04:06.310Z,34.55
2023-03-21T10:07:18.888Z,34.62
2023-03-21T10:10:33.848Z,34.19
2023-03-21T10:14:12.913Z,35.20
2023-03-21T10:17:44.353Z,36.35
2023-03-21T10:20:48.840Z,37.38
2023-03-21T10:23:56.175Z,37.53
2023-03-21T10:27:01.886Z,39.32
2023-03-21T10:30:08.398Z,40.65
2023-03-21T10:33:16.665Z,39.82
2023-03-21T10:36:33.903Z,41.90
2023-03-21T10:39:40.444Z,41.29
2023-03-21T10:42:45.660Z,40.95
2023-03-21T10:45:50.702Z,41.72
2023-03-21T10:48:55.641Z,42.80
2023-03-21T10:52:04.124Z,43.05
2023-03-21T10:55:27.200Z,44.78
2023-03-21T10:58:36.464Z,46.30
2023-03-21T11:01:44.373Z,45.66
2023-03-21T11:04:49.895Z,45.21
2023-03-21T11:08:16.421Z,45.95
2023-03-21T11:11:34.365Z,45.52
2023-03-21T11:14:44.758Z,44.67
2023-03-21T11:17:49.425Z,43.68
2023-03-21T11:20:59.723Z,44.68
2023-03-21T11:24:05.259Z,44.52
2023-03-21T11:27:09.966Z,51.49
2023-03-21T11:30:23.465Z,50.34
2023-03-21T11:33:54.411Z,51.00
2023-03-21T11:37:04.796Z,48.85
2023-03-21T11:40:25.455Z,51.00
2023-03-21T11:43:39.882Z,49.94
2023-03-21T11:46:45.149Z,49.82
2023-03-21T11:49:55.681Z,54.57
2023-03-21T11:53:28.844Z,52.48
2023-03-21T11:56:48.399Z,52.26
2023-03-21T11:59:58.933Z,52.68
2023-03-21T12:03:47.728Z,53.93
2023-03-21T12:07:01.959Z,53.06
2023-03-21T12:10:12.575Z,53.28
2023-03-21T12:13:46.112Z,53.48
2023-03-21T12:17:05.742Z,53.83
2023-03-21T12:20:15.584Z,52.75
2023-03-21T12:23:39.410Z,55.60
2023-03-21T12:27:36.193Z,54.52
2023-03-21T12:30:46.238Z,54.10
2023-03-21T12:34:28.681Z,54.59
2023-03-21T12:38:10.014Z,55.92
2023-03-21T12:41:28.140Z,55.96
2023-03-21T12:44:40.412Z,55.48
2023-03-21T12:47:51.780Z,55.36
2023-03-21T12:51:01.892Z,54.74
2023-03-21T12:54:13.277Z,56.64
2023-03-21T12:57:51.058Z,55.89
2023-03-21T13:01:05.653Z,54.24
2023-03-21T13:04:43.703Z,55.75
2023-03-21T13:07:55.141Z,56.31
2023-03-21T13:11:01.270Z,56.72
2023-03-21T13:14:24.218Z,56.98
2023-03-21T13:17:47.567Z,57.77
2023-03-21T13:20:57.200Z,55.97
2023-03-21T13:24:26.786Z,57.18
2023-03-21T13:27:40.811Z,58.57
2023-03-21T13:30:45.613Z,56.43
2023-03-21T13:33:52.635Z,57.49
2023-03-21T13:36:58.772Z,57.82
2023-03-21T13:40:13.762Z,57.24
2023-03-21T13:43:55.580Z,60.64
2023-03-21T13:47:24.151Z,59.25
2023-03-21T13:50:34.830Z,61.50
2023-03-21T13:54:10.035Z,60.64
2023-03-21T13:57:24.336Z,61.14
2023-03-21T14:00:31.283Z,59.36
2023-03-21T14:03:37.060Z,58.17
2023-03-21T14:06:45.218Z,59.95
2023-03-21T14:09:53.136Z,59.03
2023-03-21T14:12:59.635Z,59.28
2023-03-21T14:16:16.997Z,58.41
2023-03-21T14:19:21.644Z,59.00
2023-03-21T14:22:25.734Z,59.05
2023-03-21T14:25:44.377Z,60.54
2023-03-21T14:28:53.227Z,58.42
2023-03-21T14:31:59.191Z,56.88
2023-03-21T14:35:03.115Z,56.66
2023-03-21T14:38:09.822Z,55.20
2023-03-21T14:41:29.602Z,55.17
2023-03-21T14:44:56.505Z,55.39
2023-03-21T14:48:02.852Z,55.15
2023-03-21T14:51:11.811Z,55.85
2023-03-21T14:54:18.623Z,57.75
2023-03-21T14:57:28.218Z,57.02
2023-03-21T15:00:34.101Z,56.12
2023-03-21T15:03:38.399Z,58.87
2023-03-21T15:07:02.890Z,59.99
2023-03-21T15:10:18.795Z,58.46
2023-03-21T15:13:27.732Z,57.09
2023-03-21T15:16:33.211Z,56.02
2023-03-21T15:19:41.083Z,56.37
2023-03-21T15:22:57.825Z,56.77
2023-03-21T15:26:05.806Z,54.94
2023-03-21T15:29:10.783Z,54.41
2023-03-21T15:32:18.908Z,54.02
2023-03-21T15:35:29.043Z,55.12
2023-03-21T15:38:45.818Z,56.58
2023-03-21T15:42:05.165Z,57.29
2023-03-21T15:45:23.831Z,58.11
2023-03-21T15:48:30.037Z,57.79
2023-03-21T15:51:34.553Z,57.46
2023-03-21T15:54:56.488Z,59.87
2023-03-21T15:58:06.033Z,59.31
2023-03-21T16:01:21.793Z,60.09
2023-03-21T16:04:27.577Z,58.76
2023-03-21T16:07:34.987Z,61.84
2023-03-21T16:10:39.916Z,59.59
2023-03-21T16:13:44.934Z,59.34
2023-03-21T16:16:50.838Z,59.99
2023-03-21T16:19:56.218Z,60.51
2023-03-21T16:23:00.821Z,60.82
2023-03-21T16:26:06.017Z,61.19
2023-03-21T16:29:14.542Z,61.73
2023-03-21T16:32:19.395Z,60.52
2023-03-21T16:35:25.810Z,60.16
2023-03-21T16:38:30.580Z,59.66
2023-03-21T16:41:34.958Z,59.50
2023-03-21T16:44:40.331Z,58.64
2023-03-21T16:47:45.569Z,58.55
2023-03-21T16:50:50.361Z,58.52
2023-03-21T16:53:55.100Z,58.40
2023-03-21T16:57:00.358Z,58.05
2023-03-21T17:00:08.269Z,59.09
2023-03-21T17:03:22.342Z,58.60
2023-03-21T17:06:30.043Z,57.91
2023-03-21T17:09:34.468Z,56.94
2023-03-21T17:12:38.460Z,57.41
2023-03-21T17:15:43.140Z,57.64
2023-03-21T17:18:48.603Z,59.17
2023-03-21T17:21:53.320Z,59.10
2023-03-21T17:24:57.343Z,59.64
2023-03-21T17:28:01.612Z,59.29
2023-03-21T17:31:13.195Z,61.18
2023-03-21T17:34:18.076Z,61.07
2023-03-21T17:37:22.890Z,61.50
2023-03-21T17:40:30.483Z,60.66
2023-03-21T17:43:34.422Z,60.54
2023-03-21T17:46:38.889Z,59.77
2023-03-21T17:49:43.619Z,57.79
2023-03-21T17:52:50.571Z,57.42
2023-03-21T17:55:54.990Z,56.72
2023-03-21T17:59:00.784Z,57.16
2023-03-21T18:02:04.894Z,56.43
2023-03-21T18:05:10.515Z,56.67
2023-03-21T18:08:14.691Z,58.11
2023-03-21T18:11:19.763Z,57.43
2023-03-21T18:14:27.862Z,57.23
2023-03-21T18:17:33.369Z,57.07
2023-03-21T18:20:51.648Z,57.87
2023-03-21T18:23:57.471Z,57.92
2023-03-21T18:27:01.734Z,58.21
2023-03-21T18:30:36.205Z,57.47
2023-03-21T18:33:36.449Z,58.55
2023-03-21T18:36:41.119Z,58.72
2023-03-21T18:39:46.387Z,58.57
2023-03-21T18:43:44.147Z,57.95
2023-03-21T18:46:16.536Z,58.88
2023-03-21T18:50:02.114Z,58.49
2023-03-21T18:52:45.948Z,58.44
2023-03-21T18:55:52.419Z,59.44
2023-03-21T18:58:57.054Z,59.77
2023-03-21T19:02:02.567Z,58.95
2023-03-21T19:05:07.814Z,59.43
2023-03-21T19:08:12.513Z,60.61
2023-03-21T19:11:21.975Z,61.14
2023-03-21T19:14:26.013Z,61.10
2023-03-21T19:20:55.496Z,60.55
2023-03-21T19:24:25.007Z,60.30
2023-03-21T19:27:24.545Z,60.88
2023-03-21T19:30:28.902Z,60.83
2023-03-21T19:33:33.375Z,61.36
2023-03-21T19:36:38.089Z,61.54
2023-03-21T19:39:42.561Z,61.45
2023-03-21T19:42:46.720Z,61.68
2023-03-21T19:45:51.166Z,62.02
2023-03-21T19:48:56.887Z,61.98
2023-03-21T19:52:01.596Z,62.61
2023-03-21T19:55:07.054Z,62.68
2023-03-21T19:58:12.273Z,62.00
2023-03-21T20:01:17.830Z,61.36
2023-03-21T20:04:23.213Z,62.69
2023-03-21T20:07:28.569Z,63.22
2023-03-21T20:10:32.980Z,63.03
2023-03-21T20:13:40.038Z,62.12
2023-03-21T20:16:47.571Z,63.06
2023-03-21T20:19:52.068Z,62.97
2023-03-21T20:23:07.044Z,62.69
2023-03-21T20:26:14.174Z,63.44
2023-03-21T20:32:44.880Z,63.08
2023-03-21T20:39:23.311Z,63.43
2023-03-21T20:42:28.610Z,63.79
2023-03-21T20:45:34.476Z,64.17
2023-03-21T20:48:40.530Z,63.86
2023-03-21T20:52:44.561Z,64.15
2023-03-21T20:55:12.300Z,63.65
2023-03-21T20:58:51.635Z,63.36
2023-03-21T21:01:46.015Z,63.28
2023-03-21T21:05:21.611Z,63.60
2023-03-21T21:08:17.291Z,64.58
2023-03-21T21:12:05.023Z,65.10
2023-03-21T21:14:44.945Z,64.77
2023-03-21T21:18:07.086Z,64.90
2023-03-21T21:21:12.225Z,65.44
2023-03-21T21:24:17.063Z,65.13
2023-03-21T21:27:21.534Z,64.66
2023-03-21T21:30:26.157Z,64.14
2023-03-21T21:33:30.643Z,64.14
2023-03-21T21:36:35.006Z,63.78
2023-03-21T21:39:39.352Z,63.76
2023-03-21T21:42:45.114Z,63.82
2023-03-21T21:45:51.083Z,63.85
2023-03-21T21:48:55.613Z,63.66
2023-03-21T21:52:00.648Z,63.85
2023-03-21T21:55:07.248Z,63.79
2023-03-21T21:58:14.332Z,63.05
2023-03-21T22:01:18.269Z,63.05
2023-03-21T22:04:28.618Z,62.26
2023-03-21T22:07:33.285Z,62.68
2023-03-21T22:10:37.347Z,62.03
2023-03-21T22:13:41.916Z,61.22
2023-03-21T22:16:47.576Z,61.42
2023-03-21T22:20:04.679Z,60.20
2023-03-21T22:23:10.487Z,59.37
2023-03-21T22:26:15.394Z,58.86
2023-03-21T22:29:20.010Z,58.31
2023-03-21T22:32:24.913Z,58.12
2023-03-21T22:35:29.484Z,57.62
2023-03-21T22:38:35.354Z,56.80
2023-03-21T22:41:39.644Z,56.38
2023-03-21T22:44:43.650Z,55.79
2023-03-21T22:47:48.142Z,55.32
2023-03-21T22:50:52.566Z,55.35
2023-03-21T22:53:57.380Z,55.76
2023-03-21T22:57:01.929Z,55.68
2023-03-21T23:00:14.011Z,55.38
2023-03-21T23:03:18.136Z,55.05
2023-03-21T23:06:23.177Z,54.72
2023-03-21T23:09:28.128Z,53.45
2023-03-21T23:12:32.620Z,52.79
2023-03-21T23:15:36.542Z,53.16
2023-03-21T23:18:40.794Z,51.77
2023-03-21T23:21:45.333Z,51.85
2023-03-21T23:24:50.096Z,51.14
2023-03-21T23:27:54.362Z,51.08
2023-03-21T23:30:58.736Z,51.06
2023-03-21T23:34:03.710Z,50.98
2023-03-21T23:37:08.174Z,51.17
2023-03-21T23:40:13.375Z,50.80
2023-03-21T23:43:17.852Z,50.26
2023-03-21T23:46:22.580Z,50.58
2023-03-21T23:49:27.304Z,50.30
2023-03-21T23:52:31.627Z,49.91
2023-03-21T23:55:38.840Z,49.92
2023-03-21T23:58:42.658Z,50.17
