createdAt,value
2018-10-03T00:00:07.546Z,101334.48
2018-10-03T00:02:35.791Z,101332.53
2018-10-03T00:05:03.815Z,101332.77
2018-10-03T00:07:31.827Z,101330.31
2018-10-03T00:10:01.368Z,101342.18
2018-10-03T00:12:29.387Z,101342.39
2018-10-03T00:14:57.408Z,101332.51
2018-10-03T00:17:25.452Z,101341.50
2018-10-03T00:19:53.492Z,101337.78
2018-10-03T00:22:21.517Z,101334.53
2018-10-03T00:24:49.540Z,101329.05
2018-10-03T00:27:17.559Z,101334.48
2018-10-03T00:29:46.459Z,101334.78
2018-10-03T00:32:14.505Z,101330.31
2018-10-03T00:34:42.536Z,101336.35
2018-10-03T00:37:10.650Z,101330.58
2018-10-03T00:39:38.667Z,101324.44
2018-10-03T00:42:06.688Z,101330.88
2018-10-03T00:44:35.689Z,101325.64
2018-10-03T00:47:03.858Z,101331.72
2018-10-03T00:49:31.868Z,101329.86
2018-10-03T00:51:59.875Z,101332.02
2018-10-03T00:54:28.060Z,101333.39
2018-10-03T00:56:56.959Z,101340.67
2018-10-03T00:59:24.972Z,101341.23
2018-10-03T01:01:52.988Z,101341.72
2018-10-03T01:04:21.021Z,101339.56
2018-10-03T01:06:49.039Z,101341.23
2018-10-03T01:09:17.080Z,101343.84
2018-10-03T01:11:45.099Z,101341.87
2018-10-03T01:14:13.112Z,101345.89
2018-10-03T01:16:41.135Z,101345.50
2018-10-03T01:19:09.156Z,101346.59
2018-10-03T01:21:37.175Z,101354.53
2018-10-03T01:24:05.346Z,101361.50
2018-10-03T01:26:33.372Z,101362.36
2018-10-03T01:29:01.460Z,101364.12
2018-10-03T01:31:29.491Z,101351.97
2018-10-03T01:33:57.531Z,101356.83
2018-10-03T01:36:25.551Z,101357.53
2018-10-03T01:38:53.572Z,101356.41
2018-10-03T01:41:21.582Z,101363.09
2018-10-03T01:43:49.618Z,101368.11
2018-10-03T01:46:17.935Z,101369.42
2018-10-03T01:48:46.057Z,101371.67
2018-10-03T01:51:14.076Z,101367.08
2018-10-03T01:53:42.102Z,101371.76
2018-10-03T01:56:10.668Z,101375.38
2018-10-03T01:58:38.723Z,101370.23
2018-10-03T02:01:06.768Z,101378.89
2018-10-03T02:03:34.828Z,101377.77
2018-10-03T02:06:02.847Z,101388.67
2018-10-03T02:08:30.868Z,101392.23
2018-10-03T02:10:58.912Z,101391.28
2018-10-03T02:13:26.927Z,101386.52
2018-10-03T02:15:54.945Z,101399.42
2018-10-03T02:18:22.969Z,101399.23
2018-10-03T02:20:51.037Z,101404.09
2018-10-03T02:23:19.017Z,101400.94
2018-10-03T02:25:47.661Z,101405.52
2018-10-03T02:28:15.696Z,101405.44
2018-10-03T02:30:43.879Z,101414.42
2018-10-03T02:33:11.895Z,101416.85
2018-10-03T02:35:39.936Z,101411.56
2018-10-03T02:38:07.967Z,101414.55
2018-10-03T02:40:35.998Z,101410.53
2018-10-03T02:43:04.657Z,101411.14
2018-10-03T02:45:32.677Z,101402.75
2018-10-03T02:48:00.708Z,101417.03
2018-10-03T02:50:28.719Z,101420.40
2018-10-03T02:52:56.752Z,101415.48
2018-10-03T02:55:24.801Z,101430.15
2018-10-03T02:57:52.831Z,101432.21
2018-10-03T03:00:21.188Z,101426.05
2018-10-03T03:02:49.217Z,101431.27
2018-10-03T03:05:17.247Z,101432.12
2018-10-03T03:07:45.296Z,101430.05
2018-10-03T03:10:13.322Z,101435.64
2018-10-03T03:12:41.356Z,101439.35
2018-10-03T03:15:09.412Z,101434.22
2018-10-03T03:17:37.427Z,101442.52
2018-10-03T03:20:06.021Z,101431.70
2018-10-03T03:22:34.048Z,101443.91
2018-10-03T03:25:02.348Z,101452.61
2018-10-03T03:27:31.015Z,101455.22
2018-10-03T03:29:59.039Z,101455.58
2018-10-03T03:32:27.094Z,101455.58
2018-10-03T03:34:55.127Z,101459.34
2018-10-03T03:37:23.627Z,101451.96
2018-10-03T03:39:51.955Z,101444.52
2018-10-03T03:42:19.988Z,101452.36
2018-10-03T03:44:48.017Z,101452.42
2018-10-03T03:47:16.779Z,101460.66
2018-10-03T03:49:44.807Z,101459.13
2018-10-03T03:52:12.927Z,101471.05
2018-10-03T03:54:40.960Z,101472.29
2018-10-03T03:57:09.005Z,101477.42
2018-10-03T03:59:37.018Z,101478.42
2018-10-03T04:02:05.051Z,101478.12
2018-10-03T04:04:33.112Z,101482.53
2018-10-03T04:07:01.393Z,101488.20
2018-10-03T04:09:29.615Z,101489.30
2018-10-03T04:11:57.631Z,101483.67
2018-10-03T04:14:25.663Z,101491.69
2018-10-03T04:16:53.707Z,101492.45
2018-10-03T04:19:22.195Z,101492.45
2018-10-03T04:21:50.689Z,101492.81
2018-10-03T04:24:18.699Z,101493.00
2018-10-03T04:26:46.836Z,101496.46
2018-10-03T04:29:14.863Z,101508.13
2018-10-03T04:31:42.903Z,101507.58
2018-10-03T04:34:11.046Z,101504.66
2018-10-03T04:36:39.424Z,101508.49
2018-10-03T04:39:07.991Z,101510.52
2018-10-03T04:41:36.679Z,101514.80
2018-10-03T04:44:05.256Z,101521.87
2018-10-03T04:46:33.356Z,101524.22
2018-10-03T04:49:01.412Z,101519.53
2018-10-03T04:51:30.009Z,101523.14
2018-10-03T04:53:58.076Z,101530.12
2018-10-03T04:56:26.451Z,101530.67
2018-10-03T04:58:54.519Z,101544.36
2018-10-03T05:01:22.544Z,101554.18
2018-10-03T05:03:50.573Z,101549.10
2018-10-03T05:06:18.592Z,101555.41
2018-10-03T05:08:46.813Z,101550.95
2018-10-03T05:11:14.887Z,101558.41
2018-10-03T05:13:42.867Z,101549.59
2018-10-03T05:16:10.888Z,101559.35
2018-10-03T05:18:38.911Z,101563.86
2018-10-03T05:21:06.988Z,101559.66
2018-10-03T05:23:35.222Z,101567.55
2018-10-03T05:26:03.385Z,101563.71
2018-10-03T05:28:31.551Z,101569.79
2018-10-03T05:30:59.728Z,101568.56
2018-10-03T05:33:27.900Z,101576.99
2018-10-03T05:35:55.841Z,101574.78
2018-10-03T05:38:23.971Z,101574.55
2018-10-03T05:40:52.000Z,101578.84
2018-10-03T05:43:20.023Z,101588.38
2018-10-03T05:45:48.172Z,101579.23
2018-10-03T05:48:16.233Z,101592.66
2018-10-03T05:50:44.327Z,101595.27
2018-10-03T05:53:12.362Z,101599.86
2018-10-03T05:55:40.399Z,101601.40
2018-10-03T05:58:08.429Z,101613.14
2018-10-03T06:00:36.463Z,101614.31
2018-10-03T06:03:04.824Z,101609.02
2018-10-03T06:05:33.129Z,101615.45
2018-10-03T06:08:01.140Z,101616.22
2018-10-03T06:10:29.190Z,101620.45
2018-10-03T06:12:57.261Z,101625.50
2018-10-03T06:15:25.340Z,101630.13
2018-10-03T06:17:53.378Z,101633.83
2018-10-03T06:20:21.396Z,101631.61
2018-10-03T06:22:49.536Z,101648.05
2018-10-03T06:25:17.616Z,101655.80
2018-10-03T06:27:45.808Z,101654.81
2018-10-03T06:30:14.068Z,101652.52
2018-10-03T06:32:42.127Z,101662.88
2018-10-03T06:35:10.200Z,101674.23
2018-10-03T06:37:38.220Z,101673.69
2018-10-03T06:40:06.975Z,101678.46
2018-10-03T06:42:35.009Z,101686.07
2018-10-03T06:45:03.131Z,101693.73
2018-10-03T06:47:31.149Z,101697.12
2018-10-03T06:49:59.173Z,101697.12
2018-10-03T06:52:27.324Z,101705.36
2018-10-03T06:54:55.547Z,101721.27
2018-10-03T06:57:23.568Z,101717.58
2018-10-03T06:59:51.956Z,101727.86
2018-10-03T07:02:20.400Z,101734.48
2018-10-03T07:04:48.521Z,101739.16
2018-10-03T07:07:16.548Z,101745.52
2018-10-03T07:09:44.562Z,101745.30
2018-10-03T07:12:13.592Z,101752.52
2018-10-03T07:14:41.637Z,101757.16
2018-10-03T07:17:09.869Z,101763.97
2018-10-03T07:19:37.886Z,101764.20
2018-10-03T07:22:05.919Z,101776.19
2018-10-03T07:24:33.978Z,101773.89
2018-10-03T07:27:02.138Z,101779.74
2018-10-03T07:29:30.183Z,101788.63
2018-10-03T07:31:58.195Z,101797.10
2018-10-03T07:34:26.248Z,101796.39
2018-10-03T07:36:54.269Z,101795.39
2018-10-03T07:39:22.367Z,101788.77
2018-10-03T07:41:50.464Z,101790.92
2018-10-03T07:44:19.472Z,101796.92
2018-10-03T07:46:47.491Z,101793.77
2018-10-03T07:49:15.691Z,101801.97
2018-10-03T07:51:43.721Z,101809.50
2018-10-03T07:54:11.853Z,101811.88
2018-10-03T07:56:39.907Z,101823.34
2018-10-03T07:59:08.182Z,101830.77
2018-10-03T08:01:35.996Z,101839.73
2018-10-03T08:04:04.875Z,101835.36
2018-10-03T08:06:33.122Z,101842.11
2018-10-03T08:09:01.155Z,101846.27
2018-10-03T08:11:29.165Z,101852.27
2018-10-03T08:13:57.332Z,101851.53
2018-10-03T08:16:25.416Z,101851.39
2018-10-03T08:18:53.767Z,101864.52
2018-10-03T08:21:21.863Z,101857.06
2018-10-03T08:23:50.020Z,101866.05
2018-10-03T08:26:18.295Z,101865.41
2018-10-03T08:28:46.363Z,101869.83
2018-10-03T08:31:14.401Z,101877.35
2018-10-03T08:33:42.520Z,101872.60
2018-10-03T08:36:10.548Z,101870.30
2018-10-03T08:38:38.703Z,101880.98
2018-10-03T08:41:07.032Z,101881.11
2018-10-03T08:43:35.116Z,101879.67
2018-10-03T08:46:03.134Z,101888.81
2018-10-03T08:48:31.232Z,101897.28
2018-10-03T08:50:59.443Z,101901.97
2018-10-03T08:53:27.684Z,101895.02
2018-10-03T08:55:55.753Z,101903.53
2018-10-03T08:58:23.954Z,101909.83
2018-10-03T09:00:51.792Z,101910.05
2018-10-03T09:03:19.820Z,101909.91
2018-10-03T09:05:48.072Z,101913.02
2018-10-03T09:08:17.110Z,101919.41
2018-10-03T09:10:46.513Z,101922.89
2018-10-03T09:13:14.994Z,101918.97
2018-10-03T09:15:43.168Z,101926.73
2018-10-03T09:18:11.478Z,101930.52
2018-10-03T09:20:39.491Z,101931.13
2018-10-03T09:23:07.691Z,101938.04
2018-10-03T09:25:35.720Z,101938.54
2018-10-03T09:28:03.770Z,101947.20
2018-10-03T09:30:31.840Z,101948.64
2018-10-03T09:33:00.247Z,101947.59
2018-10-03T09:35:28.566Z,101941.70
2018-10-03T09:37:56.588Z,101954.91
2018-10-03T09:40:24.628Z,101947.91
2018-10-03T09:42:52.780Z,101960.95
2018-10-03T09:45:20.797Z,101949.50
2018-10-03T09:47:48.839Z,101955.41
2018-10-03T09:50:16.873Z,101963.30
2018-10-03T09:52:44.906Z,101957.09
2018-10-03T09:55:13.128Z,101952.39
2018-10-03T09:57:41.152Z,101960.37
2018-10-03T10:00:09.168Z,101966.18
2018-10-03T10:02:37.532Z,101960.17
2018-10-03T10:05:05.561Z,101972.58
2018-10-03T10:07:33.673Z,101977.73
2018-10-03T10:10:01.696Z,101984.01
2018-10-03T10:12:29.725Z,101983.38
2018-10-03T10:14:57.755Z,101984.62
2018-10-03T10:17:25.776Z,101989.98
2018-10-03T10:19:53.800Z,101991.67
2018-10-03T10:22:21.868Z,102001.80
2018-10-03T10:24:50.040Z,102003.67
2018-10-03T10:27:18.065Z,102006.77
2018-10-03T10:29:46.096Z,101998.61
2018-10-03T10:32:14.139Z,102000.47
2018-10-03T10:34:42.299Z,102003.48
2018-10-03T10:37:10.294Z,102006.58
2018-10-03T10:39:38.345Z,102010.03
2018-10-03T10:42:06.516Z,102016.61
2018-10-03T10:44:34.867Z,102013.55
2018-10-03T10:47:02.937Z,102016.80
2018-10-03T10:49:31.023Z,102016.34
2018-10-03T10:51:59.052Z,102016.37
2018-10-03T10:54:27.079Z,102019.33
2018-10-03T10:56:55.123Z,102018.11
2018-10-03T10:59:23.155Z,102019.16
2018-10-03T11:01:51.267Z,102024.59
2018-10-03T11:04:19.283Z,102031.96
2018-10-03T11:06:47.393Z,102038.03
2018-10-03T11:09:15.555Z,102037.79
2018-10-03T11:11:43.570Z,102034.39
2018-10-03T11:14:12.021Z,102040.95
2018-10-03T11:16:40.384Z,102036.58
2018-10-03T11:19:08.416Z,102038.71
2018-10-03T11:21:36.547Z,102036.20
2018-10-03T11:24:05.251Z,102036.36
2018-10-03T11:26:33.157Z,102033.65
2018-10-03T11:29:01.168Z,102033.25
2018-10-03T11:31:29.344Z,102023.56
2018-10-03T11:33:57.502Z,102036.87
2018-10-03T11:36:25.516Z,102035.69
2018-10-03T11:38:53.960Z,102041.00
2018-10-03T11:41:21.984Z,102041.34
2018-10-03T11:43:50.061Z,102042.66
2018-10-03T11:46:18.173Z,102046.91
2018-10-03T11:48:46.233Z,102052.75
2018-10-03T11:51:14.571Z,102054.06
2018-10-03T11:53:42.603Z,102045.09
2018-10-03T11:56:10.763Z,102045.23
2018-10-03T11:58:39.016Z,102041.92
2018-10-03T12:01:07.113Z,102048.80
2018-10-03T12:03:35.201Z,102040.73
2018-10-03T12:06:03.383Z,102055.28
2018-10-03T12:08:31.423Z,102049.25
2018-10-03T12:10:59.436Z,102043.77
2018-10-03T12:13:27.460Z,102040.02
2018-10-03T12:15:55.627Z,102037.17
2018-10-03T12:18:23.812Z,102031.31
2018-10-03T12:20:52.072Z,102042.66
2018-10-03T12:23:20.108Z,102043.95
2018-10-03T12:25:48.131Z,102048.91
2018-10-03T12:28:16.167Z,102047.29
2018-10-03T12:30:46.211Z,102043.34
2018-10-03T12:33:14.304Z,102047.11
2018-10-03T12:35:42.309Z,102041.62
2018-10-03T12:38:10.326Z,102047.82
2018-10-03T12:40:38.364Z,102050.86
2018-10-03T12:43:06.591Z,102045.87
2018-10-03T12:45:34.743Z,102044.27
2018-10-03T12:48:02.779Z,102047.14
2018-10-03T12:50:30.808Z,102047.00
2018-10-03T12:52:58.827Z,102056.75
2018-10-03T12:55:26.868Z,102049.81
2018-10-03T12:57:54.886Z,102051.89
2018-10-03T13:00:25.388Z,102052.61
2018-10-03T13:02:53.491Z,102050.36
2018-10-03T13:05:21.516Z,102065.49
2018-10-03T13:07:50.028Z,102050.59
2018-10-03T13:10:18.096Z,102060.55
2018-10-03T13:12:46.123Z,102069.83
2018-10-03T13:15:14.264Z,102073.75
2018-10-03T13:17:42.300Z,102077.31
2018-10-03T13:20:10.571Z,102064.19
2018-10-03T13:22:38.628Z,102062.98
2018-10-03T13:25:06.652Z,102065.46
2018-10-03T13:27:34.861Z,102058.13
2018-10-03T13:30:02.996Z,102053.19
2018-10-03T13:32:31.015Z,102067.27
2018-10-03T13:34:59.067Z,102067.22
2018-10-03T13:37:27.092Z,102066.17
2018-10-03T13:39:55.260Z,102068.76
2018-10-03T13:42:23.305Z,102068.34
2018-10-03T13:44:51.399Z,102056.30
2018-10-03T13:47:19.460Z,102061.15
2018-10-03T13:49:47.544Z,102059.28
2018-10-03T13:52:15.584Z,102055.09
2018-10-03T13:54:43.607Z,102056.45
2018-10-03T13:57:11.630Z,102061.04
2018-10-03T13:59:39.820Z,102064.97
2018-10-03T14:02:07.843Z,102059.59
2018-10-03T14:04:35.979Z,102063.30
2018-10-03T14:07:05.280Z,102061.59
2018-10-03T14:09:33.306Z,102062.97
2018-10-03T14:12:01.708Z,102063.02
2018-10-03T14:14:29.744Z,102064.34
2018-10-03T14:16:57.751Z,102064.73
2018-10-03T14:19:25.763Z,102060.85
2018-10-03T14:21:53.978Z,102061.65
2018-10-03T14:24:22.071Z,102057.80
2018-10-03T14:26:50.070Z,102055.50
2018-10-03T14:29:18.397Z,102052.02
2018-10-03T14:31:46.614Z,102054.02
2018-10-03T14:34:14.623Z,102052.64
2018-10-03T14:36:42.755Z,102055.25
2018-10-03T14:39:10.888Z,102060.41
2018-10-03T14:41:39.188Z,102057.79
2018-10-03T14:44:07.225Z,102054.07
2018-10-03T14:46:35.742Z,102050.05
2018-10-03T14:49:04.772Z,102052.27
2018-10-03T14:51:32.965Z,102057.44
2018-10-03T14:54:01.080Z,102047.59
2018-10-03T14:56:29.129Z,102048.17
2018-10-03T14:58:57.404Z,102050.56
2018-10-03T15:01:25.584Z,102053.70
2018-10-03T15:06:27.872Z,102043.62
2018-10-03T15:08:55.944Z,102050.84
2018-10-03T15:11:24.095Z,102048.59
2018-10-03T15:13:52.135Z,102048.20
2018-10-03T15:16:20.156Z,102051.13
2018-10-03T15:18:48.533Z,102042.48
2018-10-03T15:21:16.540Z,102042.20
2018-10-03T15:23:44.574Z,102036.22
2018-10-03T15:26:13.047Z,102040.17
2018-10-03T15:28:41.070Z,102043.37
2018-10-03T15:31:09.088Z,102034.91
2018-10-03T15:33:37.308Z,102043.26
2018-10-03T15:36:05.340Z,102044.60
2018-10-03T15:38:33.407Z,102048.26
2018-10-03T15:41:01.429Z,102043.56
2018-10-03T15:43:29.479Z,102045.83
2018-10-03T15:45:57.525Z,102040.86
2018-10-03T15:48:25.695Z,102046.41
2018-10-03T15:50:53.777Z,102035.48
2018-10-03T15:53:21.800Z,102050.91
2018-10-03T15:55:49.828Z,102055.59
2018-10-03T15:58:17.902Z,102060.50
2018-10-03T16:00:46.510Z,102061.06
2018-10-03T16:03:14.539Z,102059.92
2018-10-03T16:05:42.572Z,102064.99
2018-10-03T16:08:10.592Z,102063.77
2018-10-03T16:10:39.299Z,102061.23
2018-10-03T16:13:07.708Z,102059.00
2018-10-03T16:15:35.774Z,102067.34
2018-10-03T16:18:04.883Z,102064.61
2018-10-03T16:20:32.928Z,102069.88
2018-10-03T16:23:01.960Z,102074.78
2018-10-03T16:25:30.880Z,102068.95
2018-10-03T16:27:59.343Z,102073.65
2018-10-03T16:30:27.520Z,102079.64
2018-10-03T16:32:55.770Z,102083.11
2018-10-03T16:35:23.967Z,102090.91
2018-10-03T16:37:52.004Z,102094.11
2018-10-03T16:40:20.036Z,102092.20
2018-10-03T16:42:48.080Z,102100.09
2018-10-03T16:45:16.104Z,102096.32
2018-10-03T16:47:44.328Z,102096.98
2018-10-03T16:50:12.442Z,102100.92
2018-10-03T16:52:40.496Z,102106.64
2018-10-03T16:55:08.844Z,102108.22
2018-10-03T16:57:36.952Z,102114.55
2018-10-03T17:00:05.767Z,102120.72
2018-10-03T17:02:33.785Z,102125.45
2018-10-03T17:05:01.956Z,102126.82
2018-10-03T17:07:30.099Z,102136.11
2018-10-03T17:09:58.132Z,102128.94
2018-10-03T17:12:26.167Z,102133.73
2018-10-03T17:14:54.340Z,102133.27
2018-10-03T17:17:22.725Z,102142.56
2018-10-03T17:19:50.817Z,102137.09
2018-10-03T17:22:18.870Z,102141.09
2018-10-03T17:24:47.088Z,102143.66
2018-10-03T17:27:15.129Z,102142.20
2018-10-03T17:29:43.341Z,102135.98
2018-10-03T17:32:12.040Z,102137.30
2018-10-03T17:34:40.154Z,102135.50
2018-10-03T17:37:08.432Z,102136.27
2018-10-03T17:39:36.484Z,102136.28
2018-10-03T17:42:04.611Z,102142.20
2018-10-03T17:44:32.663Z,102144.98
2018-10-03T17:47:00.720Z,102146.95
2018-10-03T17:49:29.236Z,102147.41
2018-10-03T17:51:57.284Z,102152.97
2018-10-03T17:54:25.331Z,102155.95
2018-10-03T17:56:53.524Z,102160.30
2018-10-03T17:59:22.596Z,102163.68
2018-10-03T18:01:53.404Z,102159.84
2018-10-03T18:04:21.488Z,102161.97
2018-10-03T18:06:49.571Z,102166.31
2018-10-03T18:09:17.651Z,102169.78
2018-10-03T18:11:45.904Z,102167.16
2018-10-03T18:14:13.964Z,102161.15
2018-10-03T18:16:41.999Z,102162.52
2018-10-03T18:19:10.052Z,102164.39
2018-10-03T18:21:38.116Z,102162.41
2018-10-03T18:24:06.184Z,102160.98
2018-10-03T18:26:35.244Z,102158.02
2018-10-03T18:29:03.416Z,102154.03
2018-10-03T18:31:31.544Z,102150.88
2018-10-03T18:33:59.487Z,102148.69
2018-10-03T18:36:27.601Z,102151.28
2018-10-03T18:38:56.277Z,102154.38
2018-10-03T18:41:24.316Z,102156.02
2018-10-03T18:43:52.458Z,102156.59
2018-10-03T18:46:20.680Z,102155.89
2018-10-03T18:48:48.825Z,102155.08
2018-10-03T18:51:16.855Z,102156.02
2018-10-03T18:53:45.124Z,102153.41
2018-10-03T18:56:13.167Z,102159.50
2018-10-03T18:58:41.223Z,102156.42
2018-10-03T19:01:09.316Z,102162.97
2018-10-03T19:03:37.380Z,102161.28
2018-10-03T19:06:05.495Z,102162.13
2018-10-03T19:08:33.865Z,102159.97
2018-10-03T19:11:01.952Z,102159.02
2018-10-03T19:13:30.011Z,102154.56
2018-10-03T19:15:58.044Z,102157.16
2018-10-03T19:18:26.080Z,102158.44
2018-10-03T19:20:54.200Z,102154.41
2018-10-03T19:23:22.235Z,102151.67
2018-10-03T19:25:50.292Z,102159.04
2018-10-03T19:28:18.376Z,102165.49
2018-10-03T19:30:46.564Z,102173.63
2018-10-03T19:33:14.635Z,102167.83
2018-10-03T19:35:42.785Z,102171.17
2018-10-03T19:38:10.721Z,102165.69
2018-10-03T19:40:38.779Z,102164.66
2018-10-03T19:43:06.832Z,102162.33
2018-10-03T19:45:35.045Z,102171.30
2018-10-03T19:48:03.684Z,102166.80
2018-10-03T19:50:32.231Z,102169.31
2018-10-03T19:53:00.265Z,102174.73
2018-10-03T19:55:28.297Z,102178.84
2018-10-03T19:57:56.478Z,102175.19
2018-10-03T20:00:24.543Z,102175.87
2018-10-03T20:02:52.632Z,102176.13
2018-10-03T20:05:20.828Z,102177.17
2018-10-03T20:07:48.851Z,102186.66
2018-10-03T20:10:16.895Z,102188.08
2018-10-03T20:12:44.969Z,102190.35
2018-10-03T20:15:13.161Z,102189.19
2018-10-03T20:17:41.215Z,102198.07
2018-10-03T20:20:09.270Z,102196.50
2018-10-03T20:22:37.320Z,102197.88
2018-10-03T20:25:05.364Z,102203.14
2018-10-03T20:27:33.398Z,102202.35
2018-10-03T20:30:01.456Z,102210.19
2018-10-03T20:32:29.476Z,102211.09
2018-10-03T20:34:57.540Z,102209.37
2018-10-03T20:37:25.876Z,102200.23
2018-10-03T20:39:54.809Z,102199.78
2018-10-03T20:42:22.828Z,102200.23
2018-10-03T20:44:50.855Z,102190.78
2018-10-03T20:47:18.891Z,102196.45
2018-10-03T20:49:46.983Z,102196.97
2018-10-03T20:52:15.035Z,102205.33
2018-10-03T20:54:43.115Z,102194.61
2018-10-03T20:57:11.295Z,102199.91
2018-10-03T20:59:39.343Z,102196.17
2018-10-03T21:02:07.744Z,102196.31
2018-10-03T21:04:36.391Z,102192.91
2018-10-03T21:07:04.596Z,102193.42
2018-10-03T21:09:32.607Z,102191.89
2018-10-03T21:12:00.628Z,102196.08
2018-10-03T21:14:28.659Z,102193.09
2018-10-03T21:16:56.683Z,102202.30
2018-10-03T21:19:25.385Z,102196.66
2018-10-03T21:21:53.412Z,102205.42
2018-10-03T21:24:21.433Z,102201.95
2018-10-03T21:26:49.619Z,102199.41
2018-10-03T21:29:17.648Z,102204.16
2018-10-03T21:31:45.693Z,102208.06
2018-10-03T21:34:13.751Z,102207.10
2018-10-03T21:36:41.771Z,102209.98
2018-10-03T21:39:09.807Z,102216.00
2018-10-03T21:41:37.823Z,102219.33
2018-10-03T21:44:05.854Z,102213.55
2018-10-03T21:46:33.955Z,102210.80
2018-10-03T21:49:01.976Z,102208.08
2018-10-03T21:51:29.999Z,102210.55
2018-10-03T21:53:58.028Z,102213.77
2018-10-03T21:56:26.069Z,102208.36
2018-10-03T21:58:54.092Z,102200.94
2018-10-03T22:01:22.108Z,102197.55
2018-10-03T22:03:50.124Z,102204.80
2018-10-03T22:06:18.155Z,102195.84
2018-10-03T22:08:47.060Z,102197.89
2018-10-03T22:11:15.076Z,102196.84
2018-10-03T22:13:43.095Z,102198.08
2018-10-03T22:16:11.127Z,102194.94
2018-10-03T22:18:39.156Z,102193.04
2018-10-03T22:21:07.188Z,102199.45
2018-10-03T22:23:35.215Z,102191.92
2018-10-03T22:26:03.232Z,102190.61
2018-10-03T22:28:31.248Z,102195.20
2018-10-03T22:30:59.272Z,102198.97
2018-10-03T22:33:27.281Z,102196.31
2018-10-03T22:35:55.299Z,102198.86
2018-10-03T22:38:23.475Z,102195.72
2018-10-03T22:40:52.789Z,102197.88
2018-10-03T22:43:20.792Z,102201.80
2018-10-03T22:45:48.957Z,102191.64
2018-10-03T22:48:16.984Z,102188.66
2018-10-03T22:50:45.003Z,102187.20
2018-10-03T22:53:13.043Z,102185.11
2018-10-03T22:55:41.044Z,102195.45
2018-10-03T22:58:09.221Z,102191.00
2018-10-03T23:00:39.239Z,102193.17
2018-10-03T23:03:07.480Z,102186.63
2018-10-03T23:05:35.508Z,102193.47
2018-10-03T23:08:03.520Z,102187.78
2018-10-03T23:10:31.564Z,102187.34
2018-10-03T23:12:59.594Z,102191.52
2018-10-03T23:15:27.688Z,102193.19
2018-10-03T23:17:55.708Z,102194.38
2018-10-03T23:20:23.737Z,102198.11
2018-10-03T23:22:51.784Z,102191.95
2018-10-03T23:25:19.799Z,102189.66
2018-10-03T23:27:48.067Z,102190.11
2018-10-03T23:30:16.106Z,102189.50
2018-10-03T23:32:44.139Z,102189.91
2018-10-03T23:35:12.339Z,102182.06
2018-10-03T23:37:40.363Z,102180.35
2018-10-03T23:40:08.391Z,102176.43
2018-10-03T23:42:36.432Z,102170.83
2018-10-03T23:45:04.456Z,102173.69
2018-10-03T23:47:32.479Z,102184.00
2018-10-03T23:50:00.648Z,102185.19
2018-10-03T23:52:28.679Z,102181.71
2018-10-03T23:54:56.721Z,102176.48
2018-10-03T23:57:24.847Z,102185.55
2018-10-03T23:59:52.812Z,102177.70
