createdAt,value
2019-01-24T00:00:00.531Z,69.87
2019-01-24T00:02:29.489Z,63.90
2019-01-24T00:04:58.295Z,67.43
2019-01-24T00:07:27.102Z,65.97
2019-01-24T00:09:55.923Z,70.27
2019-01-24T00:12:24.743Z,66.97
2019-01-24T00:14:53.557Z,69.30
2019-01-24T00:17:22.375Z,68.50
2019-01-24T00:19:51.196Z,66.57
2019-01-24T00:22:20.076Z,66.73
2019-01-24T00:24:48.904Z,69.60
2019-01-24T00:27:17.714Z,65.07
2019-01-24T00:29:46.536Z,67.10
2019-01-24T00:32:15.357Z,71.97
2019-01-24T00:34:44.162Z,64.27
2019-01-24T00:37:12.998Z,65.57
2019-01-24T00:39:41.804Z,66.87
2019-01-24T00:42:10.606Z,71.83
2019-01-24T00:44:39.420Z,65.13
2019-01-24T00:47:08.231Z,65.93
2019-01-24T00:49:37.040Z,65.17
2019-01-24T00:52:05.886Z,68.33
2019-01-24T00:54:34.688Z,71.33
2019-01-24T00:57:03.504Z,66.17
2019-01-24T00:59:32.323Z,69.60
2019-01-24T01:02:01.148Z,69.97
2019-01-24T01:04:30.045Z,63.33
2019-01-24T01:06:59.882Z,68.03
2019-01-24T01:09:28.682Z,63.90
2019-01-24T01:11:57.479Z,66.53
2019-01-24T01:14:26.477Z,68.13
2019-01-24T01:16:55.276Z,70.50
2019-01-24T01:19:24.088Z,70.00
2019-01-24T01:21:52.909Z,71.00
2019-01-24T01:24:21.703Z,68.90
2019-01-24T01:26:50.504Z,69.47
2019-01-24T01:29:19.331Z,66.93
2019-01-24T01:31:48.136Z,67.33
2019-01-24T01:34:16.944Z,68.30
2019-01-24T01:36:45.779Z,68.33
2019-01-24T01:39:14.653Z,72.63
2019-01-24T01:41:43.463Z,69.73
2019-01-24T01:44:12.283Z,69.30
2019-01-24T01:46:41.108Z,64.53
2019-01-24T01:49:09.956Z,66.90
2019-01-24T01:51:38.748Z,66.70
2019-01-24T01:54:07.553Z,73.10
2019-01-24T01:56:37.349Z,67.53
2019-01-24T01:59:06.171Z,71.60
2019-01-24T02:01:34.971Z,69.53
2019-01-24T02:04:03.805Z,70.40
2019-01-24T02:06:32.599Z,63.30
2019-01-24T02:09:01.405Z,64.67
2019-01-24T02:11:31.008Z,68.77
2019-01-24T02:13:59.812Z,72.77
2019-01-24T02:16:28.612Z,73.37
2019-01-24T02:18:57.444Z,70.50
2019-01-24T02:21:26.323Z,75.10
2019-01-24T02:23:55.198Z,80.13
2019-01-24T02:26:24.092Z,70.00
2019-01-24T02:28:52.953Z,71.97
2019-01-24T02:31:21.748Z,71.13
2019-01-24T02:33:50.565Z,70.00
2019-01-24T02:36:19.376Z,79.10
2019-01-24T02:38:48.200Z,72.07
2019-01-24T02:41:17.021Z,72.23
2019-01-24T02:43:45.832Z,72.53
2019-01-24T02:46:14.670Z,75.70
2019-01-24T02:48:43.467Z,80.63
2019-01-24T02:51:12.273Z,88.93
2019-01-24T02:53:41.095Z,91.53
2019-01-24T02:56:09.895Z,96.23
2019-01-24T02:58:38.739Z,101.50
2019-01-24T03:01:07.619Z,101.30
2019-01-24T03:03:36.427Z,99.47
2019-01-24T03:06:05.263Z,104.63
2019-01-24T03:08:34.167Z,111.73
2019-01-24T03:11:02.984Z,108.40
2019-01-24T03:13:31.797Z,110.10
2019-01-24T03:16:00.973Z,112.70
2019-01-24T03:18:29.772Z,114.33
2019-01-24T03:20:59.561Z,112.13
2019-01-24T03:23:28.417Z,118.77
2019-01-24T03:25:57.237Z,110.87
2019-01-24T03:28:26.051Z,117.20
2019-01-24T03:30:54.981Z,100.77
2019-01-24T03:33:23.770Z,107.47
2019-01-24T03:35:52.589Z,109.17
2019-01-24T03:38:21.499Z,110.83
2019-01-24T03:40:50.328Z,106.60
2019-01-24T03:43:19.212Z,107.90
2019-01-24T03:45:48.042Z,117.63
2019-01-24T03:48:16.846Z,124.53
2019-01-24T03:50:45.657Z,111.33
2019-01-24T03:53:14.503Z,116.57
2019-01-24T03:55:43.321Z,116.43
2019-01-24T03:58:12.145Z,115.70
2019-01-24T04:00:41.095Z,105.17
2019-01-24T04:03:09.900Z,112.73
2019-01-24T04:05:38.721Z,114.30
2019-01-24T04:08:07.558Z,119.57
2019-01-24T04:10:36.445Z,116.07
2019-01-24T04:13:05.261Z,121.20
2019-01-24T04:15:34.160Z,122.67
2019-01-24T04:18:03.008Z,133.53
2019-01-24T04:20:31.828Z,125.03
2019-01-24T04:23:00.636Z,119.13
2019-01-24T04:25:29.463Z,119.43
2019-01-24T04:27:58.273Z,124.80
2019-01-24T04:30:27.081Z,126.83
2019-01-24T04:32:56.161Z,130.57
2019-01-24T04:35:24.964Z,127.20
2019-01-24T04:37:53.800Z,125.40
2019-01-24T04:40:22.636Z,127.30
2019-01-24T04:42:51.454Z,130.00
2019-01-24T04:45:21.236Z,124.03
2019-01-24T04:47:50.056Z,141.03
2019-01-24T04:50:18.865Z,130.37
2019-01-24T04:52:47.685Z,134.93
2019-01-24T04:55:17.206Z,141.13
2019-01-24T04:57:46.064Z,126.40
2019-01-24T05:00:24.933Z,128.03
2019-01-24T05:02:53.745Z,132.90
2019-01-24T05:05:27.585Z,125.90
2019-01-24T05:07:54.561Z,120.00
2019-01-24T05:10:23.408Z,140.73
2019-01-24T05:12:52.218Z,137.73
2019-01-24T05:15:21.043Z,134.20
2019-01-24T05:17:51.023Z,131.47
2019-01-24T05:20:19.900Z,135.13
2019-01-24T05:22:48.731Z,122.13
2019-01-24T05:25:17.732Z,133.23
2019-01-24T05:27:46.644Z,130.17
2019-01-24T05:30:18.048Z,126.17
2019-01-24T05:32:46.859Z,132.80
2019-01-24T05:35:15.725Z,141.97
2019-01-24T05:37:44.550Z,135.57
2019-01-24T05:40:13.353Z,125.73
2019-01-24T05:42:42.198Z,127.00
2019-01-24T05:45:12.084Z,127.03
2019-01-24T05:47:40.897Z,132.63
2019-01-24T05:50:10.425Z,125.73
2019-01-24T05:52:39.252Z,122.23
2019-01-24T05:55:09.039Z,135.23
2019-01-24T05:57:37.852Z,131.63
2019-01-24T06:00:08.137Z,129.03
2019-01-24T06:02:36.961Z,129.93
2019-01-24T06:05:06.980Z,128.77
2019-01-24T06:07:35.792Z,112.57
2019-01-24T06:10:06.229Z,122.73
2019-01-24T06:12:35.098Z,123.43
2019-01-24T06:15:04.878Z,114.70
2019-01-24T06:17:33.689Z,123.43
2019-01-24T06:20:02.797Z,118.30
2019-01-24T06:22:31.604Z,117.53
2019-01-24T06:25:00.430Z,111.13
2019-01-24T06:27:29.258Z,120.97
2019-01-24T06:29:58.061Z,106.13
2019-01-24T06:32:26.883Z,117.73
2019-01-24T06:34:55.714Z,118.87
2019-01-24T06:37:24.534Z,111.90
2019-01-24T06:39:53.340Z,118.23
2019-01-24T06:42:22.208Z,115.27
2019-01-24T06:44:51.085Z,113.07
2019-01-24T06:47:19.961Z,111.03
2019-01-24T06:49:48.810Z,98.33
2019-01-24T06:52:17.620Z,108.43
2019-01-24T06:54:46.449Z,108.00
2019-01-24T06:57:15.265Z,110.37
2019-01-24T06:59:44.078Z,114.87
2019-01-24T07:02:12.895Z,110.53
2019-01-24T07:04:41.746Z,114.03
2019-01-24T07:07:10.560Z,103.63
2019-01-24T07:09:39.377Z,106.17
2019-01-24T07:12:08.222Z,106.03
2019-01-24T07:14:37.031Z,103.80
2019-01-24T07:17:05.835Z,111.93
2019-01-24T07:19:34.656Z,99.63
2019-01-24T07:22:03.474Z,108.70
2019-01-24T07:24:32.284Z,104.20
2019-01-24T07:27:01.096Z,110.97
2019-01-24T07:29:29.925Z,106.70
2019-01-24T07:31:58.813Z,104.90
2019-01-24T07:34:27.621Z,91.73
2019-01-24T07:36:56.461Z,83.77
2019-01-24T07:39:25.265Z,84.40
2019-01-24T07:41:54.083Z,93.07
2019-01-24T07:44:22.916Z,86.47
2019-01-24T07:46:51.716Z,93.33
2019-01-24T07:49:20.583Z,89.97
2019-01-24T07:51:49.449Z,98.10
2019-01-24T07:54:18.263Z,92.03
2019-01-24T07:56:47.077Z,89.13
2019-01-24T07:59:15.919Z,88.00
2019-01-24T08:01:44.720Z,95.57
2019-01-24T08:04:13.527Z,83.57
2019-01-24T08:06:42.370Z,86.43
2019-01-24T08:09:11.168Z,91.23
2019-01-24T08:11:39.973Z,89.23
2019-01-24T08:14:08.811Z,86.83
2019-01-24T08:16:37.612Z,88.80
2019-01-24T08:19:06.421Z,81.60
2019-01-24T08:21:35.272Z,77.47
2019-01-24T08:24:04.080Z,89.93
2019-01-24T08:26:32.882Z,79.93
2019-01-24T08:29:01.726Z,76.73
2019-01-24T08:31:30.531Z,81.23
2019-01-24T08:33:59.340Z,81.37
2019-01-24T08:36:28.200Z,74.93
2019-01-24T08:38:56.997Z,78.33
2019-01-24T08:41:25.806Z,77.97
2019-01-24T08:43:54.637Z,79.80
2019-01-24T08:46:23.433Z,79.93
2019-01-24T08:48:52.239Z,74.43
2019-01-24T08:51:21.095Z,79.60
2019-01-24T08:53:50.851Z,77.80
2019-01-24T08:56:19.660Z,74.73
2019-01-24T08:58:48.484Z,78.23
2019-01-24T09:01:17.287Z,74.10
2019-01-24T09:03:46.090Z,88.47
2019-01-24T09:06:14.931Z,85.67
2019-01-24T09:08:43.736Z,84.67
2019-01-24T09:11:12.543Z,75.83
2019-01-24T09:13:41.379Z,86.67
2019-01-24T09:16:10.189Z,76.10
2019-01-24T09:18:38.997Z,82.67
2019-01-24T09:21:07.835Z,82.67
2019-01-24T09:23:37.709Z,88.97
2019-01-24T09:26:06.524Z,83.70
2019-01-24T09:28:35.380Z,82.00
2019-01-24T09:31:04.185Z,82.03
2019-01-24T09:33:32.999Z,81.00
2019-01-24T09:36:01.848Z,85.17
2019-01-24T09:38:30.664Z,90.97
2019-01-24T09:40:59.479Z,90.60
2019-01-24T09:43:28.325Z,85.40
2019-01-24T09:45:57.135Z,89.10
2019-01-24T09:48:25.942Z,83.67
2019-01-24T09:50:54.808Z,82.63
2019-01-24T09:53:23.618Z,84.77
2019-01-24T09:55:52.571Z,83.30
2019-01-24T09:58:21.406Z,86.47
2019-01-24T10:00:50.219Z,87.20
2019-01-24T10:03:19.028Z,85.13
2019-01-24T10:05:47.873Z,88.53
2019-01-24T10:08:16.656Z,86.77
2019-01-24T10:10:45.470Z,85.30
2019-01-24T10:13:14.282Z,82.53
2019-01-24T10:15:43.088Z,84.87
2019-01-24T10:18:11.924Z,80.03
2019-01-24T10:20:40.740Z,77.47
2019-01-24T10:23:09.611Z,85.03
2019-01-24T10:25:38.424Z,82.93
2019-01-24T10:28:07.262Z,77.43
2019-01-24T10:30:42.387Z,84.63
2019-01-24T10:33:06.647Z,78.43
2019-01-24T10:35:35.491Z,76.50
2019-01-24T10:38:04.299Z,82.73
2019-01-24T10:40:33.174Z,73.73
2019-01-24T10:43:02.007Z,80.50
2019-01-24T10:45:30.826Z,76.83
2019-01-24T10:47:59.630Z,70.33
2019-01-24T10:50:29.553Z,77.00
2019-01-24T10:52:58.436Z,75.80
2019-01-24T10:55:27.608Z,81.57
2019-01-24T10:57:57.516Z,73.13
2019-01-24T11:00:33.450Z,70.33
2019-01-24T11:03:03.275Z,69.60
2019-01-24T11:05:32.157Z,69.27
2019-01-24T11:08:00.969Z,69.93
2019-01-24T11:10:29.828Z,70.63
2019-01-24T11:12:58.651Z,68.83
2019-01-24T11:15:27.458Z,69.17
2019-01-24T11:17:56.291Z,66.83
2019-01-24T11:20:25.096Z,58.50
2019-01-24T11:22:53.903Z,63.60
2019-01-24T11:25:23.617Z,61.23
2019-01-24T11:27:52.431Z,63.17
2019-01-24T11:30:22.208Z,63.23
2019-01-24T11:32:51.140Z,63.97
2019-01-24T11:35:21.120Z,52.37
2019-01-24T11:37:49.999Z,52.57
2019-01-24T11:40:19.104Z,56.03
2019-01-24T11:42:48.004Z,52.90
2019-01-24T11:45:17.989Z,55.63
2019-01-24T11:47:46.842Z,56.50
2019-01-24T11:50:17.685Z,59.37
2019-01-24T11:52:47.497Z,60.50
2019-01-24T11:55:17.381Z,59.13
2019-01-24T11:57:46.203Z,64.17
2019-01-24T12:00:16.652Z,64.83
2019-01-24T12:02:45.615Z,62.27
2019-01-24T12:05:15.505Z,63.83
2019-01-24T12:07:44.336Z,59.80
2019-01-24T12:10:14.915Z,60.60
2019-01-24T12:12:43.766Z,64.83
2019-01-24T12:15:14.036Z,62.77
2019-01-24T12:17:42.845Z,62.80
2019-01-24T12:20:13.355Z,65.83
2019-01-24T12:22:42.152Z,57.17
2019-01-24T12:25:10.960Z,60.13
2019-01-24T12:27:39.796Z,65.10
2019-01-24T12:30:10.248Z,61.97
2019-01-24T12:32:39.050Z,57.43
2019-01-24T12:35:08.659Z,63.07
2019-01-24T12:37:37.456Z,61.80
2019-01-24T12:40:09.883Z,56.03
2019-01-24T12:42:38.697Z,55.53
2019-01-24T12:45:15.143Z,50.67
2019-01-24T12:47:44.005Z,48.50
2019-01-24T12:50:13.879Z,46.97
2019-01-24T12:52:42.721Z,54.67
2019-01-24T12:55:11.591Z,59.33
2019-01-24T12:57:40.405Z,47.43
2019-01-24T13:00:13.955Z,55.47
2019-01-24T13:02:42.760Z,51.03
2019-01-24T13:05:11.576Z,54.87
2019-01-24T13:07:40.481Z,51.13
2019-01-24T13:10:10.913Z,52.03
2019-01-24T13:12:39.795Z,51.63
2019-01-24T13:15:10.025Z,53.20
2019-01-24T13:17:38.835Z,52.57
2019-01-24T13:20:09.018Z,53.57
2019-01-24T13:22:37.939Z,59.67
2019-01-24T13:25:08.418Z,51.50
2019-01-24T13:27:37.268Z,55.10
2019-01-24T13:30:07.741Z,50.30
2019-01-24T13:32:36.547Z,51.07
2019-01-24T13:35:05.360Z,55.67
2019-01-24T13:37:34.195Z,47.63
2019-01-24T13:40:03.478Z,49.57
2019-01-24T13:42:32.285Z,48.73
2019-01-24T13:45:01.111Z,51.93
2019-01-24T13:47:30.009Z,48.10
2019-01-24T13:49:59.041Z,45.43
2019-01-24T13:52:27.842Z,47.90
2019-01-24T13:54:56.703Z,44.47
2019-01-24T13:57:25.554Z,45.87
2019-01-24T13:59:54.369Z,46.37
2019-01-24T14:02:23.182Z,45.70
2019-01-24T14:04:51.993Z,49.27
2019-01-24T14:07:20.828Z,51.30
2019-01-24T14:09:49.738Z,46.80
2019-01-24T14:12:18.540Z,51.80
2019-01-24T14:14:47.430Z,54.00
2019-01-24T14:17:16.264Z,46.93
2019-01-24T14:19:45.076Z,51.00
2019-01-24T14:22:13.880Z,48.03
2019-01-24T14:24:42.792Z,54.40
2019-01-24T14:27:11.600Z,47.30
2019-01-24T14:29:40.455Z,50.70
2019-01-24T14:32:09.353Z,57.77
2019-01-24T14:34:39.528Z,49.37
2019-01-24T14:37:08.836Z,51.90
2019-01-24T14:39:37.662Z,45.10
2019-01-24T14:42:06.555Z,54.17
2019-01-24T14:44:35.421Z,47.63
2019-01-24T14:47:04.291Z,53.37
2019-01-24T14:49:33.097Z,53.20
2019-01-24T14:52:01.898Z,51.47
2019-01-24T14:54:30.818Z,51.67
2019-01-24T14:56:59.685Z,55.07
2019-01-24T14:59:28.503Z,63.00
2019-01-24T15:01:57.376Z,54.73
2019-01-24T15:04:26.263Z,62.07
2019-01-24T15:06:55.138Z,56.47
2019-01-24T15:09:23.982Z,58.47
2019-01-24T15:11:52.794Z,53.93
2019-01-24T15:14:21.606Z,60.70
2019-01-24T15:16:50.451Z,50.10
2019-01-24T15:19:19.265Z,58.87
2019-01-24T15:21:48.069Z,52.63
2019-01-24T15:24:16.979Z,60.97
2019-01-24T15:26:45.789Z,57.80
2019-01-24T15:29:14.603Z,57.07
2019-01-24T15:31:43.441Z,55.73
2019-01-24T15:34:12.335Z,56.50
2019-01-24T15:36:41.139Z,59.80
2019-01-24T15:39:10.024Z,57.60
2019-01-24T15:41:38.893Z,67.73
2019-01-24T15:44:07.713Z,59.80
2019-01-24T15:46:36.620Z,62.20
2019-01-24T15:49:05.425Z,59.30
2019-01-24T15:51:34.237Z,64.50
2019-01-24T15:54:03.141Z,64.13
2019-01-24T15:56:31.981Z,60.90
2019-01-24T15:59:00.785Z,63.03
2019-01-24T16:01:29.594Z,60.13
2019-01-24T16:03:58.457Z,71.23
2019-01-24T16:06:27.275Z,64.37
2019-01-24T16:08:57.096Z,60.20
2019-01-24T16:11:25.930Z,65.03
2019-01-24T16:13:54.743Z,63.90
2019-01-24T16:16:23.564Z,56.20
2019-01-24T16:18:52.401Z,60.80
2019-01-24T16:21:21.209Z,59.90
2019-01-24T16:23:50.022Z,64.63
2019-01-24T16:26:18.922Z,70.30
2019-01-24T16:28:47.726Z,60.77
2019-01-24T16:31:16.542Z,67.63
2019-01-24T16:33:45.389Z,62.53
2019-01-24T16:36:14.194Z,65.60
2019-01-24T16:38:43.057Z,67.70
2019-01-24T16:41:12.877Z,106.50
2019-01-24T16:43:41.768Z,70.37
2019-01-24T16:46:10.573Z,73.30
2019-01-24T16:48:39.446Z,67.10
2019-01-24T16:51:08.265Z,74.23
2019-01-24T16:53:38.148Z,75.00
2019-01-24T16:56:06.986Z,68.40
2019-01-24T16:58:35.793Z,62.37
2019-01-24T17:01:04.872Z,59.77
2019-01-24T17:03:34.792Z,63.33
2019-01-24T17:06:03.611Z,66.73
2019-01-24T17:08:33.482Z,61.13
2019-01-24T17:11:02.606Z,64.43
2019-01-24T17:13:31.413Z,62.77
2019-01-24T17:16:00.222Z,65.00
2019-01-24T17:18:29.071Z,69.33
2019-01-24T17:20:57.866Z,60.87
2019-01-24T17:23:26.668Z,62.83
2019-01-24T17:25:55.513Z,67.20
2019-01-24T17:28:24.321Z,64.73
2019-01-24T17:30:53.150Z,61.03
2019-01-24T17:33:22.004Z,66.97
2019-01-24T17:35:50.819Z,64.30
2019-01-24T17:38:23.643Z,65.53
2019-01-24T17:40:50.256Z,70.03
2019-01-24T17:43:19.077Z,57.67
2019-01-24T17:45:47.884Z,60.90
2019-01-24T17:48:16.795Z,63.83
2019-01-24T17:50:45.598Z,63.53
2019-01-24T17:53:14.487Z,65.60
2019-01-24T17:55:44.493Z,65.73
2019-01-24T17:58:13.315Z,66.40
2019-01-24T18:00:43.776Z,66.47
2019-01-24T18:03:14.139Z,70.67
2019-01-24T18:05:42.958Z,62.57
2019-01-24T18:08:11.756Z,63.33
2019-01-24T18:10:40.585Z,70.30
2019-01-24T18:13:10.532Z,69.20
2019-01-24T18:15:39.371Z,72.10
2019-01-24T18:18:09.340Z,74.20
2019-01-24T18:20:38.223Z,69.63
2019-01-24T18:23:08.037Z,78.33
2019-01-24T18:25:36.853Z,72.37
2019-01-24T18:28:06.735Z,68.43
2019-01-24T18:30:35.553Z,70.73
2019-01-24T18:33:04.410Z,67.67
2019-01-24T18:35:33.284Z,71.60
2019-01-24T18:38:02.092Z,76.37
2019-01-24T18:40:30.987Z,75.03
2019-01-24T18:42:59.806Z,84.60
2019-01-24T18:45:32.598Z,74.83
2019-01-24T18:48:01.416Z,71.83
2019-01-24T18:50:30.295Z,72.10
2019-01-24T18:52:59.205Z,71.00
2019-01-24T18:55:28.013Z,71.07
2019-01-24T18:57:56.893Z,73.50
2019-01-24T19:00:27.511Z,56.37
2019-01-24T19:02:56.381Z,68.23
2019-01-24T19:05:25.265Z,61.73
2019-01-24T19:07:54.169Z,65.50
2019-01-24T19:10:23.061Z,64.13
2019-01-24T19:12:52.167Z,67.73
2019-01-24T19:15:21.815Z,62.13
2019-01-24T19:17:50.791Z,71.63
2019-01-24T19:20:20.377Z,72.03
2019-01-24T19:22:52.200Z,75.73
2019-01-24T19:25:21.758Z,63.73
2019-01-24T19:27:50.638Z,63.03
2019-01-24T19:30:26.362Z,59.60
2019-01-24T19:32:55.503Z,58.30
2019-01-24T19:35:24.320Z,58.00
2019-01-24T19:37:53.240Z,52.67
2019-01-24T19:40:23.664Z,47.13
2019-01-24T19:42:52.545Z,45.87
2019-01-24T19:45:22.265Z,42.40
2019-01-24T19:47:51.055Z,38.97
2019-01-24T19:50:20.950Z,44.93
2019-01-24T19:52:49.789Z,46.07
2019-01-24T19:55:18.669Z,41.57
2019-01-24T19:57:47.478Z,40.17
2019-01-24T20:00:18.380Z,37.43
2019-01-24T20:02:47.265Z,44.03
2019-01-24T20:05:16.767Z,38.00
2019-01-24T20:07:45.594Z,38.27
2019-01-24T20:10:16.021Z,38.40
2019-01-24T20:12:44.862Z,40.50
2019-01-24T20:15:20.455Z,42.73
2019-01-24T20:17:49.650Z,41.60
2019-01-24T20:20:18.564Z,44.57
2019-01-24T20:22:47.656Z,41.77
2019-01-24T20:25:17.462Z,45.30
2019-01-24T20:27:46.340Z,43.93
2019-01-24T20:30:18.892Z,40.77
2019-01-24T20:32:48.886Z,39.43
2019-01-24T20:35:19.069Z,43.73
2019-01-24T20:37:47.937Z,40.93
2019-01-24T20:40:16.741Z,43.47
2019-01-24T20:42:46.631Z,43.40
2019-01-24T20:45:15.543Z,43.63
2019-01-24T20:47:45.424Z,41.60
2019-01-24T20:50:14.904Z,43.80
2019-01-24T20:52:43.723Z,44.97
2019-01-24T20:55:15.797Z,40.10
2019-01-24T20:57:44.708Z,42.30
2019-01-24T21:00:14.774Z,44.30
2019-01-24T21:02:43.747Z,44.70
2019-01-24T21:05:13.936Z,44.00
2019-01-24T21:07:42.766Z,42.80
2019-01-24T21:10:13.165Z,37.30
2019-01-24T21:12:43.061Z,43.97
2019-01-24T21:15:13.054Z,44.13
2019-01-24T21:17:41.859Z,39.07
2019-01-24T21:20:14.834Z,41.20
2019-01-24T21:22:43.776Z,38.27
2019-01-24T21:25:13.951Z,42.03
2019-01-24T21:27:42.795Z,43.87
2019-01-24T21:30:13.388Z,43.27
2019-01-24T21:32:42.193Z,48.67
2019-01-24T21:35:11.019Z,47.73
2019-01-24T21:37:39.829Z,44.47
2019-01-24T21:40:13.302Z,42.47
2019-01-24T21:42:42.115Z,51.53
2019-01-24T21:45:15.299Z,44.67
2019-01-24T21:47:44.105Z,46.43
2019-01-24T21:50:14.284Z,45.40
2019-01-24T21:52:43.150Z,45.93
2019-01-24T21:55:12.120Z,47.37
2019-01-24T21:57:40.998Z,49.23
2019-01-24T22:00:11.528Z,47.43
2019-01-24T22:02:40.366Z,48.33
2019-01-24T22:05:10.269Z,45.90
2019-01-24T22:07:39.200Z,47.57
2019-01-24T22:10:15.548Z,47.63
2019-01-24T22:12:44.390Z,47.03
2019-01-24T22:15:14.356Z,48.40
2019-01-24T22:17:43.158Z,48.67
2019-01-24T22:20:12.760Z,48.33
2019-01-24T22:22:41.570Z,50.60
2019-01-24T22:25:11.848Z,45.17
2019-01-24T22:27:40.876Z,52.17
2019-01-24T22:30:11.316Z,48.87
2019-01-24T22:32:40.124Z,50.50
2019-01-24T22:35:08.974Z,50.97
2019-01-24T22:37:37.814Z,48.27
2019-01-24T22:40:08.553Z,56.97
2019-01-24T22:42:37.367Z,46.37
2019-01-24T22:45:07.817Z,49.57
2019-01-24T22:47:36.638Z,46.00
2019-01-24T22:50:07.050Z,53.73
2019-01-24T22:52:35.867Z,49.57
2019-01-24T22:55:05.739Z,56.67
2019-01-24T22:57:34.740Z,48.03
2019-01-24T23:00:05.200Z,53.97
2019-01-24T23:02:34.948Z,48.60
2019-01-24T23:05:05.429Z,58.43
2019-01-24T23:07:34.300Z,53.63
2019-01-24T23:10:03.914Z,49.63
2019-01-24T23:12:33.025Z,56.43
2019-01-24T23:15:01.830Z,55.27
2019-01-24T23:17:30.712Z,55.83
2019-01-24T23:19:59.555Z,50.10
2019-01-24T23:22:28.372Z,53.07
2019-01-24T23:24:58.245Z,53.90
2019-01-24T23:27:27.141Z,50.77
2019-01-24T23:29:56.013Z,60.67
2019-01-24T23:32:24.895Z,52.10
2019-01-24T23:34:53.712Z,55.50
2019-01-24T23:37:22.555Z,54.90
2019-01-24T23:39:53.502Z,61.10
2019-01-24T23:42:21.893Z,59.87
2019-01-24T23:44:50.781Z,54.10
2019-01-24T23:47:19.585Z,50.40
2019-01-24T23:49:48.393Z,61.80
2019-01-24T23:52:17.256Z,54.07
2019-01-24T23:54:46.125Z,61.17
2019-01-24T23:57:14.928Z,56.80
2019-01-24T23:59:43.773Z,61.37
