createdAt,value
2018-07-16T00:00:29.040Z,76.56
2018-07-16T00:01:29.058Z,76.18
2018-07-16T00:02:29.073Z,75.89
2018-07-16T00:03:29.093Z,75.60
2018-07-16T00:04:29.108Z,75.32
2018-07-16T00:05:29.127Z,75.03
2018-07-16T00:06:29.146Z,74.93
2018-07-16T00:07:29.163Z,75.03
2018-07-16T00:08:29.184Z,75.13
2018-07-16T00:09:29.201Z,75.42
2018-07-16T00:10:29.219Z,75.89
2018-07-16T00:11:29.239Z,75.70
2018-07-16T00:12:29.255Z,75.98
2018-07-16T00:13:29.275Z,75.89
2018-07-16T00:14:29.323Z,75.89
2018-07-16T00:15:29.308Z,75.70
2018-07-16T00:16:29.326Z,75.98
2018-07-16T00:17:29.345Z,76.18
2018-07-16T00:18:29.362Z,75.98
2018-07-16T00:19:29.380Z,75.98
2018-07-16T00:20:29.398Z,75.60
2018-07-16T00:21:29.417Z,74.84
2018-07-16T00:22:29.436Z,75.13
2018-07-16T00:23:29.457Z,74.08
2018-07-16T00:24:29.470Z,74.27
2018-07-16T00:25:29.487Z,73.60
2018-07-16T00:26:29.507Z,73.88
2018-07-16T00:27:29.524Z,73.60
2018-07-16T00:28:29.542Z,72.36
2018-07-16T00:29:29.566Z,71.78
2018-07-16T00:30:29.577Z,70.45
2018-07-16T00:31:29.596Z,69.78
2018-07-16T00:32:29.614Z,69.31
2018-07-16T00:33:29.632Z,68.73
2018-07-16T00:34:29.651Z,67.97
2018-07-16T00:35:29.670Z,68.63
2018-07-16T00:36:29.686Z,67.49
2018-07-16T00:37:29.706Z,66.92
2018-07-16T00:38:29.722Z,67.30
2018-07-16T00:39:29.740Z,67.58
2018-07-16T00:40:29.757Z,66.44
2018-07-16T00:41:29.777Z,66.25
2018-07-16T00:42:29.795Z,65.96
2018-07-16T00:43:29.812Z,65.77
2018-07-16T00:44:29.874Z,65.01
2018-07-16T00:45:29.848Z,64.72
2018-07-16T00:46:29.866Z,64.37
2018-07-16T00:47:29.883Z,64.34
2018-07-16T00:48:29.905Z,64.15
2018-07-16T00:49:29.923Z,63.70
2018-07-16T00:50:29.939Z,64.65
2018-07-16T00:51:29.957Z,64.28
2018-07-16T00:52:29.975Z,64.37
2018-07-16T00:53:29.993Z,63.89
2018-07-16T00:54:30.019Z,64.47
2018-07-16T00:55:30.030Z,65.33
2018-07-16T00:56:30.103Z,65.71
2018-07-16T00:57:30.080Z,63.13
2018-07-16T00:58:30.085Z,64.18
2018-07-16T00:59:30.101Z,66.85
2018-07-16T01:00:30.120Z,66.66
2018-07-16T01:01:30.140Z,69.15
2018-07-16T01:02:30.158Z,70.20
2018-07-16T01:03:30.179Z,69.24
2018-07-16T01:04:30.194Z,70.64
2018-07-16T01:05:30.213Z,68.73
2018-07-16T01:06:30.230Z,66.82
2018-07-16T01:07:30.248Z,67.24
2018-07-16T01:08:30.266Z,66.92
2018-07-16T01:09:30.285Z,66.76
2018-07-16T01:10:30.305Z,66.56
2018-07-16T01:11:30.322Z,66.92
2018-07-16T01:12:30.339Z,66.85
2018-07-16T01:13:30.358Z,67.05
2018-07-16T01:14:30.378Z,66.15
2018-07-16T01:15:30.393Z,65.39
2018-07-16T01:16:30.412Z,65.39
2018-07-16T01:17:30.429Z,65.67
2018-07-16T01:18:30.450Z,66.85
2018-07-16T01:19:30.465Z,67.14
2018-07-16T01:20:30.485Z,67.30
2018-07-16T01:21:30.502Z,68.35
2018-07-16T01:22:30.522Z,68.92
2018-07-16T01:23:30.539Z,68.73
2018-07-16T01:24:30.561Z,68.92
2018-07-16T01:25:30.578Z,68.63
2018-07-16T01:26:30.595Z,69.11
2018-07-16T01:27:30.612Z,69.11
2018-07-16T01:28:30.631Z,69.02
2018-07-16T01:29:30.648Z,69.40
2018-07-16T01:30:30.668Z,70.07
2018-07-16T01:31:30.685Z,70.07
2018-07-16T01:32:30.704Z,70.26
2018-07-16T01:33:30.722Z,70.26
2018-07-16T01:34:30.743Z,70.36
2018-07-16T01:35:30.760Z,69.40
2018-07-16T01:36:30.777Z,69.31
2018-07-16T01:37:30.795Z,69.31
2018-07-16T01:38:30.814Z,69.31
2018-07-16T01:39:30.834Z,69.59
2018-07-16T01:40:30.852Z,69.49
2018-07-16T01:41:30.869Z,69.21
2018-07-16T01:42:30.888Z,69.31
2018-07-16T01:43:30.907Z,69.31
2018-07-16T01:44:30.940Z,69.68
2018-07-16T01:45:30.941Z,69.40
2018-07-16T01:46:30.960Z,70.07
2018-07-16T01:47:30.977Z,69.97
2018-07-16T01:48:30.995Z,70.26
2018-07-16T01:49:31.015Z,70.07
2018-07-16T01:50:31.034Z,70.64
2018-07-16T01:51:31.050Z,70.92
2018-07-16T01:52:31.069Z,70.83
2018-07-16T01:53:31.088Z,70.92
2018-07-16T01:54:31.106Z,70.16
2018-07-16T01:55:31.129Z,70.36
2018-07-16T01:56:31.143Z,70.16
2018-07-16T01:57:31.161Z,69.97
2018-07-16T01:58:31.180Z,69.87
2018-07-16T01:59:31.200Z,69.68
2018-07-16T02:00:31.217Z,68.73
2018-07-16T02:01:31.237Z,69.31
2018-07-16T02:02:31.254Z,69.87
2018-07-16T02:03:31.269Z,69.46
2018-07-16T02:04:31.291Z,69.68
2018-07-16T02:05:31.308Z,69.97
2018-07-16T02:06:31.326Z,70.70
2018-07-16T02:07:31.345Z,70.89
2018-07-16T02:08:31.365Z,70.61
2018-07-16T02:09:31.380Z,70.61
2018-07-16T02:10:31.398Z,70.98
2018-07-16T02:11:31.415Z,70.83
2018-07-16T02:12:31.434Z,70.61
2018-07-16T02:13:31.453Z,70.51
2018-07-16T02:14:31.470Z,70.89
2018-07-16T02:15:31.489Z,71.46
2018-07-16T02:16:31.506Z,71.46
2018-07-16T02:17:31.525Z,71.46
2018-07-16T02:18:31.543Z,71.27
2018-07-16T02:19:31.561Z,71.37
2018-07-16T02:20:31.579Z,71.27
2018-07-16T02:21:31.598Z,71.56
2018-07-16T02:22:31.616Z,71.84
2018-07-16T02:23:31.632Z,73.66
2018-07-16T02:24:31.652Z,76.23
2018-07-16T02:25:31.670Z,76.71
2018-07-16T02:26:31.689Z,74.80
2018-07-16T02:27:31.705Z,73.75
2018-07-16T02:28:31.723Z,73.37
2018-07-16T02:29:31.741Z,72.51
2018-07-16T02:30:31.760Z,72.42
2018-07-16T02:31:31.777Z,72.03
2018-07-16T02:32:31.795Z,72.42
2018-07-16T02:33:31.814Z,71.84
2018-07-16T02:34:31.832Z,72.03
2018-07-16T02:35:31.850Z,71.94
2018-07-16T02:36:31.868Z,71.46
2018-07-16T02:37:31.887Z,71.94
2018-07-16T02:38:31.904Z,72.23
2018-07-16T02:39:31.921Z,72.61
2018-07-16T02:40:31.944Z,71.56
2018-07-16T02:41:31.959Z,72.03
2018-07-16T02:42:31.983Z,72.13
2018-07-16T02:43:31.995Z,72.99
2018-07-16T02:44:32.013Z,72.99
2018-07-16T02:45:32.028Z,72.51
2018-07-16T02:46:32.047Z,73.28
2018-07-16T02:47:32.066Z,72.99
2018-07-16T02:48:32.081Z,73.56
2018-07-16T02:49:32.100Z,73.43
2018-07-16T02:50:32.116Z,73.62
2018-07-16T02:51:32.134Z,73.62
2018-07-16T02:52:32.152Z,73.81
2018-07-16T02:53:32.173Z,73.62
2018-07-16T02:54:32.187Z,73.14
2018-07-16T02:55:32.208Z,73.18
2018-07-16T02:56:32.269Z,73.37
2018-07-16T02:57:32.244Z,72.61
2018-07-16T02:58:32.263Z,73.05
2018-07-16T02:59:32.315Z,72.61
2018-07-16T03:00:32.296Z,72.80
2018-07-16T03:01:32.311Z,72.80
2018-07-16T03:02:32.334Z,73.37
2018-07-16T03:03:32.348Z,73.28
2018-07-16T03:04:32.365Z,72.71
2018-07-16T03:05:32.381Z,72.57
2018-07-16T03:06:32.400Z,72.48
2018-07-16T03:07:32.419Z,72.51
2018-07-16T03:08:32.437Z,72.76
2018-07-16T03:09:32.451Z,72.99
2018-07-16T03:10:32.469Z,72.57
2018-07-16T03:11:32.489Z,73.08
2018-07-16T03:12:32.504Z,72.67
2018-07-16T03:13:32.523Z,72.42
2018-07-16T03:14:32.542Z,72.13
2018-07-16T03:15:32.556Z,72.61
2018-07-16T03:16:32.576Z,72.51
2018-07-16T03:17:32.594Z,71.94
2018-07-16T03:18:32.610Z,71.66
2018-07-16T03:19:32.631Z,72.03
2018-07-16T03:20:32.654Z,71.75
2018-07-16T03:21:32.665Z,72.03
2018-07-16T03:22:32.683Z,71.75
2018-07-16T03:23:32.697Z,72.51
2018-07-16T03:24:32.715Z,71.84
2018-07-16T03:25:32.732Z,71.37
2018-07-16T03:26:32.751Z,71.46
2018-07-16T03:27:32.769Z,71.37
2018-07-16T03:28:32.784Z,71.56
2018-07-16T03:29:32.801Z,72.03
2018-07-16T03:30:32.820Z,72.23
2018-07-16T03:31:32.838Z,72.32
2018-07-16T03:32:32.853Z,71.66
2018-07-16T03:33:32.873Z,71.94
2018-07-16T03:34:32.890Z,72.23
2018-07-16T03:35:32.907Z,72.42
2018-07-16T03:36:32.924Z,72.03
2018-07-16T03:37:32.944Z,71.94
2018-07-16T03:38:32.959Z,72.00
2018-07-16T03:39:32.978Z,72.38
2018-07-16T03:40:32.994Z,72.28
2018-07-16T03:41:33.012Z,72.28
2018-07-16T03:42:33.029Z,72.67
2018-07-16T03:43:33.045Z,71.91
2018-07-16T03:44:33.064Z,72.00
2018-07-16T03:45:33.082Z,72.09
2018-07-16T03:46:33.098Z,72.28
2018-07-16T03:47:33.115Z,71.81
2018-07-16T03:48:33.136Z,71.43
2018-07-16T03:49:33.150Z,71.14
2018-07-16T03:50:33.168Z,71.56
2018-07-16T03:51:33.186Z,71.52
2018-07-16T03:52:33.202Z,71.43
2018-07-16T03:53:33.224Z,71.56
2018-07-16T03:54:33.262Z,71.46
2018-07-16T03:55:33.255Z,71.56
2018-07-16T03:56:33.272Z,71.56
2018-07-16T03:57:33.291Z,71.18
2018-07-16T03:58:33.308Z,71.46
2018-07-16T03:59:33.324Z,71.46
2018-07-16T04:00:33.343Z,71.56
2018-07-16T04:01:33.414Z,71.27
2018-07-16T04:02:33.377Z,71.46
2018-07-16T04:03:33.394Z,71.37
2018-07-16T04:04:33.412Z,71.08
2018-07-16T04:05:33.430Z,71.18
2018-07-16T04:06:33.448Z,70.98
2018-07-16T04:07:33.465Z,71.37
2018-07-16T04:08:33.485Z,71.56
2018-07-16T04:09:33.498Z,71.27
2018-07-16T04:10:33.518Z,70.89
2018-07-16T04:11:33.536Z,70.79
2018-07-16T04:12:33.552Z,70.70
2018-07-16T04:13:33.572Z,70.70
2018-07-16T04:14:33.587Z,71.27
2018-07-16T04:15:33.604Z,70.61
2018-07-16T04:16:33.625Z,70.70
2018-07-16T04:17:33.643Z,70.51
2018-07-16T04:18:33.657Z,70.51
2018-07-16T04:19:33.674Z,70.51
2018-07-16T04:20:33.694Z,70.03
2018-07-16T04:21:33.710Z,70.03
2018-07-16T04:22:33.729Z,69.46
2018-07-16T04:23:33.745Z,69.93
2018-07-16T04:24:33.764Z,69.74
2018-07-16T04:25:33.782Z,69.84
2018-07-16T04:26:33.800Z,70.22
2018-07-16T04:27:33.813Z,69.74
2018-07-16T04:28:33.831Z,70.70
2018-07-16T04:29:33.852Z,70.70
2018-07-16T04:30:33.869Z,70.79
2018-07-16T04:31:33.885Z,70.98
2018-07-16T04:32:33.902Z,70.51
2018-07-16T04:33:33.921Z,70.89
2018-07-16T04:34:33.944Z,70.61
2018-07-16T04:35:33.954Z,70.32
2018-07-16T04:36:33.972Z,70.32
2018-07-16T04:37:33.990Z,70.61
2018-07-16T04:38:34.007Z,70.70
2018-07-16T04:39:34.023Z,70.51
2018-07-16T04:40:34.042Z,70.98
2018-07-16T04:41:34.059Z,70.61
2018-07-16T04:42:34.079Z,70.22
2018-07-16T04:43:34.094Z,70.22
2018-07-16T04:44:34.110Z,70.03
2018-07-16T04:45:34.128Z,70.32
2018-07-16T04:46:34.147Z,69.27
2018-07-16T04:47:34.164Z,68.79
2018-07-16T04:48:34.180Z,68.70
2018-07-16T04:49:34.199Z,68.70
2018-07-16T04:50:34.220Z,68.51
2018-07-16T04:51:34.234Z,68.60
2018-07-16T04:52:34.250Z,68.70
2018-07-16T04:53:34.274Z,68.51
2018-07-16T04:54:34.289Z,68.60
2018-07-16T04:55:34.302Z,68.12
2018-07-16T04:56:34.323Z,68.70
2018-07-16T04:57:34.339Z,68.70
2018-07-16T04:58:34.355Z,68.32
2018-07-16T04:59:34.375Z,68.70
2018-07-16T05:00:34.391Z,68.70
2018-07-16T05:01:34.407Z,68.60
2018-07-16T05:02:34.425Z,68.51
2018-07-16T05:03:34.488Z,68.03
2018-07-16T05:04:34.462Z,67.65
2018-07-16T05:05:34.478Z,67.65
2018-07-16T05:06:34.500Z,67.83
2018-07-16T05:07:34.513Z,68.03
2018-07-16T05:08:34.531Z,67.93
2018-07-16T05:09:34.549Z,67.65
2018-07-16T05:10:34.572Z,67.36
2018-07-16T05:11:34.584Z,67.17
2018-07-16T05:12:34.601Z,67.65
2018-07-16T05:13:34.618Z,68.03
2018-07-16T05:14:34.653Z,67.83
2018-07-16T05:15:34.652Z,67.27
2018-07-16T05:16:34.674Z,66.50
2018-07-16T05:17:34.689Z,66.63
2018-07-16T05:18:34.783Z,66.72
2018-07-16T05:19:34.724Z,66.92
2018-07-16T05:20:34.746Z,66.72
2018-07-16T05:21:34.762Z,66.53
2018-07-16T05:22:34.778Z,66.25
2018-07-16T05:23:34.795Z,67.30
2018-07-16T05:24:34.813Z,67.97
2018-07-16T05:25:34.833Z,68.16
2018-07-16T05:26:34.848Z,68.16
2018-07-16T05:27:34.866Z,67.68
2018-07-16T05:28:34.885Z,67.30
2018-07-16T05:29:34.901Z,66.06
2018-07-16T05:30:34.920Z,65.67
2018-07-16T05:31:34.975Z,65.77
2018-07-16T05:32:34.999Z,66.44
2018-07-16T05:33:34.973Z,67.11
2018-07-16T05:34:34.990Z,67.87
2018-07-16T05:35:35.008Z,68.16
2018-07-16T05:36:35.032Z,68.35
2018-07-16T05:37:35.048Z,69.02
2018-07-16T05:38:35.063Z,69.02
2018-07-16T05:39:35.079Z,67.77
2018-07-16T05:40:35.100Z,67.68
2018-07-16T05:41:35.115Z,67.11
2018-07-16T05:42:35.136Z,66.82
2018-07-16T05:43:35.151Z,66.15
2018-07-16T05:44:35.169Z,66.06
2018-07-16T05:45:35.188Z,66.44
2018-07-16T05:46:35.205Z,66.63
2018-07-16T05:47:35.222Z,67.40
2018-07-16T05:48:35.246Z,67.30
2018-07-16T05:49:35.258Z,66.92
2018-07-16T05:50:35.276Z,67.30
2018-07-16T05:51:35.294Z,67.49
2018-07-16T05:52:35.314Z,67.97
2018-07-16T05:53:35.331Z,67.77
2018-07-16T05:54:35.349Z,67.21
2018-07-16T05:55:35.365Z,66.92
2018-07-16T05:56:35.385Z,67.01
2018-07-16T05:57:35.408Z,66.76
2018-07-16T05:58:35.421Z,66.76
2018-07-16T05:59:35.439Z,66.76
2018-07-16T06:00:35.462Z,66.66
2018-07-16T06:01:35.475Z,65.23
2018-07-16T06:02:35.493Z,63.80
2018-07-16T06:03:35.514Z,63.99
2018-07-16T06:04:35.530Z,64.28
2018-07-16T06:05:35.546Z,64.37
2018-07-16T06:06:35.570Z,63.70
2018-07-16T06:07:35.584Z,63.32
2018-07-16T06:08:35.607Z,64.37
2018-07-16T06:09:35.619Z,64.65
2018-07-16T06:10:35.640Z,64.37
2018-07-16T06:11:35.656Z,63.80
2018-07-16T06:12:35.674Z,64.18
2018-07-16T06:13:35.692Z,64.65
2018-07-16T06:14:35.741Z,64.28
2018-07-16T06:15:35.727Z,63.51
2018-07-16T06:16:35.748Z,64.22
2018-07-16T06:17:35.765Z,63.73
2018-07-16T06:18:35.783Z,64.88
2018-07-16T06:19:35.801Z,65.64
2018-07-16T06:20:35.820Z,65.26
2018-07-16T06:21:35.837Z,64.50
2018-07-16T06:22:35.858Z,63.73
2018-07-16T06:23:35.874Z,63.73
2018-07-16T06:24:35.893Z,65.26
2018-07-16T06:25:35.916Z,65.64
2018-07-16T06:26:35.933Z,65.84
2018-07-16T06:27:35.947Z,65.26
2018-07-16T06:28:35.967Z,67.21
2018-07-16T06:29:35.984Z,67.30
2018-07-16T06:30:36.004Z,67.59
2018-07-16T06:31:36.021Z,66.35
2018-07-16T06:32:36.108Z,65.87
2018-07-16T06:33:36.059Z,66.25
2018-07-16T06:34:36.082Z,67.02
2018-07-16T06:35:36.096Z,66.83
2018-07-16T06:36:36.114Z,67.02
2018-07-16T06:37:36.135Z,67.11
2018-07-16T06:38:36.151Z,66.06
2018-07-16T06:39:36.259Z,66.83
2018-07-16T06:40:36.245Z,65.87
2018-07-16T06:41:36.614Z,65.04
2018-07-16T06:42:36.226Z,63.51
2018-07-16T06:43:36.247Z,63.42
2018-07-16T06:44:36.263Z,62.65
2018-07-16T06:45:36.281Z,61.88
2018-07-16T06:46:36.299Z,62.17
2018-07-16T06:47:36.316Z,62.27
2018-07-16T06:48:36.334Z,63.03
2018-07-16T06:49:36.355Z,64.18
2018-07-16T06:50:36.372Z,62.55
2018-07-16T06:51:36.392Z,62.94
2018-07-16T06:52:36.410Z,62.37
2018-07-16T06:53:36.429Z,60.93
2018-07-16T06:54:36.450Z,62.08
2018-07-16T06:55:36.467Z,61.79
2018-07-16T06:56:36.484Z,62.84
2018-07-16T06:57:36.502Z,61.22
2018-07-16T06:58:36.524Z,59.97
2018-07-16T06:59:36.539Z,59.49
2018-07-16T07:00:36.559Z,59.78
2018-07-16T07:01:36.578Z,61.79
2018-07-16T07:02:36.598Z,62.55
2018-07-16T07:03:36.616Z,63.13
2018-07-16T07:04:36.636Z,63.51
2018-07-16T07:05:36.655Z,61.31
2018-07-16T07:06:36.674Z,60.93
2018-07-16T07:07:36.694Z,62.30
2018-07-16T07:08:36.709Z,66.61
2018-07-16T07:09:36.727Z,65.94
2018-07-16T07:10:36.751Z,67.27
2018-07-16T07:11:36.766Z,67.18
2018-07-16T07:12:36.785Z,68.04
2018-07-16T07:13:36.804Z,68.58
2018-07-16T07:14:36.823Z,68.52
2018-07-16T07:15:36.841Z,67.47
2018-07-16T07:16:36.863Z,67.66
2018-07-16T07:17:36.880Z,63.73
2018-07-16T07:18:36.898Z,67.27
2018-07-16T07:19:36.917Z,62.11
2018-07-16T07:20:36.937Z,63.35
2018-07-16T07:21:36.958Z,65.84
2018-07-16T07:22:36.981Z,65.90
2018-07-16T07:23:36.997Z,67.05
2018-07-16T07:24:37.013Z,66.96
2018-07-16T07:25:37.099Z,68.77
2018-07-16T07:26:37.051Z,69.54
2018-07-16T07:27:37.070Z,70.01
2018-07-16T07:28:37.089Z,71.64
2018-07-16T07:29:37.108Z,69.73
2018-07-16T07:30:37.126Z,68.29
2018-07-16T07:31:37.162Z,67.91
2018-07-16T07:32:37.172Z,67.37
2018-07-16T07:33:37.183Z,67.08
2018-07-16T07:34:37.206Z,66.99
2018-07-16T07:35:37.308Z,66.13
2018-07-16T07:36:37.241Z,67.08
2018-07-16T07:37:37.260Z,69.19
2018-07-16T07:38:37.281Z,66.99
2018-07-16T07:39:37.296Z,66.70
2018-07-16T07:40:37.319Z,64.79
2018-07-16T07:41:37.337Z,67.41
2018-07-16T07:42:37.355Z,65.45
2018-07-16T07:43:37.374Z,68.13
2018-07-16T07:44:37.493Z,63.57
2018-07-16T07:45:37.414Z,65.97
2018-07-16T07:46:37.433Z,64.43
2018-07-16T07:47:37.512Z,62.49
2018-07-16T07:48:37.477Z,66.41
2018-07-16T07:49:37.490Z,66.61
2018-07-16T07:50:37.508Z,67.76
2018-07-16T07:51:37.528Z,68.84
2018-07-16T07:52:37.546Z,67.88
2018-07-16T07:53:37.566Z,64.63
2018-07-16T07:54:37.736Z,66.77
2018-07-16T07:55:37.624Z,66.38
2018-07-16T07:56:37.625Z,64.18
2018-07-16T07:57:37.646Z,65.75
2018-07-16T07:58:37.667Z,64.02
2018-07-16T07:59:37.681Z,63.64
2018-07-16T08:00:37.700Z,61.24
2018-07-16T08:01:37.722Z,62.39
2018-07-16T08:02:37.743Z,63.06
2018-07-16T08:03:37.759Z,63.26
2018-07-16T08:04:37.781Z,63.16
2018-07-16T08:05:37.800Z,59.71
2018-07-16T08:06:37.818Z,61.11
2018-07-16T08:07:37.837Z,60.73
2018-07-16T08:08:37.860Z,59.87
2018-07-16T08:09:37.877Z,59.48
2018-07-16T08:10:37.897Z,60.93
2018-07-16T08:11:37.917Z,60.44
2018-07-16T08:12:37.937Z,61.40
2018-07-16T08:13:37.975Z,63.80
2018-07-16T08:14:37.976Z,59.68
2018-07-16T08:15:37.996Z,60.35
2018-07-16T08:16:38.016Z,60.06
2018-07-16T08:17:38.039Z,64.47
2018-07-16T08:18:38.054Z,64.56
2018-07-16T08:19:38.073Z,63.16
2018-07-16T08:20:38.093Z,60.06
2018-07-16T08:21:38.114Z,61.11
2018-07-16T08:22:38.134Z,62.17
2018-07-16T08:23:38.154Z,60.86
2018-07-16T08:24:38.172Z,60.96
2018-07-16T08:25:38.192Z,61.82
2018-07-16T08:26:38.214Z,62.39
2018-07-16T08:27:38.232Z,62.52
2018-07-16T08:28:38.255Z,60.99
2018-07-16T08:29:38.272Z,58.78
2018-07-16T08:30:38.295Z,55.71
2018-07-16T08:31:38.313Z,54.27
2018-07-16T08:32:38.332Z,53.12
2018-07-16T08:33:38.396Z,57.34
2018-07-16T08:34:38.377Z,57.06
2018-07-16T08:35:38.393Z,55.93
2018-07-16T08:36:38.411Z,54.49
2018-07-16T08:37:38.433Z,55.45
2018-07-16T08:38:38.456Z,54.30
2018-07-16T08:39:38.471Z,54.46
2018-07-16T08:40:38.494Z,56.19
2018-07-16T08:41:38.512Z,56.02
2018-07-16T08:42:38.542Z,55.64
2018-07-16T08:43:38.653Z,55.62
2018-07-16T08:44:38.574Z,50.89
2018-07-16T08:45:38.655Z,54.63
2018-07-16T08:46:38.623Z,58.59
2018-07-16T08:47:38.637Z,57.63
2018-07-16T08:48:38.656Z,55.80
2018-07-16T08:49:38.677Z,55.80
2018-07-16T08:50:38.698Z,57.06
2018-07-16T08:51:38.718Z,57.56
2018-07-16T08:52:38.776Z,56.22
2018-07-16T08:53:38.759Z,57.50
2018-07-16T08:54:38.779Z,56.51
2018-07-16T08:55:38.797Z,55.93
2018-07-16T08:56:38.819Z,57.85
2018-07-16T08:57:38.840Z,58.33
2018-07-16T08:58:38.859Z,56.79
2018-07-16T08:59:38.882Z,58.45
2018-07-16T09:00:38.902Z,57.97
2018-07-16T09:01:38.921Z,57.23
2018-07-16T09:02:38.944Z,56.56
2018-07-16T09:03:38.962Z,50.54
2018-07-16T09:04:38.986Z,51.69
2018-07-16T09:05:39.003Z,49.00
2018-07-16T09:06:39.025Z,47.46
2018-07-16T09:07:39.047Z,51.50
2018-07-16T09:08:39.076Z,49.93
2018-07-16T09:09:39.089Z,52.14
2018-07-16T09:10:39.110Z,51.69
2018-07-16T09:11:39.133Z,48.13
2018-07-16T09:12:39.151Z,45.54
2018-07-16T09:13:39.258Z,48.04
2018-07-16T09:14:39.192Z,48.04
2018-07-16T09:15:39.214Z,46.67
2018-07-16T09:16:39.234Z,47.94
2018-07-16T09:17:39.257Z,46.98
2018-07-16T09:18:39.277Z,47.75
2018-07-16T09:19:39.300Z,45.08
2018-07-16T09:20:39.318Z,46.62
2018-07-16T09:21:39.340Z,47.03
2018-07-16T09:22:39.367Z,45.29
2018-07-16T09:23:39.384Z,43.08
2018-07-16T09:24:39.406Z,44.05
2018-07-16T09:25:39.465Z,44.24
2018-07-16T09:26:39.452Z,43.66
2018-07-16T09:27:39.470Z,42.12
2018-07-16T09:28:39.493Z,43.28
2018-07-16T09:29:39.513Z,44.02
2018-07-16T09:30:39.534Z,44.70
2018-07-16T09:31:39.556Z,45.08
2018-07-16T09:32:39.619Z,44.75
2018-07-16T09:33:39.599Z,47.36
2018-07-16T09:34:39.621Z,45.92
2018-07-16T09:35:39.642Z,46.91
2018-07-16T09:36:39.665Z,44.99
2018-07-16T09:37:39.687Z,45.68
2018-07-16T09:38:39.708Z,45.68
2018-07-16T09:39:39.727Z,44.82
2018-07-16T09:40:39.748Z,43.76
2018-07-16T09:41:39.769Z,43.45
2018-07-16T09:42:39.792Z,45.39
2018-07-16T09:43:39.813Z,44.31
2018-07-16T09:44:39.834Z,42.56
2018-07-16T09:45:39.857Z,44.99
2018-07-16T09:46:39.879Z,45.20
2018-07-16T09:47:39.898Z,45.01
2018-07-16T09:48:39.921Z,42.50
2018-07-16T09:49:39.946Z,42.00
2018-07-16T09:50:39.965Z,42.16
2018-07-16T09:51:39.989Z,43.12
2018-07-16T09:52:40.016Z,44.08
2018-07-16T09:53:40.030Z,46.21
2018-07-16T09:54:40.050Z,46.33
2018-07-16T09:55:40.075Z,43.54
2018-07-16T09:56:40.095Z,44.99
2018-07-16T09:57:40.115Z,42.41
2018-07-16T09:58:40.138Z,40.76
2018-07-16T09:59:40.159Z,42.97
2018-07-16T10:00:40.183Z,43.45
2018-07-16T10:01:40.203Z,42.22
2018-07-16T10:02:40.225Z,41.35
2018-07-16T10:03:40.249Z,41.64
2018-07-16T10:04:40.269Z,42.80
2018-07-16T10:05:40.291Z,39.81
2018-07-16T10:06:40.312Z,43.49
2018-07-16T10:07:40.332Z,41.47
2018-07-16T10:08:40.358Z,38.37
2018-07-16T10:09:40.378Z,39.53
2018-07-16T10:10:40.402Z,43.59
2018-07-16T10:11:40.424Z,42.24
2018-07-16T10:12:40.447Z,42.33
2018-07-16T10:13:40.469Z,42.33
2018-07-16T10:14:40.490Z,41.86
2018-07-16T10:15:40.512Z,38.97
2018-07-16T10:16:40.532Z,39.06
2018-07-16T10:17:40.555Z,39.53
2018-07-16T10:18:40.578Z,41.16
2018-07-16T10:19:40.601Z,42.12
2018-07-16T10:20:40.729Z,38.74
2018-07-16T10:21:40.647Z,41.02
2018-07-16T10:22:40.672Z,43.45
2018-07-16T10:23:40.689Z,42.99
2018-07-16T10:24:40.716Z,41.86
2018-07-16T10:25:40.794Z,40.91
2018-07-16T10:26:40.762Z,39.66
2018-07-16T10:27:40.781Z,39.78
2018-07-16T10:28:40.803Z,36.89
2018-07-16T10:29:40.825Z,36.77
2018-07-16T10:30:40.848Z,39.56
2018-07-16T10:31:40.871Z,38.51
2018-07-16T10:32:40.894Z,39.86
2018-07-16T10:33:40.946Z,37.56
2018-07-16T10:34:40.938Z,36.68
2018-07-16T10:35:40.960Z,37.74
2018-07-16T10:36:40.986Z,41.22
2018-07-16T10:37:41.008Z,37.35
2018-07-16T10:38:41.032Z,39.37
2018-07-16T10:39:41.053Z,40.95
2018-07-16T10:40:41.072Z,36.83
2018-07-16T10:41:41.098Z,35.77
2018-07-16T10:42:41.119Z,35.65
2018-07-16T10:43:41.142Z,36.81
2018-07-16T10:44:41.163Z,34.86
2018-07-16T10:45:41.187Z,36.51
2018-07-16T10:46:41.211Z,34.86
2018-07-16T10:47:41.238Z,33.31
2018-07-16T10:48:41.256Z,33.58
2018-07-16T10:49:41.290Z,36.47
2018-07-16T10:50:41.303Z,37.06
2018-07-16T10:51:41.327Z,35.62
2018-07-16T10:52:41.350Z,36.68
2018-07-16T10:53:41.372Z,34.16
2018-07-16T10:54:41.393Z,36.08
2018-07-16T10:55:41.417Z,36.85
2018-07-16T10:56:41.439Z,37.52
2018-07-16T10:57:41.462Z,37.54
2018-07-16T10:58:41.484Z,37.08
2018-07-16T10:59:41.508Z,35.22
2018-07-16T11:00:41.530Z,38.89
2018-07-16T11:01:41.554Z,36.69
2018-07-16T11:02:41.576Z,36.60
2018-07-16T11:03:41.599Z,36.21
2018-07-16T11:04:41.622Z,35.44
2018-07-16T11:05:41.649Z,36.61
2018-07-16T11:06:41.669Z,37.08
2018-07-16T11:07:41.691Z,35.42
2018-07-16T11:08:41.733Z,35.83
2018-07-16T11:09:41.737Z,34.66
2018-07-16T11:10:41.763Z,36.00
2018-07-16T11:11:41.783Z,34.67
2018-07-16T11:12:41.808Z,33.69
2018-07-16T11:13:41.832Z,32.64
2018-07-16T11:14:41.854Z,35.83
2018-07-16T11:15:41.878Z,32.67
2018-07-16T11:16:41.900Z,32.59
2018-07-16T11:17:41.924Z,32.28
2018-07-16T11:18:41.948Z,36.27
2018-07-16T11:19:41.975Z,32.03
2018-07-16T11:20:41.994Z,30.45
2018-07-16T11:21:42.017Z,30.31
2018-07-16T11:22:42.042Z,33.40
2018-07-16T11:23:42.064Z,34.19
2018-07-16T11:24:42.089Z,32.25
2018-07-16T11:25:42.111Z,33.79
2018-07-16T11:26:42.135Z,35.06
2018-07-16T11:27:42.159Z,34.29
2018-07-16T11:28:42.182Z,34.96
2018-07-16T11:29:42.205Z,33.51
2018-07-16T11:30:42.232Z,32.75
2018-07-16T11:31:42.253Z,33.15
2018-07-16T11:32:42.275Z,32.76
2018-07-16T11:33:42.302Z,32.10
2018-07-16T11:34:42.323Z,31.43
2018-07-16T11:35:42.425Z,30.38
2018-07-16T11:36:42.369Z,32.03
2018-07-16T11:37:42.393Z,31.25
2018-07-16T11:38:42.419Z,29.52
2018-07-16T11:39:42.440Z,29.61
2018-07-16T11:40:42.465Z,31.45
2018-07-16T11:41:43.490Z,30.40
2018-07-16T11:42:42.512Z,31.85
2018-07-16T11:43:42.536Z,30.59
2018-07-16T11:44:42.559Z,30.46
2018-07-16T11:45:42.585Z,31.63
2018-07-16T11:46:42.609Z,31.24
2018-07-16T11:47:42.637Z,32.39
2018-07-16T11:48:42.657Z,33.26
2018-07-16T11:49:42.683Z,32.78
2018-07-16T11:50:42.704Z,33.57
2018-07-16T11:51:42.728Z,32.78
2018-07-16T11:52:42.753Z,33.15
2018-07-16T11:53:42.777Z,33.34
2018-07-16T11:54:42.803Z,33.45
2018-07-16T11:55:42.826Z,35.02
2018-07-16T11:56:42.852Z,32.79
2018-07-16T11:57:42.876Z,31.24
2018-07-16T11:58:42.906Z,32.67
2018-07-16T11:59:42.925Z,32.87
2018-07-16T12:00:42.951Z,32.95
2018-07-16T12:01:42.993Z,33.33
2018-07-16T12:02:42.997Z,33.71
2018-07-16T12:03:43.021Z,34.21
2018-07-16T12:04:43.050Z,32.76
2018-07-16T12:05:43.070Z,31.72
2018-07-16T12:06:43.098Z,32.67
2018-07-16T12:07:43.116Z,33.26
2018-07-16T12:08:43.144Z,32.86
2018-07-16T12:09:43.164Z,33.33
2018-07-16T12:10:43.188Z,34.09
2018-07-16T12:11:43.214Z,34.08
2018-07-16T12:12:43.305Z,35.54
2018-07-16T12:13:43.261Z,36.60
2018-07-16T12:14:43.288Z,33.59
2018-07-16T12:15:43.316Z,36.43
2018-07-16T12:16:43.332Z,33.03
2018-07-16T12:17:43.358Z,35.28
2018-07-16T12:18:43.382Z,34.24
2018-07-16T12:19:43.405Z,32.79
2018-07-16T12:20:43.430Z,35.11
2018-07-16T12:21:43.453Z,32.79
2018-07-16T12:22:43.478Z,33.36
2018-07-16T12:23:43.500Z,32.41
2018-07-16T12:24:43.522Z,32.21
2018-07-16T12:25:43.547Z,30.87
2018-07-16T12:26:43.573Z,31.80
2018-07-16T12:27:43.596Z,32.95
2018-07-16T12:28:43.623Z,33.07
2018-07-16T12:29:43.648Z,33.09
2018-07-16T12:30:43.675Z,32.64
2018-07-16T12:31:43.692Z,30.21
2018-07-16T12:32:43.722Z,30.51
2018-07-16T12:33:43.741Z,29.34
2018-07-16T12:34:43.770Z,29.89
2018-07-16T12:35:43.790Z,32.23
2018-07-16T12:36:43.816Z,30.59
2018-07-16T12:37:43.840Z,29.22
2018-07-16T12:38:43.869Z,30.40
2018-07-16T12:39:43.892Z,33.12
2018-07-16T12:40:43.911Z,30.73
2018-07-16T12:41:44.003Z,29.36
2018-07-16T12:42:43.962Z,30.11
2018-07-16T12:43:43.987Z,31.17
2018-07-16T12:44:44.011Z,31.46
2018-07-16T12:45:44.037Z,31.76
2018-07-16T12:46:44.067Z,30.12
2018-07-16T12:47:44.086Z,29.80
2018-07-16T12:48:44.114Z,29.72
2018-07-16T12:49:44.136Z,29.72
2018-07-16T12:50:44.160Z,29.63
2018-07-16T12:51:44.186Z,30.29
2018-07-16T12:52:44.212Z,30.58