createdAt,value
2023-01-25T00:01:51.102Z,15.50
2023-01-25T00:04:20.219Z,17.10
2023-01-25T00:06:49.523Z,15.20
2023-01-25T00:09:18.526Z,14.20
2023-01-25T00:11:46.815Z,14.93
2023-01-25T00:14:16.982Z,11.30
2023-01-25T00:16:45.279Z,12.43
2023-01-25T00:19:13.448Z,14.33
2023-01-25T00:21:41.600Z,17.93
2023-01-25T00:24:11.709Z,16.90
2023-01-25T00:26:40.423Z,16.30
2023-01-25T00:29:12.715Z,12.30
2023-01-25T00:31:55.690Z,12.97
2023-01-25T00:34:45.165Z,14.97
2023-01-25T00:37:19.850Z,14.53
2023-01-25T00:39:48.195Z,13.87
2023-01-25T00:42:19.494Z,14.43
2023-01-25T00:44:47.967Z,14.00
2023-01-25T00:47:17.802Z,13.67
2023-01-25T00:49:47.015Z,14.80
2023-01-25T00:52:15.785Z,14.80
2023-01-25T00:54:44.016Z,14.33
2023-01-25T00:57:12.165Z,15.57
2023-01-25T00:59:44.450Z,15.80
2023-01-25T01:02:13.838Z,15.53
2023-01-25T01:04:43.417Z,13.30
2023-01-25T01:07:13.905Z,14.83
2023-01-25T01:09:42.329Z,15.53
2023-01-25T01:12:10.848Z,14.57
2023-01-25T01:14:39.060Z,13.70
2023-01-25T01:17:07.217Z,14.03
2023-01-25T01:19:35.451Z,13.47
2023-01-25T01:22:05.018Z,12.20
2023-01-25T01:24:33.389Z,14.37
2023-01-25T01:27:01.497Z,15.00
2023-01-25T01:29:29.565Z,18.03
2023-01-25T01:31:57.885Z,15.83
2023-01-25T01:34:27.639Z,13.67
2023-01-25T01:36:56.356Z,13.90
2023-01-25T01:39:26.497Z,17.60
2023-01-25T01:41:54.710Z,11.43
2023-01-25T01:44:47.811Z,15.63
2023-01-25T01:47:21.112Z,12.30
2023-01-25T01:49:54.878Z,12.93
2023-01-25T01:52:29.801Z,13.80
2023-01-25T01:55:04.635Z,14.23
2023-01-25T01:57:36.731Z,14.60
2023-01-25T02:00:09.959Z,12.40
2023-01-25T02:02:41.612Z,13.23
2023-01-25T02:05:15.839Z,14.67
2023-01-25T02:07:48.158Z,14.67
2023-01-25T02:10:19.547Z,13.70
2023-01-25T02:12:49.495Z,14.77
2023-01-25T02:15:17.665Z,12.87
2023-01-25T02:17:46.188Z,15.43
2023-01-25T02:20:24.174Z,15.53
2023-01-25T02:22:58.039Z,15.40
2023-01-25T02:25:28.272Z,15.00
2023-01-25T02:28:02.346Z,16.00
2023-01-25T02:30:30.526Z,14.97
2023-01-25T02:32:58.773Z,14.40
2023-01-25T02:35:39.277Z,17.17
2023-01-25T02:38:08.807Z,15.33
2023-01-25T02:40:46.615Z,14.63
2023-01-25T02:43:16.305Z,13.93
2023-01-25T02:45:47.565Z,15.27
2023-01-25T02:48:15.698Z,14.63
2023-01-25T02:50:43.828Z,14.43
2023-01-25T02:53:13.232Z,15.73
2023-01-25T02:55:42.789Z,14.30
2023-01-25T02:58:11.067Z,12.70
2023-01-25T03:00:39.345Z,14.03
2023-01-25T03:03:07.425Z,16.40
2023-01-25T03:05:35.752Z,16.07
2023-01-25T03:08:03.932Z,13.43
2023-01-25T03:10:32.315Z,15.27
2023-01-25T03:13:02.051Z,14.80
2023-01-25T03:15:30.234Z,16.57
2023-01-25T03:17:58.965Z,14.77
2023-01-25T03:20:27.067Z,18.87
2023-01-25T03:22:56.474Z,15.13
2023-01-25T03:25:24.599Z,15.50
2023-01-25T03:28:12.602Z,13.83
2023-01-25T03:30:40.996Z,17.53
2023-01-25T03:33:09.414Z,14.70
2023-01-25T03:35:37.885Z,17.23
2023-01-25T03:38:06.728Z,15.77
2023-01-25T03:40:35.437Z,14.43
2023-01-25T03:43:03.679Z,14.33
2023-01-25T03:45:33.245Z,17.67
2023-01-25T03:48:06.020Z,15.83
2023-01-25T03:50:34.738Z,16.30
2023-01-25T03:53:08.179Z,15.33
2023-01-25T03:55:37.127Z,17.67
2023-01-25T03:58:05.619Z,19.13
2023-01-25T04:00:36.984Z,18.00
2023-01-25T04:03:05.215Z,15.50
2023-01-25T04:05:34.556Z,15.47
2023-01-25T04:08:03.129Z,18.87
2023-01-25T04:10:39.405Z,16.40
2023-01-25T04:13:08.664Z,15.23
2023-01-25T04:15:38.551Z,17.70
2023-01-25T04:18:15.106Z,19.07
2023-01-25T04:20:43.447Z,19.10
2023-01-25T04:23:12.719Z,17.70
2023-01-25T04:25:41.216Z,15.97
2023-01-25T04:28:13.452Z,16.63
2023-01-25T04:30:43.035Z,15.20
2023-01-25T04:33:12.017Z,17.20
2023-01-25T04:35:40.952Z,21.87
2023-01-25T04:38:11.644Z,19.83
2023-01-25T04:40:43.632Z,19.53
2023-01-25T04:43:14.301Z,20.20
2023-01-25T04:45:44.261Z,21.07
2023-01-25T04:48:20.569Z,17.50
2023-01-25T04:50:54.681Z,18.93
2023-01-25T04:53:24.230Z,21.90
2023-01-25T04:55:53.302Z,19.47
2023-01-25T04:58:22.010Z,17.47
2023-01-25T05:00:54.196Z,20.60
2023-01-25T05:03:23.577Z,19.93
2023-01-25T05:05:51.732Z,22.73
2023-01-25T05:08:24.204Z,19.83
2023-01-25T05:10:54.499Z,21.10
2023-01-25T05:13:28.718Z,21.30
2023-01-25T05:16:19.477Z,15.87
2023-01-25T05:18:49.334Z,16.10
2023-01-25T05:21:46.579Z,15.00
2023-01-25T05:24:15.345Z,17.83
2023-01-25T05:27:03.618Z,16.17
2023-01-25T05:29:50.752Z,17.63
2023-01-25T05:32:22.475Z,17.30
2023-01-25T05:34:51.374Z,15.87
2023-01-25T05:37:22.252Z,18.43
2023-01-25T05:39:57.670Z,19.73
2023-01-25T05:42:26.446Z,15.93
2023-01-25T05:44:55.379Z,18.90
2023-01-25T05:47:26.003Z,17.50
2023-01-25T05:49:56.711Z,20.10
2023-01-25T05:52:47.232Z,19.67
2023-01-25T05:55:16.055Z,18.53
2023-01-25T05:57:45.260Z,18.13
2023-01-25T06:00:14.340Z,19.80
2023-01-25T06:02:44.455Z,17.37
2023-01-25T06:05:17.787Z,18.93
2023-01-25T06:07:45.938Z,16.70
2023-01-25T06:10:15.095Z,17.40
2023-01-25T06:12:43.992Z,15.30
2023-01-25T06:15:12.452Z,16.70
2023-01-25T06:17:41.202Z,19.87
2023-01-25T06:20:12.207Z,20.27
2023-01-25T06:22:57.187Z,15.77
2023-01-25T06:25:25.274Z,17.30
2023-01-25T06:27:56.098Z,20.23
2023-01-25T06:30:24.216Z,20.00
2023-01-25T06:32:52.316Z,21.57
2023-01-25T06:35:21.892Z,20.10
2023-01-25T06:37:49.979Z,20.13
2023-01-25T06:40:18.493Z,17.00
2023-01-25T06:42:46.677Z,19.10
2023-01-25T06:45:14.996Z,18.10
2023-01-25T06:47:43.332Z,14.63
2023-01-25T06:50:11.870Z,17.70
2023-01-25T06:52:41.367Z,20.40
2023-01-25T06:55:13.958Z,16.33
2023-01-25T06:57:42.177Z,22.27
2023-01-25T07:00:11.584Z,17.47
2023-01-25T07:02:39.940Z,22.63
2023-01-25T07:05:09.289Z,18.73
2023-01-25T07:07:37.617Z,19.00
2023-01-25T07:10:08.195Z,23.33
2023-01-25T07:12:37.045Z,18.23
2023-01-25T07:15:05.757Z,18.10
2023-01-25T07:17:33.875Z,22.40
2023-01-25T07:20:02.011Z,19.63
2023-01-25T07:22:30.147Z,18.27
2023-01-25T07:24:59.105Z,21.03
2023-01-25T07:27:28.791Z,18.43
2023-01-25T07:29:56.937Z,20.50
2023-01-25T07:32:25.082Z,19.57
2023-01-25T07:34:53.208Z,18.87
2023-01-25T07:37:21.384Z,19.30
2023-01-25T07:39:50.696Z,16.40
2023-01-25T07:42:18.836Z,20.27
2023-01-25T07:44:55.351Z,21.07
2023-01-25T07:47:23.537Z,24.80
2023-01-25T07:49:51.655Z,19.03
2023-01-25T07:52:19.745Z,20.43
2023-01-25T07:54:49.802Z,25.40
2023-01-25T07:57:17.948Z,18.50
2023-01-25T07:59:46.016Z,21.27
2023-01-25T08:02:15.539Z,21.23
2023-01-25T08:04:45.578Z,15.73
2023-01-25T08:07:14.153Z,15.97
2023-01-25T08:09:42.971Z,19.83
2023-01-25T08:12:11.407Z,18.10
2023-01-25T08:14:39.537Z,18.23
2023-01-25T08:17:07.954Z,12.83
2023-01-25T08:19:37.521Z,13.67
2023-01-25T08:22:08.286Z,14.37
2023-01-25T08:24:36.520Z,16.47
2023-01-25T08:27:04.798Z,13.10
2023-01-25T08:29:32.950Z,12.50
2023-01-25T08:32:04.428Z,10.47
2023-01-25T08:34:33.504Z,12.40
2023-01-25T08:37:03.058Z,11.37
2023-01-25T08:39:31.443Z,12.53
2023-01-25T08:42:00.113Z,10.13
2023-01-25T08:44:28.276Z,9.53
2023-01-25T08:46:56.390Z,10.87
2023-01-25T08:49:24.630Z,6.93
2023-01-25T08:51:53.031Z,8.70
2023-01-25T08:54:22.680Z,6.60
2023-01-25T08:56:50.797Z,7.10
2023-01-25T08:59:18.902Z,8.80
2023-01-25T09:01:47.020Z,9.37
2023-01-25T09:04:15.205Z,11.10
2023-01-25T09:06:43.512Z,9.33
2023-01-25T09:09:13.049Z,9.70
2023-01-25T09:11:42.596Z,8.37
2023-01-25T09:14:10.745Z,9.73
2023-01-25T09:16:38.892Z,9.47
2023-01-25T09:19:07.603Z,8.23
2023-01-25T09:21:37.233Z,8.97
2023-01-25T09:24:07.578Z,9.87
2023-01-25T09:26:38.493Z,8.63
2023-01-25T09:29:08.918Z,9.33
2023-01-25T09:31:40.571Z,8.87
2023-01-25T09:34:27.451Z,10.77
2023-01-25T09:36:55.618Z,9.80
2023-01-25T09:39:23.716Z,7.77
2023-01-25T09:42:23.584Z,11.50
2023-01-25T09:45:20.562Z,10.83
2023-01-25T09:47:55.922Z,12.70
2023-01-25T09:50:34.528Z,9.57
2023-01-25T09:53:37.989Z,9.10
2023-01-25T09:56:13.554Z,11.63
2023-01-25T09:58:47.245Z,10.83
2023-01-25T10:01:38.757Z,9.83
2023-01-25T10:04:15.951Z,13.40
2023-01-25T10:06:59.815Z,10.73
2023-01-25T10:09:38.647Z,11.83
2023-01-25T10:12:15.502Z,15.00
2023-01-25T10:14:43.731Z,8.97
2023-01-25T10:17:18.571Z,7.50
2023-01-25T10:19:59.033Z,11.77
2023-01-25T10:22:30.875Z,10.23
2023-01-25T10:25:13.927Z,13.60
2023-01-25T10:27:50.803Z,15.27
2023-01-25T10:30:28.097Z,16.53
2023-01-25T10:33:00.928Z,14.07
2023-01-25T10:35:38.897Z,13.57
2023-01-25T10:38:16.180Z,16.37
2023-01-25T10:40:47.648Z,12.50
2023-01-25T10:43:19.421Z,14.80
2023-01-25T10:45:48.267Z,14.83
2023-01-25T10:48:21.907Z,17.13
2023-01-25T10:50:53.373Z,11.57
2023-01-25T10:53:30.542Z,14.53
2023-01-25T10:56:07.486Z,15.30
2023-01-25T10:58:38.502Z,13.60
2023-01-25T11:01:09.426Z,13.97
2023-01-25T11:03:40.897Z,12.40
2023-01-25T11:06:10.573Z,15.87
2023-01-25T11:08:40.586Z,13.90
2023-01-25T11:11:25.674Z,14.57
2023-01-25T11:13:56.114Z,14.83
2023-01-25T11:16:31.573Z,14.13
2023-01-25T11:19:02.889Z,12.67
2023-01-25T11:21:33.375Z,12.20
2023-01-25T11:24:18.086Z,12.43
2023-01-25T11:26:46.772Z,13.67
2023-01-25T11:29:17.870Z,16.90
2023-01-25T11:31:50.361Z,14.27
2023-01-25T11:34:22.354Z,12.53
2023-01-25T11:37:06.780Z,15.43
2023-01-25T11:39:46.735Z,13.70
2023-01-25T11:42:28.844Z,17.43
2023-01-25T11:45:23.220Z,18.90
2023-01-25T11:48:06.382Z,20.20
2023-01-25T11:50:42.779Z,22.67
2023-01-25T11:53:29.728Z,17.57
2023-01-25T11:56:03.376Z,16.40
2023-01-25T11:58:42.291Z,19.87
2023-01-25T12:01:20.229Z,20.63
2023-01-25T12:04:26.103Z,19.67
2023-01-25T12:07:00.721Z,21.03
2023-01-25T12:09:43.555Z,22.07
2023-01-25T12:12:19.761Z,19.47
2023-01-25T12:15:07.384Z,22.60
2023-01-25T12:17:51.268Z,28.03
2023-01-25T12:20:40.588Z,19.87
2023-01-25T12:23:36.003Z,22.63
2023-01-25T12:26:17.104Z,23.40
2023-01-25T12:28:49.949Z,23.50
2023-01-25T12:31:21.613Z,22.90
2023-01-25T12:33:57.231Z,26.63
2023-01-25T12:36:29.888Z,19.10
2023-01-25T12:39:03.940Z,26.27
2023-01-25T12:41:40.691Z,25.47
2023-01-25T12:44:15.562Z,23.80
2023-01-25T12:46:49.172Z,23.07
2023-01-25T12:49:25.115Z,26.10
2023-01-25T12:51:54.975Z,21.30
2023-01-25T12:54:33.614Z,20.10
2023-01-25T12:57:14.762Z,25.83
2023-01-25T12:59:52.231Z,24.70
2023-01-25T13:02:51.873Z,23.07
2023-01-25T13:05:28.258Z,22.57
2023-01-25T13:08:07.243Z,22.67
2023-01-25T13:10:42.105Z,25.03
2023-01-25T13:13:22.843Z,20.70
2023-01-25T13:15:51.378Z,20.53
2023-01-25T13:18:40.792Z,20.73
2023-01-25T13:21:33.116Z,23.80
2023-01-25T13:24:15.593Z,23.77
2023-01-25T13:27:00.988Z,21.87
2023-01-25T13:29:56.645Z,27.10
2023-01-25T13:33:13.064Z,26.47
2023-01-25T13:35:44.453Z,23.77
2023-01-25T13:38:29.474Z,26.27
2023-01-25T13:41:18.679Z,25.17
2023-01-25T13:43:51.342Z,25.33
2023-01-25T13:46:24.262Z,22.37
2023-01-25T13:49:05.994Z,23.83
2023-01-25T13:51:39.768Z,22.97
2023-01-25T13:54:07.977Z,19.63
2023-01-25T13:56:37.544Z,19.83
2023-01-25T13:59:07.040Z,22.43
2023-01-25T14:01:37.963Z,24.23
2023-01-25T14:04:06.897Z,20.07
2023-01-25T14:06:39.581Z,21.30
2023-01-25T14:09:16.783Z,17.90
2023-01-25T14:11:47.612Z,19.63
2023-01-25T14:14:25.745Z,17.00
2023-01-25T14:17:16.641Z,21.23
2023-01-25T14:19:46.222Z,18.97
2023-01-25T14:22:21.076Z,18.17
2023-01-25T14:25:07.289Z,23.97
2023-01-25T14:27:36.103Z,20.43
2023-01-25T14:30:07.082Z,17.37
2023-01-25T14:32:37.018Z,17.80
2023-01-25T14:35:54.814Z,15.83
2023-01-25T14:38:27.157Z,19.40
2023-01-25T14:40:58.714Z,16.83
2023-01-25T14:43:27.318Z,18.37
2023-01-25T14:45:57.393Z,21.23
2023-01-25T14:48:36.108Z,19.00
2023-01-25T14:51:06.749Z,15.63
2023-01-25T14:53:34.999Z,16.57
2023-01-25T14:56:04.070Z,19.87
2023-01-25T14:58:32.388Z,17.40
2023-01-25T15:01:04.053Z,16.63
2023-01-25T15:03:33.095Z,17.37
2023-01-25T15:06:05.599Z,22.53
2023-01-25T15:08:39.096Z,18.53
2023-01-25T15:11:46.399Z,18.23
2023-01-25T15:14:19.044Z,24.33
2023-01-25T15:16:48.662Z,18.13
2023-01-25T15:19:28.146Z,18.63
2023-01-25T15:21:58.247Z,23.00
2023-01-25T15:24:27.081Z,19.43
2023-01-25T15:26:56.359Z,18.57
2023-01-25T15:29:27.267Z,17.90
2023-01-25T15:31:57.879Z,19.17
2023-01-25T15:34:32.537Z,21.30
2023-01-25T15:37:00.630Z,16.47
2023-01-25T15:39:29.012Z,18.80
2023-01-25T15:41:57.163Z,17.40
2023-01-25T15:44:25.369Z,16.33
2023-01-25T15:46:53.849Z,20.23
2023-01-25T15:49:27.688Z,23.37
2023-01-25T15:51:56.284Z,20.50
2023-01-25T15:54:25.510Z,19.53
2023-01-25T15:56:57.247Z,17.10
2023-01-25T15:59:27.462Z,19.97
2023-01-25T16:01:55.890Z,19.33
2023-01-25T16:04:26.443Z,19.83
2023-01-25T16:06:55.710Z,23.93
2023-01-25T16:09:25.530Z,18.03
2023-01-25T16:11:55.485Z,21.77
2023-01-25T16:14:29.116Z,20.67
2023-01-25T16:17:01.716Z,22.00
2023-01-25T16:19:31.639Z,21.47
2023-01-25T16:22:01.109Z,22.67
2023-01-25T16:24:31.763Z,22.77
2023-01-25T16:27:00.586Z,19.83
2023-01-25T16:29:29.687Z,23.03
2023-01-25T16:31:58.147Z,18.97
2023-01-25T16:34:26.867Z,18.97
2023-01-25T16:37:00.333Z,23.03
2023-01-25T16:39:30.451Z,22.13
2023-01-25T16:42:00.193Z,22.90
2023-01-25T16:44:29.045Z,21.43
2023-01-25T16:46:58.801Z,21.60
2023-01-25T16:49:30.666Z,20.60
2023-01-25T16:52:03.499Z,20.63
2023-01-25T16:54:32.818Z,24.37
2023-01-25T16:57:08.606Z,23.17
2023-01-25T16:59:48.286Z,23.10
2023-01-25T17:02:18.000Z,22.10
2023-01-25T17:04:46.845Z,24.00
2023-01-25T17:07:17.039Z,19.33
2023-01-25T17:09:49.896Z,22.73
2023-01-25T17:12:19.480Z,20.50
2023-01-25T17:14:49.185Z,26.90
2023-01-25T17:17:19.889Z,21.37
2023-01-25T17:19:51.984Z,22.60
2023-01-25T17:22:22.781Z,23.00
2023-01-25T17:24:56.971Z,25.00
2023-01-25T17:27:26.285Z,22.00
2023-01-25T17:29:59.027Z,23.47
2023-01-25T17:32:29.225Z,29.23
2023-01-25T17:35:01.891Z,30.23
2023-01-25T17:37:32.993Z,22.43
2023-01-25T17:40:03.139Z,25.00
2023-01-25T17:42:35.061Z,25.03
2023-01-25T17:45:04.701Z,20.53
2023-01-25T17:47:36.504Z,22.50
2023-01-25T17:50:09.007Z,20.87
2023-01-25T17:52:40.882Z,18.83
2023-01-25T17:55:12.604Z,18.70
2023-01-25T17:57:42.261Z,23.63
2023-01-25T18:00:13.066Z,17.67
2023-01-25T18:02:47.171Z,20.53
2023-01-25T18:05:17.908Z,26.63
2023-01-25T18:07:49.635Z,23.33
2023-01-25T18:10:19.656Z,20.23
2023-01-25T18:13:04.269Z,19.50
2023-01-25T18:15:37.771Z,22.60
2023-01-25T18:18:07.819Z,29.27
2023-01-25T18:20:39.145Z,25.33
2023-01-25T18:23:12.875Z,22.67
2023-01-25T18:25:43.571Z,23.83
2023-01-25T18:28:16.686Z,24.90
2023-01-25T18:30:56.041Z,21.93
2023-01-25T18:33:26.718Z,23.17
2023-01-25T18:35:57.663Z,24.37
2023-01-25T18:38:28.226Z,23.07
2023-01-25T18:41:00.872Z,24.70
2023-01-25T18:43:37.056Z,28.03
2023-01-25T18:46:06.955Z,24.27
2023-01-25T18:48:40.513Z,19.33
2023-01-25T18:51:14.055Z,19.80
2023-01-25T18:53:52.331Z,20.97
2023-01-25T18:56:24.184Z,19.60
2023-01-25T18:58:54.484Z,20.60
2023-01-25T19:01:27.913Z,20.33
2023-01-25T19:03:58.421Z,22.30
2023-01-25T19:06:29.641Z,25.43
2023-01-25T19:09:03.615Z,20.73
2023-01-25T19:11:33.637Z,23.73
2023-01-25T19:14:04.388Z,22.13
2023-01-25T19:16:34.233Z,20.60
2023-01-25T19:19:05.229Z,19.40
2023-01-25T19:21:36.134Z,17.63
2023-01-25T19:24:13.461Z,20.60
2023-01-25T19:26:44.216Z,19.70
2023-01-25T19:29:17.346Z,21.53
2023-01-25T19:31:47.144Z,20.37
2023-01-25T19:34:17.654Z,18.57
2023-01-25T19:36:51.076Z,18.93
2023-01-25T19:39:27.300Z,19.70
2023-01-25T19:42:00.683Z,24.37
2023-01-25T19:44:30.971Z,18.87
2023-01-25T19:47:02.178Z,18.73
2023-01-25T19:49:33.602Z,23.87
2023-01-25T19:52:03.850Z,18.67
2023-01-25T19:54:36.139Z,21.37
2023-01-25T19:57:09.566Z,20.80
2023-01-25T19:59:39.146Z,18.93
2023-01-25T20:02:11.800Z,19.97
2023-01-25T20:04:42.332Z,21.57
2023-01-25T20:07:15.136Z,20.40
2023-01-25T20:09:46.965Z,23.30
2023-01-25T20:12:16.862Z,19.57
2023-01-25T20:14:50.110Z,25.30
2023-01-25T20:17:21.918Z,23.13
2023-01-25T20:19:52.003Z,20.90
2023-01-25T20:22:25.359Z,22.17
2023-01-25T20:24:59.395Z,22.33
2023-01-25T20:27:29.639Z,21.50
2023-01-25T20:30:01.483Z,21.53
2023-01-25T20:32:33.503Z,21.97
2023-01-25T20:35:06.683Z,19.20
2023-01-25T20:37:37.547Z,16.80
2023-01-25T20:40:16.188Z,22.47
2023-01-25T20:42:46.374Z,21.57
2023-01-25T20:45:17.932Z,18.50
2023-01-25T20:47:48.749Z,23.17
2023-01-25T20:50:19.492Z,22.83
2023-01-25T20:52:49.574Z,16.87
2023-01-25T20:55:20.901Z,21.07
2023-01-25T20:57:50.391Z,23.97
2023-01-25T21:00:19.638Z,23.07
2023-01-25T21:02:49.632Z,22.53
2023-01-25T21:05:23.749Z,22.97
2023-01-25T21:07:55.060Z,20.90
2023-01-25T21:10:28.452Z,26.20
2023-01-25T21:12:58.422Z,19.90
2023-01-25T21:15:30.850Z,20.20
2023-01-25T21:18:05.056Z,22.40
2023-01-25T21:20:35.630Z,21.40
2023-01-25T21:23:05.985Z,18.63
2023-01-25T21:25:37.542Z,20.83
2023-01-25T21:28:07.661Z,20.87
2023-01-25T21:30:38.634Z,23.47
2023-01-25T21:33:09.368Z,18.70
2023-01-25T21:35:38.550Z,19.83
2023-01-25T21:38:08.472Z,22.10
2023-01-25T21:40:38.779Z,24.87
2023-01-25T21:43:08.266Z,20.80
2023-01-25T21:45:58.820Z,19.93
2023-01-25T21:48:46.045Z,24.43
2023-01-25T21:51:32.869Z,22.80
2023-01-25T21:54:01.925Z,20.50
2023-01-25T21:56:31.880Z,22.67
2023-01-25T21:59:00.733Z,21.00
2023-01-25T22:01:29.220Z,16.83
2023-01-25T22:03:57.420Z,22.07
2023-01-25T22:06:25.658Z,22.03
2023-01-25T22:08:53.949Z,24.03
2023-01-25T22:11:22.192Z,22.03
2023-01-25T22:13:51.754Z,18.70
2023-01-25T22:16:21.429Z,24.53
2023-01-25T22:18:50.784Z,22.00
2023-01-25T22:21:21.358Z,20.40
2023-01-25T22:23:49.913Z,22.73
2023-01-25T22:26:19.776Z,25.30
2023-01-25T22:28:49.923Z,21.40
2023-01-25T22:31:22.273Z,18.13
2023-01-25T22:33:51.067Z,17.80
2023-01-25T22:36:20.815Z,14.10
2023-01-25T22:38:49.168Z,14.17
2023-01-25T22:41:19.010Z,18.03
2023-01-25T22:43:47.624Z,16.63
2023-01-25T22:46:17.752Z,16.53
2023-01-25T22:48:47.864Z,16.67
2023-01-25T22:51:17.264Z,14.77
2023-01-25T22:53:45.790Z,14.77
2023-01-25T22:56:15.638Z,16.60
2023-01-25T22:58:45.437Z,18.13
2023-01-25T23:01:14.920Z,19.57
2023-01-25T23:03:43.569Z,23.03
2023-01-25T23:06:15.386Z,13.97
2023-01-25T23:08:44.225Z,19.87
2023-01-25T23:11:14.013Z,14.77
2023-01-25T23:13:42.557Z,15.27
2023-01-25T23:16:11.674Z,13.40
2023-01-25T23:18:50.817Z,18.03
2023-01-25T23:21:22.967Z,15.77
2023-01-25T23:23:52.626Z,17.87
2023-01-25T23:26:20.800Z,17.57
2023-01-25T23:28:51.285Z,17.87
2023-01-25T23:31:21.800Z,20.40
2023-01-25T23:33:51.642Z,20.20
2023-01-25T23:36:23.161Z,20.37
2023-01-25T23:38:51.978Z,24.27
2023-01-25T23:41:21.892Z,22.47
2023-01-25T23:43:50.436Z,30.57
2023-01-25T23:46:18.986Z,21.83
2023-01-25T23:48:47.711Z,21.77
2023-01-25T23:51:17.131Z,21.90
2023-01-25T23:53:46.776Z,25.17
2023-01-25T23:56:17.020Z,23.77
2023-01-25T23:58:45.702Z,20.70
