createdAt,value
2023-04-27T00:01:33.263Z,2.56
2023-04-27T00:03:59.823Z,2.59
2023-04-27T00:06:27.351Z,2.60
2023-04-27T00:08:53.737Z,2.62
2023-04-27T00:11:20.054Z,2.65
2023-04-27T00:13:46.324Z,2.67
2023-04-27T00:16:12.692Z,2.70
2023-04-27T00:18:39.004Z,2.72
2023-04-27T00:21:05.930Z,2.71
2023-04-27T00:23:32.258Z,2.63
2023-04-27T00:25:58.557Z,2.65
2023-04-27T00:28:24.894Z,2.63
2023-04-27T00:30:54.217Z,2.60
2023-04-27T00:33:21.207Z,2.58
2023-04-27T00:35:47.552Z,2.65
2023-04-27T00:38:13.983Z,2.54
2023-04-27T00:40:40.362Z,2.53
2023-04-27T00:43:06.742Z,2.42
2023-04-27T00:45:41.223Z,2.56
2023-04-27T00:48:07.653Z,2.51
2023-04-27T00:50:34.734Z,2.53
2023-04-27T00:53:01.913Z,2.49
2023-04-27T00:55:28.249Z,2.46
2023-04-27T00:57:54.566Z,2.47
2023-04-27T01:00:20.914Z,2.40
2023-04-27T01:02:49.118Z,2.39
2023-04-27T01:05:15.754Z,2.30
2023-04-27T01:07:42.126Z,2.25
2023-04-27T01:10:08.967Z,2.26
2023-04-27T01:12:35.558Z,2.23
2023-04-27T01:15:01.867Z,2.26
2023-04-27T01:17:28.220Z,2.24
2023-04-27T01:19:55.372Z,2.24
2023-04-27T01:22:21.783Z,2.17
2023-04-27T01:24:48.644Z,2.11
2023-04-27T01:27:15.098Z,2.14
2023-04-27T01:29:41.812Z,2.15
2023-04-27T01:32:08.325Z,2.04
2023-04-27T01:34:35.197Z,2.11
2023-04-27T01:37:01.571Z,2.11
2023-04-27T01:39:27.981Z,2.14
2023-04-27T01:41:55.210Z,2.10
2023-04-27T01:44:23.979Z,1.99
2023-04-27T01:46:50.650Z,2.05
2023-04-27T01:49:17.148Z,2.14
2023-04-27T01:51:43.593Z,2.09
2023-04-27T01:54:09.916Z,2.13
2023-04-27T01:56:36.220Z,2.08
2023-04-27T01:59:02.526Z,2.15
2023-04-27T02:01:28.914Z,2.26
2023-04-27T02:03:55.520Z,2.25
2023-04-27T02:06:22.034Z,2.31
2023-04-27T02:08:48.570Z,2.40
2023-04-27T02:11:14.843Z,2.41
2023-04-27T02:13:41.126Z,2.39
2023-04-27T02:16:07.739Z,2.48
2023-04-27T02:18:35.983Z,2.46
2023-04-27T02:21:08.287Z,2.48
2023-04-27T02:23:35.566Z,2.40
2023-04-27T02:26:02.159Z,2.31
2023-04-27T02:28:28.433Z,2.27
2023-04-27T02:30:55.217Z,2.24
2023-04-27T02:33:21.516Z,2.24
2023-04-27T02:35:47.811Z,2.28
2023-04-27T02:38:14.275Z,2.33
2023-04-27T02:40:40.687Z,2.34
2023-04-27T02:43:07.578Z,2.28
2023-04-27T02:45:38.005Z,2.34
2023-04-27T02:48:04.460Z,2.36
2023-04-27T02:50:30.734Z,2.40
2023-04-27T02:52:57.281Z,2.45
2023-04-27T02:55:23.581Z,2.46
2023-04-27T02:57:49.879Z,2.51
2023-04-27T03:00:16.868Z,2.61
2023-04-27T03:02:43.503Z,2.58
2023-04-27T03:05:10.856Z,2.59
2023-04-27T03:07:37.230Z,2.55
2023-04-27T03:10:03.832Z,2.55
2023-04-27T03:12:30.271Z,2.50
2023-04-27T03:14:56.549Z,2.42
2023-04-27T03:17:22.955Z,2.39
2023-04-27T03:19:49.382Z,2.35
2023-04-27T03:22:15.985Z,2.30
2023-04-27T03:24:42.874Z,2.22
2023-04-27T03:27:09.241Z,2.22
2023-04-27T03:29:35.690Z,2.26
2023-04-27T03:32:04.086Z,2.26
2023-04-27T03:34:31.480Z,2.29
2023-04-27T03:36:58.150Z,2.39
2023-04-27T03:39:24.541Z,2.40
2023-04-27T03:41:51.012Z,2.45
2023-04-27T03:44:17.375Z,2.52
2023-04-27T03:46:43.770Z,2.55
2023-04-27T03:49:10.422Z,2.61
2023-04-27T03:51:38.038Z,2.53
2023-04-27T03:54:04.346Z,2.50
2023-04-27T03:56:30.667Z,2.46
2023-04-27T03:58:56.947Z,2.47
2023-04-27T04:01:24.832Z,2.37
2023-04-27T04:03:51.782Z,2.31
2023-04-27T04:06:18.312Z,2.17
2023-04-27T04:08:44.665Z,2.10
2023-04-27T04:11:10.987Z,2.17
2023-04-27T04:13:37.422Z,2.07
2023-04-27T04:16:08.724Z,2.05
2023-04-27T04:18:36.425Z,2.08
2023-04-27T04:21:03.376Z,2.05
2023-04-27T04:23:29.778Z,2.05
2023-04-27T04:25:57.526Z,2.04
2023-04-27T04:28:24.593Z,2.06
2023-04-27T04:30:51.621Z,2.09
2023-04-27T04:33:18.096Z,2.15
2023-04-27T04:35:45.091Z,2.09
2023-04-27T04:38:11.654Z,2.20
2023-04-27T04:40:39.105Z,2.25
2023-04-27T04:43:05.547Z,2.36
2023-04-27T04:45:32.108Z,2.46
2023-04-27T04:48:00.655Z,2.55
2023-04-27T04:50:26.994Z,2.71
2023-04-27T04:52:53.294Z,2.77
2023-04-27T04:55:19.622Z,2.72
2023-04-27T04:57:46.088Z,2.93
2023-04-27T05:00:13.544Z,3.06
2023-04-27T05:02:40.877Z,3.17
2023-04-27T05:05:07.897Z,3.23
2023-04-27T05:07:34.449Z,3.32
2023-04-27T05:10:00.853Z,3.64
2023-04-27T05:12:27.634Z,3.86
2023-04-27T05:14:53.988Z,3.74
2023-04-27T05:17:20.322Z,3.71
2023-04-27T05:19:46.706Z,3.80
2023-04-27T05:22:13.028Z,3.84
2023-04-27T05:24:39.772Z,4.00
2023-04-27T05:27:06.251Z,4.17
2023-04-27T05:29:32.566Z,4.31
2023-04-27T05:31:58.961Z,4.45
2023-04-27T05:34:25.556Z,4.48
2023-04-27T05:36:51.843Z,4.42
2023-04-27T05:39:18.133Z,4.43
2023-04-27T05:41:44.460Z,4.52
2023-04-27T05:44:10.852Z,4.62
2023-04-27T05:46:38.718Z,4.80
2023-04-27T05:49:05.539Z,4.76
2023-04-27T05:51:35.191Z,4.89
2023-04-27T05:54:02.079Z,5.13
2023-04-27T05:56:28.739Z,5.16
2023-04-27T05:58:55.155Z,5.17
2023-04-27T06:01:21.641Z,5.43
2023-04-27T06:03:48.092Z,5.42
2023-04-27T06:06:14.757Z,5.28
2023-04-27T06:08:41.186Z,5.44
2023-04-27T06:11:07.469Z,5.58
2023-04-27T06:13:34.461Z,5.66
2023-04-27T06:16:01.735Z,5.76
2023-04-27T06:18:28.414Z,5.98
2023-04-27T06:21:01.687Z,5.97
2023-04-27T06:23:28.619Z,6.20
2023-04-27T06:25:55.080Z,6.13
2023-04-27T06:28:21.480Z,6.36
2023-04-27T06:30:47.890Z,6.12
2023-04-27T06:33:14.299Z,6.07
2023-04-27T06:35:41.157Z,6.20
2023-04-27T06:38:08.037Z,5.83
2023-04-27T06:40:35.509Z,6.19
2023-04-27T06:43:01.830Z,6.21
2023-04-27T06:45:28.128Z,6.35
2023-04-27T06:47:54.462Z,6.16
2023-04-27T06:50:21.108Z,5.85
2023-04-27T06:52:47.439Z,6.04
2023-04-27T06:55:13.866Z,6.14
2023-04-27T06:57:40.408Z,6.09
2023-04-27T07:00:07.456Z,6.20
2023-04-27T07:02:33.958Z,6.36
2023-04-27T07:05:00.890Z,6.53
2023-04-27T07:07:27.361Z,6.68
2023-04-27T07:09:53.680Z,6.84
2023-04-27T07:12:20.018Z,6.83
2023-04-27T07:14:46.479Z,6.41
2023-04-27T07:17:12.819Z,6.28
2023-04-27T07:19:39.232Z,6.37
2023-04-27T07:22:05.645Z,6.58
2023-04-27T07:24:32.295Z,6.81
2023-04-27T07:26:59.243Z,6.68
2023-04-27T07:29:28.034Z,6.65
2023-04-27T07:31:55.679Z,6.46
2023-04-27T07:34:22.593Z,6.65
2023-04-27T07:36:48.932Z,6.27
2023-04-27T07:39:15.424Z,6.25
2023-04-27T07:41:41.964Z,6.45
2023-04-27T07:44:08.305Z,6.57
2023-04-27T07:46:34.634Z,6.84
2023-04-27T07:49:01.023Z,6.62
2023-04-27T07:51:28.527Z,6.47
2023-04-27T07:53:55.238Z,6.49
2023-04-27T07:56:21.920Z,6.52
2023-04-27T07:58:48.309Z,6.89
2023-04-27T08:01:14.636Z,7.30
2023-04-27T08:03:41.435Z,7.70
2023-04-27T08:06:08.285Z,7.88
2023-04-27T08:08:35.575Z,7.89
2023-04-27T08:11:01.893Z,7.78
2023-04-27T08:13:28.277Z,7.22
2023-04-27T08:15:58.394Z,7.09
2023-04-27T08:18:25.734Z,7.19
2023-04-27T08:20:52.549Z,7.03
2023-04-27T08:23:18.979Z,7.03
2023-04-27T08:25:45.346Z,7.09
2023-04-27T08:28:13.213Z,7.04
2023-04-27T08:30:39.500Z,6.93
2023-04-27T08:33:06.111Z,6.76
2023-04-27T08:35:32.478Z,7.05
2023-04-27T08:37:58.761Z,7.05
2023-04-27T08:40:25.323Z,7.21
2023-04-27T08:42:59.858Z,7.45
2023-04-27T08:45:27.641Z,7.28
2023-04-27T08:47:54.096Z,7.21
2023-04-27T08:50:21.300Z,7.07
2023-04-27T08:52:48.403Z,7.02
2023-04-27T08:55:16.653Z,7.04
2023-04-27T08:57:54.308Z,7.38
2023-04-27T09:00:20.985Z,7.73
2023-04-27T09:02:48.544Z,7.87
2023-04-27T09:05:16.555Z,7.72
2023-04-27T09:07:42.843Z,7.47
2023-04-27T09:10:09.593Z,7.12
2023-04-27T09:12:35.885Z,7.01
2023-04-27T09:15:04.449Z,6.95
2023-04-27T09:17:31.086Z,7.27
2023-04-27T09:20:13.245Z,7.38
2023-04-27T09:22:47.262Z,7.22
2023-04-27T09:25:33.285Z,7.71
2023-04-27T09:28:01.112Z,7.80
2023-04-27T09:30:28.832Z,7.57
2023-04-27T09:33:03.983Z,7.91
2023-04-27T09:35:33.015Z,8.01
2023-04-27T09:38:00.644Z,8.11
2023-04-27T09:40:31.178Z,8.16
2023-04-27T09:43:01.555Z,8.22
2023-04-27T09:45:27.998Z,8.25
2023-04-27T09:47:54.550Z,8.33
2023-04-27T09:50:21.863Z,8.37
2023-04-27T09:52:48.316Z,8.47
2023-04-27T09:55:22.478Z,9.14
2023-04-27T09:57:53.718Z,9.50
2023-04-27T10:00:31.965Z,9.57
2023-04-27T10:03:16.524Z,9.88
2023-04-27T10:06:07.742Z,9.31
2023-04-27T10:08:35.698Z,9.00
2023-04-27T10:11:13.287Z,8.94
2023-04-27T10:13:39.665Z,8.72
2023-04-27T10:16:16.618Z,8.82
2023-04-27T10:18:52.705Z,8.87
2023-04-27T10:21:19.152Z,8.87
2023-04-27T10:23:50.927Z,8.38
2023-04-27T10:26:27.599Z,8.55
2023-04-27T10:29:00.708Z,8.79
2023-04-27T10:31:29.041Z,8.90
2023-04-27T10:34:15.877Z,8.99
2023-04-27T10:36:42.527Z,9.12
2023-04-27T10:39:25.595Z,8.96
2023-04-27T10:41:59.475Z,9.08
2023-04-27T10:44:28.445Z,8.76
2023-04-27T10:46:56.741Z,8.73
2023-04-27T10:49:23.634Z,8.33
2023-04-27T10:51:51.336Z,8.35
2023-04-27T10:54:18.574Z,8.65
2023-04-27T10:56:45.511Z,8.76
2023-04-27T10:59:12.466Z,8.85
2023-04-27T11:01:40.097Z,8.72
2023-04-27T11:04:06.505Z,9.04
2023-04-27T11:06:42.124Z,8.75
2023-04-27T11:09:10.501Z,8.58
2023-04-27T11:11:37.010Z,8.60
2023-04-27T11:14:03.649Z,8.43
2023-04-27T11:16:32.892Z,7.99
2023-04-27T11:19:05.615Z,8.34
2023-04-27T11:21:32.329Z,8.53
2023-04-27T11:24:07.116Z,8.55
2023-04-27T11:26:33.769Z,8.44
2023-04-27T11:29:14.068Z,8.09
2023-04-27T11:31:43.609Z,8.37
2023-04-27T11:34:16.382Z,8.82
2023-04-27T11:36:42.996Z,8.59
2023-04-27T11:39:16.663Z,8.41
2023-04-27T11:41:46.178Z,8.25
2023-04-27T11:44:12.710Z,8.35
2023-04-27T11:46:41.299Z,8.69
2023-04-27T11:49:11.097Z,8.56
2023-04-27T11:51:39.852Z,8.29
2023-04-27T11:54:07.273Z,8.02
2023-04-27T11:56:42.979Z,8.21
2023-04-27T11:59:27.447Z,8.44
2023-04-27T12:01:53.816Z,8.70
2023-04-27T12:04:20.609Z,8.41
2023-04-27T12:06:47.185Z,8.54
2023-04-27T12:09:13.499Z,8.59
2023-04-27T12:11:39.873Z,8.82
2023-04-27T12:14:07.130Z,9.09
2023-04-27T12:16:33.914Z,9.28
2023-04-27T12:19:00.574Z,9.33
2023-04-27T12:21:27.056Z,9.30
2023-04-27T12:23:53.408Z,8.98
2023-04-27T12:26:20.484Z,9.27
2023-04-27T12:28:47.037Z,9.50
2023-04-27T12:31:16.296Z,9.22
2023-04-27T12:33:42.791Z,9.00
2023-04-27T12:36:09.263Z,8.95
2023-04-27T12:38:35.609Z,9.34
2023-04-27T12:41:02.209Z,9.46
2023-04-27T12:43:28.559Z,9.38
2023-04-27T12:45:57.219Z,9.38
2023-04-27T12:48:23.579Z,9.41
2023-04-27T12:50:50.117Z,9.31
2023-04-27T12:53:16.496Z,9.39
2023-04-27T12:55:42.989Z,9.59
2023-04-27T12:58:09.735Z,9.45
2023-04-27T13:00:36.049Z,9.32
2023-04-27T13:03:02.638Z,9.12
2023-04-27T13:05:31.217Z,9.24
2023-04-27T13:07:58.423Z,9.05
2023-04-27T13:10:24.760Z,9.28
2023-04-27T13:12:51.159Z,9.48
2023-04-27T13:15:18.019Z,9.41
2023-04-27T13:17:44.532Z,9.40
2023-04-27T13:20:11.650Z,9.34
2023-04-27T13:22:40.520Z,9.11
2023-04-27T13:25:07.218Z,8.89
2023-04-27T13:27:33.577Z,9.05
2023-04-27T13:29:59.876Z,9.16
2023-04-27T13:32:26.636Z,8.95
2023-04-27T13:34:52.920Z,9.10
2023-04-27T13:37:19.275Z,9.16
2023-04-27T13:39:45.608Z,9.25
2023-04-27T13:42:12.358Z,9.23
2023-04-27T13:44:38.749Z,8.96
2023-04-27T13:47:05.722Z,8.74
2023-04-27T13:49:32.162Z,8.43
2023-04-27T13:51:59.176Z,8.50
2023-04-27T13:54:25.776Z,8.52
2023-04-27T13:56:52.044Z,8.44
2023-04-27T13:59:18.487Z,8.58
2023-04-27T14:01:44.860Z,8.71
2023-04-27T14:04:11.321Z,9.00
2023-04-27T14:06:37.861Z,8.96
2023-04-27T14:09:04.803Z,9.24
2023-04-27T14:11:31.971Z,9.40
2023-04-27T14:14:01.747Z,9.52
2023-04-27T14:16:28.096Z,9.43
2023-04-27T14:18:54.394Z,9.26
2023-04-27T14:21:20.877Z,9.09
2023-04-27T14:23:47.434Z,9.34
2023-04-27T14:26:13.718Z,8.90
2023-04-27T14:28:40.930Z,8.87
2023-04-27T14:31:07.199Z,8.97
2023-04-27T14:33:33.542Z,9.39
2023-04-27T14:35:59.812Z,9.47
2023-04-27T14:38:26.108Z,9.70
2023-04-27T14:40:52.440Z,9.35
2023-04-27T14:43:18.734Z,9.25
2023-04-27T14:45:54.029Z,9.46
2023-04-27T14:48:21.944Z,9.31
2023-04-27T14:50:48.311Z,9.27
2023-04-27T14:53:15.877Z,9.40
2023-04-27T14:55:45.472Z,9.71
2023-04-27T14:58:12.232Z,9.48
2023-04-27T15:00:39.649Z,9.28
2023-04-27T15:03:06.217Z,9.35
2023-04-27T15:05:32.824Z,9.27
2023-04-27T15:07:59.148Z,9.42
2023-04-27T15:10:25.594Z,9.31
2023-04-27T15:12:51.953Z,9.35
2023-04-27T15:15:18.324Z,9.11
2023-04-27T15:17:44.651Z,9.31
2023-04-27T15:20:11.294Z,9.16
2023-04-27T15:22:37.592Z,9.30
2023-04-27T15:25:04.119Z,9.40
2023-04-27T15:27:30.529Z,9.34
2023-04-27T15:29:58.265Z,9.28
2023-04-27T15:32:29.694Z,9.28
2023-04-27T15:34:57.811Z,8.77
2023-04-27T15:37:25.324Z,8.91
2023-04-27T15:39:51.679Z,9.00
2023-04-27T15:42:18.158Z,9.14
2023-04-27T15:44:44.424Z,9.13
2023-04-27T15:47:10.823Z,8.75
2023-04-27T15:49:42.742Z,8.71
2023-04-27T15:52:16.143Z,8.78
2023-04-27T15:54:42.536Z,8.67
2023-04-27T15:57:08.864Z,8.59
2023-04-27T15:59:49.659Z,8.62
2023-04-27T16:02:16.248Z,8.54
2023-04-27T16:04:42.753Z,8.54
2023-04-27T16:07:09.143Z,8.55
2023-04-27T16:09:35.569Z,8.50
2023-04-27T16:12:03.611Z,8.56
2023-04-27T16:14:30.169Z,8.19
2023-04-27T16:16:59.498Z,8.19
2023-04-27T16:19:27.603Z,8.21
2023-04-27T16:21:55.344Z,8.21
2023-04-27T16:24:21.736Z,8.36
2023-04-27T16:26:48.253Z,8.32
2023-04-27T16:29:14.922Z,8.37
2023-04-27T16:31:42.839Z,8.57
2023-04-27T16:34:09.314Z,8.72
2023-04-27T16:36:35.639Z,8.70
2023-04-27T16:39:04.781Z,8.56
2023-04-27T16:41:31.156Z,8.41
2023-04-27T16:43:57.447Z,8.48
2023-04-27T16:46:26.443Z,8.29
2023-04-27T16:48:52.781Z,8.41
2023-04-27T16:51:19.662Z,8.46
2023-04-27T16:53:45.970Z,8.33
2023-04-27T16:56:13.333Z,8.08
2023-04-27T16:58:40.407Z,8.27
2023-04-27T17:01:06.864Z,8.34
2023-04-27T17:03:34.592Z,8.32
2023-04-27T17:06:01.008Z,8.19
2023-04-27T17:08:27.331Z,8.23
2023-04-27T17:10:53.704Z,8.14
2023-04-27T17:13:20.115Z,8.30
2023-04-27T17:15:46.603Z,8.12
2023-04-27T17:18:13.014Z,8.03
2023-04-27T17:20:41.615Z,8.09
2023-04-27T17:23:08.669Z,8.05
2023-04-27T17:25:34.973Z,8.13
2023-04-27T17:28:01.600Z,8.16
2023-04-27T17:30:28.368Z,8.17
2023-04-27T17:32:54.749Z,8.19
2023-04-27T17:35:21.114Z,8.24
2023-04-27T17:37:47.599Z,8.15
2023-04-27T17:40:16.212Z,7.77
2023-04-27T17:42:42.518Z,7.66
2023-04-27T17:45:09.309Z,7.64
2023-04-27T17:47:36.366Z,7.67
2023-04-27T17:50:02.849Z,7.71
2023-04-27T17:52:29.205Z,7.79
2023-04-27T17:54:55.836Z,7.78
2023-04-27T17:57:22.302Z,7.86
2023-04-27T17:59:49.884Z,7.85
2023-04-27T18:02:16.808Z,7.87
2023-04-27T18:04:43.236Z,7.85
2023-04-27T18:07:09.626Z,7.77
2023-04-27T18:09:36.225Z,7.63
2023-04-27T18:12:02.922Z,7.69
2023-04-27T18:14:29.299Z,7.63
2023-04-27T18:16:55.867Z,7.67
2023-04-27T18:19:22.561Z,7.64
2023-04-27T18:21:48.914Z,7.66
2023-04-27T18:24:15.453Z,7.53
2023-04-27T18:26:41.953Z,7.44
2023-04-27T18:29:08.233Z,7.37
2023-04-27T18:31:36.032Z,7.33
2023-04-27T18:34:02.425Z,7.22
2023-04-27T18:36:28.776Z,7.21
2023-04-27T18:38:55.540Z,7.23
2023-04-27T18:41:21.848Z,7.29
2023-04-27T18:43:48.146Z,7.19
2023-04-27T18:46:14.529Z,7.15
2023-04-27T18:48:41.143Z,7.07
2023-04-27T18:51:07.499Z,7.02
2023-04-27T18:53:33.891Z,6.88
2023-04-27T18:56:00.728Z,6.82
2023-04-27T18:58:27.098Z,6.82
2023-04-27T19:00:53.510Z,6.87
2023-04-27T19:03:20.010Z,6.74
2023-04-27T19:05:46.808Z,6.67
2023-04-27T19:08:13.236Z,6.58
2023-04-27T19:10:42.636Z,6.49
2023-04-27T19:13:08.984Z,6.32
2023-04-27T19:15:35.342Z,6.18
2023-04-27T19:18:07.020Z,6.09
2023-04-27T19:20:36.781Z,5.91
2023-04-27T19:23:03.247Z,5.83
2023-04-27T19:25:29.597Z,5.71
2023-04-27T19:27:55.954Z,5.80
2023-04-27T19:30:22.448Z,5.81
2023-04-27T19:32:48.849Z,5.76
2023-04-27T19:35:15.876Z,5.62
2023-04-27T19:37:42.176Z,5.58
2023-04-27T19:40:09.200Z,5.58
2023-04-27T19:42:35.684Z,5.51
2023-04-27T19:45:03.742Z,5.53
2023-04-27T19:47:30.692Z,5.44
2023-04-27T19:49:58.816Z,5.34
2023-04-27T19:52:25.790Z,5.35
2023-04-27T19:54:53.370Z,5.30
2023-04-27T19:57:20.804Z,5.37
2023-04-27T19:59:47.665Z,5.38
2023-04-27T20:02:14.025Z,5.24
2023-04-27T20:04:41.234Z,4.93
2023-04-27T20:07:07.870Z,4.68
2023-04-27T20:09:34.287Z,4.57
2023-04-27T20:12:00.629Z,4.77
2023-04-27T20:14:28.944Z,4.77
2023-04-27T20:16:55.290Z,4.74
2023-04-27T20:19:24.634Z,4.69
2023-04-27T20:21:51.144Z,4.62
2023-04-27T20:24:17.884Z,4.62
2023-04-27T20:26:46.376Z,4.68
2023-04-27T20:29:12.962Z,4.76
2023-04-27T20:31:39.257Z,4.66
2023-04-27T20:34:05.889Z,4.55
2023-04-27T20:36:32.233Z,4.43
2023-04-27T20:39:00.871Z,4.44
2023-04-27T20:41:27.645Z,4.36
2023-04-27T20:43:54.113Z,4.27
2023-04-27T20:46:20.928Z,4.26
2023-04-27T20:48:47.351Z,4.16
2023-04-27T20:51:13.988Z,4.20
2023-04-27T20:53:40.380Z,4.19
2023-04-27T20:56:06.917Z,4.23
2023-04-27T20:58:33.174Z,4.13
2023-04-27T21:00:59.561Z,4.11
2023-04-27T21:03:26.119Z,4.07
2023-04-27T21:05:52.635Z,4.13
2023-04-27T21:08:19.256Z,4.11
2023-04-27T21:10:45.659Z,4.22
2023-04-27T21:13:12.005Z,4.22
2023-04-27T21:15:38.543Z,4.08
2023-04-27T21:20:33.275Z,4.13
2023-04-27T21:22:59.582Z,4.06
2023-04-27T21:25:25.932Z,4.02
2023-04-27T21:27:52.212Z,4.07
2023-04-27T21:30:18.529Z,4.13
2023-04-27T21:32:44.914Z,3.97
2023-04-27T21:35:11.332Z,3.92
2023-04-27T21:37:37.884Z,3.91
2023-04-27T21:40:04.970Z,3.92
2023-04-27T21:42:31.851Z,3.97
2023-04-27T21:44:58.216Z,3.81
2023-04-27T21:47:24.546Z,3.89
2023-04-27T21:49:52.367Z,3.76
2023-04-27T21:52:19.721Z,3.75
2023-04-27T21:54:46.336Z,3.80
2023-04-27T21:57:12.623Z,3.81
2023-04-27T21:59:38.904Z,3.93
2023-04-27T22:02:06.501Z,4.01
2023-04-27T22:04:38.283Z,3.98
2023-04-27T22:07:08.502Z,3.85
2023-04-27T22:09:38.143Z,3.92
2023-04-27T22:12:04.647Z,3.85
2023-04-27T22:14:31.422Z,3.76
2023-04-27T22:17:00.484Z,3.69
2023-04-27T22:19:30.425Z,3.68
2023-04-27T22:21:57.322Z,3.63
2023-04-27T22:24:23.669Z,3.65
2023-04-27T22:26:49.938Z,3.64
2023-04-27T22:29:16.539Z,3.39
2023-04-27T22:31:43.566Z,3.41
2023-04-27T22:34:14.728Z,3.34
2023-04-27T22:36:41.194Z,3.46
2023-04-27T22:39:07.972Z,3.50
2023-04-27T22:41:34.317Z,3.51
2023-04-27T22:44:00.837Z,3.47
2023-04-27T22:46:27.201Z,3.50
2023-04-27T22:48:53.854Z,3.45
2023-04-27T22:51:20.334Z,3.56
2023-04-27T22:53:47.282Z,3.55
2023-04-27T22:56:13.851Z,3.69
2023-04-27T22:58:40.658Z,3.58
2023-04-27T23:01:07.005Z,3.64
2023-04-27T23:03:33.536Z,3.65
2023-04-27T23:06:00.716Z,3.74
2023-04-27T23:08:27.132Z,3.67
2023-04-27T23:10:53.474Z,3.73
2023-04-27T23:13:21.163Z,3.57
2023-04-27T23:15:48.186Z,3.51
2023-04-27T23:18:14.582Z,3.49
2023-04-27T23:20:40.924Z,3.54
2023-04-27T23:23:07.235Z,3.57
2023-04-27T23:25:33.700Z,3.62
2023-04-27T23:28:00.077Z,3.54
2023-04-27T23:30:26.480Z,3.48
2023-04-27T23:32:53.092Z,3.47
2023-04-27T23:35:19.510Z,3.38
2023-04-27T23:37:45.799Z,3.33
2023-04-27T23:40:12.414Z,3.24
2023-04-27T23:42:38.777Z,3.18
2023-04-27T23:45:06.305Z,3.37
2023-04-27T23:47:33.659Z,3.48
2023-04-27T23:50:02.057Z,3.46
2023-04-27T23:52:28.343Z,3.42
2023-04-27T23:54:54.735Z,3.30
2023-04-27T23:57:21.120Z,3.45
2023-04-27T23:59:47.464Z,3.33
