createdAt,value
2017-12-31T00:00:30.875Z,950.99
2017-12-31T00:01:30.871Z,950.97
2017-12-31T00:02:30.868Z,951.04
2017-12-31T00:03:30.870Z,951.03
2017-12-31T00:04:30.866Z,951.04
2017-12-31T00:05:30.863Z,951.00
2017-12-31T00:06:30.888Z,951.03
2017-12-31T00:07:30.863Z,950.99
2017-12-31T00:08:30.860Z,950.97
2017-12-31T00:09:30.855Z,951.04
2017-12-31T00:10:30.854Z,950.96
2017-12-31T00:11:30.871Z,950.93
2017-12-31T00:12:30.840Z,950.99
2017-12-31T00:13:30.838Z,951.00
2017-12-31T00:14:30.850Z,951.10
2017-12-31T00:15:30.833Z,951.09
2017-12-31T00:16:30.847Z,951.18
2017-12-31T00:17:30.848Z,951.15
2017-12-31T00:18:30.839Z,951.28
2017-12-31T00:19:30.842Z,951.19
2017-12-31T00:20:30.837Z,951.28
2017-12-31T00:21:30.848Z,951.30
2017-12-31T00:22:30.832Z,951.32
2017-12-31T00:23:30.833Z,951.38
2017-12-31T00:24:30.829Z,951.33
2017-12-31T00:25:30.830Z,951.38
2017-12-31T00:26:30.826Z,951.38
2017-12-31T00:27:30.821Z,951.40
2017-12-31T00:28:30.822Z,951.36
2017-12-31T00:29:30.821Z,951.42
2017-12-31T00:30:30.818Z,951.37
2017-12-31T00:31:30.817Z,951.31
2017-12-31T00:32:30.819Z,951.41
2017-12-31T00:33:30.814Z,951.39
2017-12-31T00:34:30.813Z,951.39
2017-12-31T00:35:30.812Z,951.42
2017-12-31T00:36:30.811Z,951.53
2017-12-31T00:37:30.810Z,951.54
2017-12-31T00:38:30.806Z,951.56
2017-12-31T00:39:30.804Z,951.58
2017-12-31T00:40:30.794Z,951.56
2017-12-31T00:41:30.802Z,951.48
2017-12-31T00:42:30.800Z,951.52
2017-12-31T00:43:30.800Z,951.56
2017-12-31T00:44:30.798Z,951.55
2017-12-31T00:45:30.796Z,951.54
2017-12-31T00:46:30.797Z,951.58
2017-12-31T00:47:30.794Z,951.51
2017-12-31T00:48:30.790Z,951.56
2017-12-31T00:49:30.790Z,951.59
2017-12-31T00:50:30.787Z,951.54
2017-12-31T00:51:30.779Z,951.71
2017-12-31T00:52:30.776Z,951.68
2017-12-31T00:53:30.772Z,951.54
2017-12-31T00:54:30.773Z,951.52
2017-12-31T00:55:30.771Z,951.59
2017-12-31T00:56:30.773Z,951.63
2017-12-31T00:57:30.768Z,951.63
2017-12-31T00:58:30.766Z,951.65
2017-12-31T00:59:30.764Z,951.71
2017-12-31T01:00:30.772Z,951.70
2017-12-31T01:01:30.761Z,951.73
2017-12-31T01:02:30.758Z,951.72
2017-12-31T01:03:30.771Z,951.70
2017-12-31T01:04:30.766Z,951.73
2017-12-31T01:05:30.765Z,951.67
2017-12-31T01:06:30.754Z,951.74
2017-12-31T01:07:30.752Z,951.71
2017-12-31T01:08:30.752Z,951.70
2017-12-31T01:09:30.750Z,951.61
2017-12-31T01:10:30.749Z,951.60
2017-12-31T01:11:30.746Z,951.67
2017-12-31T01:12:30.743Z,951.71
2017-12-31T01:13:30.743Z,951.80
2017-12-31T01:14:30.741Z,951.82
2017-12-31T01:15:30.740Z,951.80
2017-12-31T01:16:30.740Z,951.85
2017-12-31T01:17:30.743Z,951.79
2017-12-31T01:18:30.735Z,951.90
2017-12-31T01:19:30.733Z,951.76
2017-12-31T01:20:30.735Z,951.87
2017-12-31T01:21:30.731Z,951.82
2017-12-31T01:22:30.744Z,951.76
2017-12-31T01:23:30.784Z,951.67
2017-12-31T01:24:30.737Z,951.87
2017-12-31T01:25:30.735Z,951.73
2017-12-31T01:26:30.722Z,951.77
2017-12-31T01:27:30.721Z,951.79
2017-12-31T01:28:30.720Z,951.76
2017-12-31T01:29:30.719Z,951.71
2017-12-31T01:30:30.717Z,951.63
2017-12-31T01:31:30.717Z,951.71
2017-12-31T01:32:30.713Z,951.72
2017-12-31T01:33:30.711Z,951.69
2017-12-31T01:34:30.722Z,951.60
2017-12-31T01:35:30.720Z,951.69
2017-12-31T01:36:30.707Z,951.69
2017-12-31T01:37:30.737Z,951.65
2017-12-31T01:38:30.702Z,951.67
2017-12-31T01:39:30.702Z,951.76
2017-12-31T01:40:30.701Z,951.72
2017-12-31T01:41:30.699Z,951.81
2017-12-31T01:42:30.698Z,951.79
2017-12-31T01:43:30.696Z,951.83
2017-12-31T01:44:30.742Z,951.87
2017-12-31T01:45:30.693Z,951.88
2017-12-31T01:46:30.691Z,951.90
2017-12-31T01:47:30.689Z,951.95
2017-12-31T01:48:30.687Z,951.92
2017-12-31T01:49:32.481Z,951.93
2017-12-31T01:50:30.683Z,952.02
2017-12-31T01:51:30.681Z,952.05
2017-12-31T01:52:30.681Z,951.88
2017-12-31T01:53:30.684Z,951.97
2017-12-31T01:54:30.678Z,951.94
2017-12-31T01:55:30.675Z,951.91
2017-12-31T01:56:30.670Z,952.03
2017-12-31T01:57:30.672Z,952.05
2017-12-31T01:58:30.669Z,951.95
2017-12-31T01:59:30.666Z,951.93
2017-12-31T02:00:30.666Z,951.99
2017-12-31T02:01:30.664Z,952.00
2017-12-31T02:02:30.667Z,952.06
2017-12-31T02:03:30.670Z,952.13
2017-12-31T02:04:30.660Z,952.04
2017-12-31T02:05:30.659Z,952.07
2017-12-31T02:06:30.659Z,952.07
2017-12-31T02:07:30.653Z,952.05
2017-12-31T02:08:30.655Z,952.06
2017-12-31T02:09:30.652Z,952.11
2017-12-31T02:10:30.650Z,952.18
2017-12-31T02:11:30.646Z,952.12
2017-12-31T02:12:30.648Z,952.13
2017-12-31T02:13:30.644Z,952.21
2017-12-31T02:14:30.646Z,952.29
2017-12-31T02:15:30.639Z,952.30
2017-12-31T02:16:30.637Z,952.25
2017-12-31T02:17:30.635Z,952.30
2017-12-31T02:18:30.643Z,952.27
2017-12-31T02:19:30.632Z,952.31
2017-12-31T02:20:30.631Z,952.23
2017-12-31T02:21:30.641Z,952.45
2017-12-31T02:22:30.627Z,952.39
2017-12-31T02:23:30.623Z,952.33
2017-12-31T02:24:30.624Z,952.36
2017-12-31T02:25:30.644Z,952.40
2017-12-31T02:26:30.622Z,952.37
2017-12-31T02:27:30.618Z,952.44
2017-12-31T02:28:30.615Z,952.49
2017-12-31T02:29:30.612Z,952.43
2017-12-31T02:30:30.611Z,952.37
2017-12-31T02:31:30.613Z,952.34
2017-12-31T02:32:30.607Z,952.35
2017-12-31T02:33:30.606Z,952.40
2017-12-31T02:34:30.602Z,952.37
2017-12-31T02:35:30.599Z,952.35
2017-12-31T02:36:30.600Z,952.34
2017-12-31T02:37:30.596Z,952.35
2017-12-31T02:38:30.594Z,952.40
2017-12-31T02:39:30.611Z,952.36
2017-12-31T02:40:30.593Z,952.45
2017-12-31T02:41:30.588Z,952.42
2017-12-31T02:42:30.586Z,952.40
2017-12-31T02:43:30.582Z,952.38
2017-12-31T02:44:30.586Z,952.38
2017-12-31T02:45:30.581Z,952.43
2017-12-31T02:46:30.578Z,952.48
2017-12-31T02:47:30.576Z,952.45
2017-12-31T02:48:30.579Z,952.45
2017-12-31T02:49:30.573Z,952.44
2017-12-31T02:50:30.570Z,952.44
2017-12-31T02:51:30.568Z,952.44
2017-12-31T02:52:30.567Z,952.41
2017-12-31T02:53:30.566Z,952.42
2017-12-31T02:54:30.561Z,952.45
2017-12-31T02:55:30.559Z,952.39
2017-12-31T02:56:30.558Z,952.41
2017-12-31T02:57:30.554Z,952.44
2017-12-31T02:58:30.553Z,952.43
2017-12-31T02:59:30.550Z,952.50
2017-12-31T03:00:30.551Z,952.41
2017-12-31T03:01:30.548Z,952.45
2017-12-31T03:02:30.545Z,952.42
2017-12-31T03:03:30.543Z,952.43
2017-12-31T03:04:30.541Z,952.41
2017-12-31T03:05:30.538Z,952.48
2017-12-31T03:06:30.535Z,952.48
2017-12-31T03:07:30.533Z,952.37
2017-12-31T03:08:30.533Z,952.43
2017-12-31T03:09:30.530Z,952.40
2017-12-31T03:10:30.528Z,952.38
2017-12-31T03:11:30.532Z,952.41
2017-12-31T03:12:30.523Z,952.40
2017-12-31T03:13:30.522Z,952.41
2017-12-31T03:14:30.517Z,952.41
2017-12-31T03:15:30.517Z,952.40
2017-12-31T03:16:30.518Z,952.40
2017-12-31T03:17:30.514Z,952.40
2017-12-31T03:18:30.509Z,952.39
2017-12-31T03:19:30.510Z,952.40
2017-12-31T03:20:30.511Z,952.36
2017-12-31T03:21:30.506Z,952.39
2017-12-31T03:22:30.503Z,952.43
2017-12-31T03:23:30.500Z,952.40
2017-12-31T03:24:30.499Z,952.35
2017-12-31T03:25:30.501Z,952.40
2017-12-31T03:26:30.496Z,952.36
2017-12-31T03:27:30.492Z,952.39
2017-12-31T03:28:30.491Z,952.36
2017-12-31T03:29:30.488Z,952.41
2017-12-31T03:30:30.485Z,952.43
2017-12-31T03:31:30.484Z,952.40
2017-12-31T03:32:30.481Z,952.41
2017-12-31T03:33:30.478Z,952.34
2017-12-31T03:34:30.477Z,952.35
2017-12-31T03:35:30.475Z,952.40
2017-12-31T03:36:30.473Z,952.40
2017-12-31T03:37:30.471Z,952.42
2017-12-31T03:38:30.474Z,952.35
2017-12-31T03:39:30.467Z,952.38
2017-12-31T03:40:30.465Z,952.43
2017-12-31T03:41:30.468Z,952.43
2017-12-31T03:42:30.461Z,952.40
2017-12-31T03:43:30.458Z,952.37
2017-12-31T03:44:30.463Z,952.41
2017-12-31T03:45:30.458Z,952.42
2017-12-31T03:46:30.451Z,952.42
2017-12-31T03:47:30.448Z,952.38
2017-12-31T03:48:30.451Z,952.43
2017-12-31T03:49:30.454Z,952.42
2017-12-31T03:50:30.445Z,952.40
2017-12-31T03:51:30.437Z,952.44
2017-12-31T03:52:30.439Z,952.44
2017-12-31T03:53:30.476Z,952.38
2017-12-31T03:54:30.431Z,952.42
2017-12-31T03:55:30.478Z,952.40
2017-12-31T03:56:30.439Z,952.41
2017-12-31T03:57:30.428Z,952.36
2017-12-31T03:58:30.426Z,952.37
2017-12-31T03:59:30.424Z,952.38
2017-12-31T04:00:30.421Z,952.40
2017-12-31T04:01:30.420Z,952.40
2017-12-31T04:02:30.413Z,952.31
2017-12-31T04:03:30.413Z,952.28
2017-12-31T04:04:30.412Z,952.25
2017-12-31T04:05:30.410Z,952.24
2017-12-31T04:06:30.415Z,952.27
2017-12-31T04:07:30.408Z,952.23
2017-12-31T04:08:30.400Z,952.24
2017-12-31T04:09:30.404Z,952.22
2017-12-31T04:10:30.400Z,952.20
2017-12-31T04:11:30.398Z,952.18
2017-12-31T04:12:30.396Z,952.20
2017-12-31T04:13:30.392Z,952.25
2017-12-31T04:14:30.388Z,952.29
2017-12-31T04:15:30.389Z,952.24
2017-12-31T04:16:30.383Z,952.22
2017-12-31T04:17:30.383Z,952.16
2017-12-31T04:18:30.381Z,952.24
2017-12-31T04:19:30.388Z,952.26
2017-12-31T04:20:30.375Z,952.26
2017-12-31T04:21:30.374Z,952.24
2017-12-31T04:22:30.372Z,952.20
2017-12-31T04:23:30.372Z,952.21
2017-12-31T04:24:30.370Z,952.22
2017-12-31T04:25:30.365Z,952.14
2017-12-31T04:26:30.372Z,952.23
2017-12-31T04:27:30.361Z,952.25
2017-12-31T04:28:30.361Z,952.22
2017-12-31T04:29:30.360Z,952.19
2017-12-31T04:30:30.358Z,952.17
2017-12-31T04:31:30.351Z,952.17
2017-12-31T04:32:30.349Z,952.11
2017-12-31T04:33:30.350Z,952.14
2017-12-31T04:34:30.344Z,952.19
2017-12-31T04:35:30.343Z,952.19
2017-12-31T04:36:30.340Z,952.19
2017-12-31T04:37:30.339Z,952.19
2017-12-31T04:38:30.341Z,952.16
2017-12-31T04:39:30.334Z,952.16
2017-12-31T04:40:30.332Z,952.16
2017-12-31T04:41:30.334Z,952.16
2017-12-31T04:42:30.328Z,952.19
2017-12-31T04:43:30.325Z,952.23
2017-12-31T04:44:30.323Z,952.21
2017-12-31T04:45:30.335Z,952.22
2017-12-31T04:46:30.319Z,952.20
2017-12-31T04:47:30.317Z,952.23
2017-12-31T04:48:30.313Z,952.25
2017-12-31T04:49:30.326Z,952.21
2017-12-31T04:50:30.309Z,952.15
2017-12-31T04:51:30.312Z,952.21
2017-12-31T04:52:30.307Z,952.18
2017-12-31T04:53:30.304Z,952.15
2017-12-31T04:54:30.300Z,952.18
2017-12-31T04:55:30.300Z,952.17
2017-12-31T04:56:30.298Z,952.14
2017-12-31T04:57:30.296Z,952.15
2017-12-31T04:58:30.293Z,952.17
2017-12-31T04:59:30.291Z,952.15
2017-12-31T05:00:30.289Z,952.13
2017-12-31T05:01:30.286Z,952.14
2017-12-31T05:02:30.284Z,952.14
2017-12-31T05:03:30.281Z,952.10
2017-12-31T05:04:30.288Z,952.14
2017-12-31T05:05:30.278Z,952.11
2017-12-31T05:06:30.274Z,952.09
2017-12-31T05:07:30.272Z,952.08
2017-12-31T05:08:30.270Z,952.04
2017-12-31T05:09:30.272Z,952.04
2017-12-31T05:10:30.266Z,952.01
2017-12-31T05:11:30.265Z,952.03
2017-12-31T05:12:30.263Z,952.00
2017-12-31T05:13:30.265Z,951.96
2017-12-31T05:14:30.256Z,951.98
2017-12-31T05:15:30.256Z,952.03
2017-12-31T05:16:30.253Z,951.97
2017-12-31T05:17:30.250Z,951.94
2017-12-31T05:18:30.249Z,951.96
2017-12-31T05:19:30.247Z,951.94
2017-12-31T05:20:30.245Z,952.00
2017-12-31T05:21:30.247Z,951.97
2017-12-31T05:22:30.240Z,951.94
2017-12-31T05:23:30.242Z,951.92
2017-12-31T05:24:30.239Z,951.90
2017-12-31T05:25:30.241Z,951.89
2017-12-31T05:26:30.234Z,951.91
2017-12-31T05:27:30.231Z,951.88
2017-12-31T05:28:30.227Z,951.87
2017-12-31T05:29:30.227Z,951.93
2017-12-31T05:30:30.223Z,951.95
2017-12-31T05:31:30.220Z,951.90
2017-12-31T05:32:30.218Z,951.97
2017-12-31T05:33:30.217Z,951.98
2017-12-31T05:34:30.213Z,951.92
2017-12-31T05:35:30.210Z,951.99
2017-12-31T05:36:30.209Z,952.01
2017-12-31T05:37:30.205Z,952.00
2017-12-31T05:38:30.207Z,951.97
2017-12-31T05:39:30.203Z,952.00
2017-12-31T05:40:30.200Z,952.02
2017-12-31T05:41:30.198Z,951.97
2017-12-31T05:42:30.198Z,952.08
2017-12-31T05:43:30.196Z,952.08
2017-12-31T05:44:30.191Z,951.99
2017-12-31T05:45:30.197Z,952.03
2017-12-31T05:46:30.188Z,952.01
2017-12-31T05:47:30.191Z,952.07
2017-12-31T05:48:30.180Z,952.04
2017-12-31T05:49:30.184Z,952.09
2017-12-31T05:50:30.180Z,952.13
2017-12-31T05:51:30.176Z,952.05
2017-12-31T05:52:30.176Z,952.06
2017-12-31T05:53:30.172Z,952.15
2017-12-31T05:54:30.171Z,952.06
2017-12-31T05:55:30.168Z,952.08
2017-12-31T05:56:30.167Z,952.12
2017-12-31T05:57:30.165Z,952.14
2017-12-31T05:58:30.161Z,952.19
2017-12-31T05:59:30.156Z,952.12
2017-12-31T06:00:30.161Z,952.19
2017-12-31T06:01:30.159Z,952.15
2017-12-31T06:02:30.153Z,952.15
2017-12-31T06:03:30.150Z,952.20
2017-12-31T06:04:30.154Z,952.15
2017-12-31T06:05:30.148Z,952.17
2017-12-31T06:06:30.145Z,952.15
2017-12-31T06:07:30.143Z,952.10
2017-12-31T06:08:30.142Z,952.21
2017-12-31T06:09:30.139Z,952.16
2017-12-31T06:10:30.189Z,952.13
2017-12-31T06:11:30.133Z,952.15
2017-12-31T06:12:30.132Z,952.03
2017-12-31T06:13:30.136Z,952.01
2017-12-31T06:14:30.129Z,951.95
2017-12-31T06:15:30.126Z,951.77
2017-12-31T06:16:30.125Z,951.90
2017-12-31T06:17:30.121Z,951.98
2017-12-31T06:18:30.130Z,951.96
2017-12-31T06:19:30.118Z,951.96
2017-12-31T06:20:30.116Z,951.90
2017-12-31T06:21:30.114Z,951.95
2017-12-31T06:22:30.122Z,952.05
2017-12-31T06:23:30.114Z,952.01
2017-12-31T06:24:30.108Z,952.06
2017-12-31T06:25:30.108Z,951.97
2017-12-31T06:26:30.109Z,952.03
2017-12-31T06:27:30.108Z,951.92
2017-12-31T06:28:30.108Z,952.04
2017-12-31T06:29:30.099Z,952.03
2017-12-31T06:30:30.096Z,952.01
2017-12-31T06:31:30.099Z,952.17
2017-12-31T06:32:30.092Z,952.22
2017-12-31T06:33:30.092Z,952.15
2017-12-31T06:34:30.091Z,952.14
2017-12-31T06:35:30.088Z,952.18
2017-12-31T06:36:30.086Z,952.20
2017-12-31T06:37:30.085Z,952.08
2017-12-31T06:38:30.089Z,952.16
2017-12-31T06:39:30.079Z,952.25
2017-12-31T06:40:30.079Z,952.30
2017-12-31T06:41:30.077Z,952.21
2017-12-31T06:42:30.076Z,952.27
2017-12-31T06:43:30.076Z,952.30
2017-12-31T06:44:30.073Z,952.15
2017-12-31T06:45:30.071Z,952.21
2017-12-31T06:46:30.070Z,952.30
2017-12-31T06:47:30.068Z,952.30
2017-12-31T06:48:30.064Z,952.28
2017-12-31T06:49:30.064Z,952.28
2017-12-31T06:50:30.063Z,952.36
2017-12-31T06:51:30.066Z,952.25
2017-12-31T06:52:30.059Z,952.31
2017-12-31T06:53:30.063Z,952.22
2017-12-31T06:54:30.056Z,952.21
2017-12-31T06:55:30.056Z,952.27
2017-12-31T06:56:30.051Z,952.34
2017-12-31T06:57:30.053Z,952.01
2017-12-31T06:58:30.050Z,952.25
2017-12-31T06:59:30.048Z,952.26
2017-12-31T07:00:30.051Z,952.24
2017-12-31T07:01:30.045Z,952.31
2017-12-31T07:02:30.043Z,952.35
2017-12-31T07:03:30.042Z,952.31
2017-12-31T07:04:30.040Z,952.28
2017-12-31T07:05:30.039Z,952.33
2017-12-31T07:06:30.040Z,952.44
2017-12-31T07:07:30.036Z,952.29
2017-12-31T07:08:30.036Z,952.29
2017-12-31T07:09:30.034Z,952.28
2017-12-31T07:10:30.039Z,952.36
2017-12-31T07:11:30.030Z,952.33
2017-12-31T07:12:30.030Z,952.39
2017-12-31T07:13:30.027Z,952.44
2017-12-31T07:14:30.027Z,952.40
2017-12-31T07:15:30.025Z,952.33
2017-12-31T07:16:30.028Z,952.44
2017-12-31T07:17:30.023Z,952.48
2017-12-31T07:18:30.019Z,952.45
2017-12-31T07:19:30.020Z,952.48
2017-12-31T07:20:30.021Z,952.58
2017-12-31T07:21:30.062Z,952.47
2017-12-31T07:22:30.019Z,952.52
2017-12-31T07:23:30.132Z,952.47
2017-12-31T07:24:30.015Z,952.49
2017-12-31T07:25:30.014Z,952.49
2017-12-31T07:26:30.011Z,952.48
2017-12-31T07:27:30.010Z,952.56
2017-12-31T07:28:30.009Z,952.53
2017-12-31T07:29:30.007Z,952.46
2017-12-31T07:30:30.010Z,952.58
2017-12-31T07:31:30.003Z,952.63
2017-12-31T07:32:30.000Z,952.59
2017-12-31T07:33:30.003Z,952.65
2017-12-31T07:34:30.027Z,952.64
2017-12-31T07:35:29.998Z,952.72
2017-12-31T07:36:30.005Z,952.69
2017-12-31T07:37:30.003Z,952.78
2017-12-31T07:38:29.993Z,952.62
2017-12-31T07:39:29.994Z,952.68
2017-12-31T07:40:29.994Z,952.74
2017-12-31T07:41:29.996Z,952.67
2017-12-31T07:42:29.991Z,952.66
2017-12-31T07:43:29.990Z,952.72
2017-12-31T07:44:29.987Z,952.69
2017-12-31T07:45:29.986Z,952.74
2017-12-31T07:46:29.985Z,952.78
2017-12-31T07:47:29.989Z,952.68
2017-12-31T07:48:29.984Z,952.81
2017-12-31T07:49:29.982Z,952.80
2017-12-31T07:50:29.979Z,952.84
2017-12-31T07:51:29.979Z,952.76
2017-12-31T07:52:29.977Z,952.80
2017-12-31T07:53:29.986Z,952.87
2017-12-31T07:54:29.978Z,952.84
2017-12-31T07:55:29.978Z,952.79
2017-12-31T07:56:29.980Z,952.84
2017-12-31T07:57:29.973Z,952.88
2017-12-31T07:58:29.971Z,952.83
2017-12-31T07:59:29.969Z,952.92
2017-12-31T08:00:29.970Z,952.96
2017-12-31T08:01:29.968Z,952.96
2017-12-31T08:02:29.966Z,952.94
2017-12-31T08:03:29.964Z,952.94
2017-12-31T08:04:29.964Z,953.07
2017-12-31T08:05:29.964Z,952.87
2017-12-31T08:06:29.962Z,952.96
2017-12-31T08:07:29.960Z,952.93
2017-12-31T08:08:29.958Z,953.00
2017-12-31T08:09:29.961Z,953.04
2017-12-31T08:10:29.955Z,952.96
2017-12-31T08:11:29.956Z,953.02
2017-12-31T08:12:29.954Z,953.05
2017-12-31T08:13:29.960Z,952.99
2017-12-31T08:14:29.950Z,953.02
2017-12-31T08:15:29.951Z,952.99
2017-12-31T08:16:29.950Z,953.02
2017-12-31T08:17:29.949Z,953.03
2017-12-31T08:18:29.947Z,953.08
2017-12-31T08:19:29.946Z,952.96
2017-12-31T08:20:29.945Z,952.97
2017-12-31T08:21:29.944Z,952.98
2017-12-31T08:22:29.942Z,953.03
2017-12-31T08:23:29.941Z,953.06
2017-12-31T08:24:29.940Z,952.97
2017-12-31T08:25:29.937Z,952.97
2017-12-31T08:26:29.941Z,952.98
2017-12-31T08:27:29.938Z,953.01
2017-12-31T08:28:29.935Z,952.93
2017-12-31T08:29:29.935Z,952.94
2017-12-31T08:30:29.942Z,952.89
2017-12-31T08:31:29.930Z,953.06
2017-12-31T08:32:29.930Z,953.01
2017-12-31T08:33:29.930Z,952.98
2017-12-31T08:34:29.928Z,952.90
2017-12-31T08:35:29.929Z,952.93
2017-12-31T08:36:29.925Z,952.93
2017-12-31T08:37:29.924Z,952.94
2017-12-31T08:38:29.932Z,953.00
2017-12-31T08:39:29.923Z,952.93
2017-12-31T08:40:29.921Z,952.89
2017-12-31T08:41:29.938Z,952.91
2017-12-31T08:42:29.918Z,952.97
2017-12-31T08:43:29.915Z,952.95
2017-12-31T08:44:29.917Z,952.96
2017-12-31T08:45:29.915Z,952.91
2017-12-31T08:46:29.912Z,952.95
2017-12-31T08:47:29.912Z,952.90
2017-12-31T08:48:29.912Z,952.86
2017-12-31T08:49:29.924Z,952.97
2017-12-31T08:50:29.906Z,952.98
2017-12-31T08:51:29.909Z,952.90
2017-12-31T08:52:29.907Z,952.88
2017-12-31T08:53:29.928Z,952.91
2017-12-31T08:54:29.903Z,952.92
2017-12-31T08:55:29.902Z,952.92
2017-12-31T08:56:29.903Z,952.85
2017-12-31T08:57:29.901Z,952.94
2017-12-31T08:58:29.898Z,952.92
2017-12-31T08:59:29.899Z,952.90
2017-12-31T09:00:29.899Z,952.92
2017-12-31T09:01:29.896Z,952.88
2017-12-31T09:02:29.895Z,952.96
2017-12-31T09:03:29.898Z,952.91
2017-12-31T09:04:29.891Z,952.87
2017-12-31T09:05:29.893Z,952.89
2017-12-31T09:06:29.894Z,952.86
2017-12-31T09:07:29.890Z,952.83
2017-12-31T09:08:29.889Z,952.95
2017-12-31T09:09:29.888Z,952.97
2017-12-31T09:10:29.887Z,952.84
2017-12-31T09:11:29.888Z,952.92
2017-12-31T09:12:29.892Z,952.89
2017-12-31T09:13:29.882Z,952.89
2017-12-31T09:14:29.882Z,952.89
2017-12-31T09:15:29.882Z,952.94
2017-12-31T09:16:29.880Z,953.01
2017-12-31T09:17:29.884Z,952.84
2017-12-31T09:18:29.897Z,952.93
2017-12-31T09:19:29.882Z,952.88
2017-12-31T09:20:29.879Z,952.95
2017-12-31T09:21:29.880Z,952.86
2017-12-31T09:22:29.887Z,952.95
2017-12-31T09:23:29.878Z,952.97
2017-12-31T09:24:29.883Z,953.01
2017-12-31T09:25:29.883Z,952.98
2017-12-31T09:26:29.875Z,953.01
2017-12-31T09:27:29.889Z,952.95
2017-12-31T09:28:29.875Z,952.97
2017-12-31T09:29:29.878Z,953.06
2017-12-31T09:30:29.876Z,952.96
2017-12-31T09:31:29.875Z,953.02
2017-12-31T09:32:29.880Z,953.07
2017-12-31T09:33:29.874Z,953.05
2017-12-31T09:34:29.875Z,952.99
2017-12-31T09:35:29.875Z,952.99
2017-12-31T09:36:29.874Z,953.03
2017-12-31T09:37:29.874Z,953.02
2017-12-31T09:38:29.874Z,952.98
2017-12-31T09:39:29.873Z,953.03
2017-12-31T09:40:29.876Z,953.02
2017-12-31T09:41:29.874Z,953.08
2017-12-31T09:42:29.873Z,953.05
2017-12-31T09:43:29.880Z,953.00
2017-12-31T09:44:29.873Z,953.04
2017-12-31T09:45:29.874Z,953.09
2017-12-31T09:46:29.871Z,952.85
2017-12-31T09:47:29.876Z,953.02
2017-12-31T09:48:29.880Z,952.99
2017-12-31T09:49:29.876Z,952.99
2017-12-31T09:50:29.873Z,952.99
2017-12-31T09:51:29.877Z,952.98
2017-12-31T09:52:29.871Z,952.90
2017-12-31T09:53:29.882Z,952.99
2017-12-31T09:54:29.873Z,953.05
2017-12-31T09:55:29.869Z,953.01
2017-12-31T09:56:29.868Z,953.08
2017-12-31T09:57:29.867Z,953.01
2017-12-31T09:58:29.874Z,953.12
2017-12-31T09:59:29.865Z,953.09
2017-12-31T10:00:29.866Z,952.93
2017-12-31T10:01:29.882Z,953.00
2017-12-31T10:02:29.866Z,952.97
2017-12-31T10:03:29.864Z,952.91
2017-12-31T10:04:29.863Z,953.00
2017-12-31T10:05:29.866Z,953.00
2017-12-31T10:06:29.862Z,953.11
2017-12-31T10:07:29.862Z,953.04
2017-12-31T10:08:29.868Z,953.05
2017-12-31T10:09:29.878Z,953.02
2017-12-31T10:10:29.861Z,952.99
2017-12-31T10:11:29.887Z,953.12
2017-12-31T10:12:29.864Z,953.06
2017-12-31T10:13:29.866Z,953.04
2017-12-31T10:14:29.855Z,953.00
2017-12-31T10:15:29.859Z,953.02
2017-12-31T10:16:29.856Z,953.03
2017-12-31T10:17:29.858Z,953.06
2017-12-31T10:18:29.873Z,953.12
2017-12-31T10:19:29.856Z,953.05
2017-12-31T10:20:29.866Z,953.16
2017-12-31T10:21:29.854Z,953.09
2017-12-31T10:22:29.849Z,953.10
2017-12-31T10:23:29.852Z,953.05
2017-12-31T10:24:29.854Z,953.03
2017-12-31T10:25:29.857Z,953.00
2017-12-31T10:26:29.866Z,953.00
2017-12-31T10:27:29.852Z,953.09
2017-12-31T10:28:29.913Z,953.12
2017-12-31T10:29:29.854Z,953.36
2017-12-31T10:30:29.849Z,953.16
2017-12-31T10:31:29.851Z,953.05
2017-12-31T10:32:29.850Z,953.03
2017-12-31T10:33:29.853Z,953.22
2017-12-31T10:34:29.852Z,953.01
2017-12-31T10:35:29.855Z,953.10
2017-12-31T10:36:29.851Z,953.09
2017-12-31T10:37:29.849Z,952.98
2017-12-31T10:38:29.851Z,953.34
2017-12-31T10:39:29.881Z,953.18
2017-12-31T10:40:29.864Z,953.14
2017-12-31T10:41:29.853Z,953.04
2017-12-31T10:42:29.865Z,953.03
2017-12-31T10:43:29.871Z,952.99
2017-12-31T10:44:29.852Z,952.82
2017-12-31T10:45:29.859Z,953.17
2017-12-31T10:46:29.854Z,953.02
2017-12-31T10:47:29.874Z,952.95
2017-12-31T10:48:29.855Z,953.20
2017-12-31T10:49:29.859Z,953.00
2017-12-31T10:50:29.867Z,953.05
2017-12-31T10:51:29.865Z,953.00
2017-12-31T10:52:29.863Z,953.15
2017-12-31T10:53:29.866Z,952.98
2017-12-31T10:54:29.866Z,953.04
2017-12-31T10:55:29.869Z,952.95
2017-12-31T10:56:29.871Z,952.90
2017-12-31T10:57:29.876Z,953.03
2017-12-31T10:58:29.874Z,952.98
2017-12-31T10:59:29.877Z,952.94
2017-12-31T11:00:29.878Z,953.00
2017-12-31T11:01:29.880Z,952.97
2017-12-31T11:02:29.883Z,952.99
2017-12-31T11:03:29.892Z,952.82
2017-12-31T11:04:29.884Z,952.87
2017-12-31T11:05:29.889Z,952.90
2017-12-31T11:06:29.888Z,952.85
2017-12-31T11:07:29.892Z,952.94
2017-12-31T11:08:29.892Z,952.90
2017-12-31T11:09:29.914Z,952.85
2017-12-31T11:10:29.891Z,952.81
2017-12-31T11:11:29.894Z,952.77
2017-12-31T11:12:29.902Z,952.79
2017-12-31T11:13:29.896Z,952.72
2017-12-31T11:14:29.896Z,952.75
2017-12-31T11:15:29.903Z,952.77
2017-12-31T11:16:29.899Z,952.75
2017-12-31T11:17:29.898Z,952.77
2017-12-31T11:18:29.896Z,952.81
2017-12-31T11:19:29.897Z,952.84
2017-12-31T11:20:29.896Z,952.74
2017-12-31T11:21:29.899Z,952.73
2017-12-31T11:22:29.896Z,952.71
2017-12-31T11:23:29.896Z,952.66
2017-12-31T11:24:29.899Z,952.57
2017-12-31T11:25:29.901Z,952.60
2017-12-31T11:26:29.935Z,952.60
2017-12-31T11:27:29.901Z,952.58
2017-12-31T11:28:29.900Z,952.58
2017-12-31T11:29:29.900Z,952.59
2017-12-31T11:30:29.899Z,952.57
2017-12-31T11:31:29.903Z,952.46
2017-12-31T11:32:29.901Z,952.60
2017-12-31T11:33:29.947Z,952.47
2017-12-31T11:34:29.903Z,952.55
2017-12-31T11:35:29.903Z,952.57
2017-12-31T11:36:29.900Z,952.52
2017-12-31T11:37:29.902Z,952.65
2017-12-31T11:38:29.905Z,952.55
2017-12-31T11:39:29.910Z,952.58
2017-12-31T11:40:29.899Z,952.59
2017-12-31T11:41:29.902Z,952.49
2017-12-31T11:42:29.900Z,952.47
2017-12-31T11:43:29.905Z,952.57
2017-12-31T11:44:29.900Z,952.53
2017-12-31T11:45:29.899Z,952.60
2017-12-31T11:46:29.898Z,952.65
2017-12-31T11:47:29.898Z,952.66
2017-12-31T11:48:29.931Z,952.60
2017-12-31T11:49:29.896Z,952.66
2017-12-31T11:50:29.897Z,952.58
2017-12-31T11:51:29.897Z,952.66
2017-12-31T11:52:29.897Z,952.63
2017-12-31T11:53:29.898Z,952.64
2017-12-31T11:54:29.895Z,952.60
2017-12-31T11:55:29.904Z,952.67
2017-12-31T11:56:29.900Z,952.70
2017-12-31T11:57:29.894Z,952.68
2017-12-31T11:58:29.894Z,952.60
2017-12-31T11:59:29.893Z,952.53
2017-12-31T12:00:29.891Z,952.55
2017-12-31T12:01:29.893Z,952.44
2017-12-31T12:02:29.890Z,952.47
2017-12-31T12:03:29.888Z,952.40
2017-12-31T12:04:29.888Z,952.52
2017-12-31T12:05:29.888Z,952.52
2017-12-31T12:06:29.890Z,952.59
2017-12-31T12:07:29.897Z,952.55
2017-12-31T12:08:29.887Z,952.58
2017-12-31T12:09:29.888Z,952.56
2017-12-31T12:10:29.888Z,952.52
2017-12-31T12:11:29.893Z,952.60
2017-12-31T12:12:29.885Z,952.58
2017-12-31T12:13:29.894Z,952.59
2017-12-31T12:14:29.881Z,952.54
2017-12-31T12:15:29.880Z,952.62
2017-12-31T12:16:29.879Z,952.68
2017-12-31T12:17:29.882Z,952.62
2017-12-31T12:18:29.880Z,952.54
2017-12-31T12:19:29.890Z,952.52
2017-12-31T12:20:29.883Z,952.51
2017-12-31T12:21:29.878Z,952.59
2017-12-31T12:22:29.885Z,952.66
2017-12-31T12:23:29.875Z,952.51
2017-12-31T12:24:29.874Z,952.57
2017-12-31T12:25:29.875Z,952.61
2017-12-31T12:26:29.886Z,952.61
2017-12-31T12:27:29.884Z,952.48
2017-12-31T12:28:29.872Z,952.51