createdAt,value
2022-10-18T00:01:02.162Z,70.40
2022-10-18T00:03:29.390Z,70.50
2022-10-18T00:05:57.427Z,70.50
2022-10-18T00:08:25.222Z,70.50
2022-10-18T00:10:52.916Z,70.70
2022-10-18T00:13:21.146Z,70.70
2022-10-18T00:15:55.723Z,70.70
2022-10-18T00:18:23.191Z,70.80
2022-10-18T00:21:07.163Z,70.70
2022-10-18T00:23:35.554Z,71.50
2022-10-18T00:26:14.373Z,70.90
2022-10-18T00:28:42.581Z,71.20
2022-10-18T00:31:31.330Z,71.00
2022-10-18T00:34:14.425Z,72.10
2022-10-18T00:36:43.075Z,71.50
2022-10-18T00:39:18.489Z,71.20
2022-10-18T00:41:46.388Z,71.40
2022-10-18T00:44:33.854Z,71.40
2022-10-18T00:47:07.113Z,71.50
2022-10-18T00:49:49.534Z,71.60
2022-10-18T00:52:27.315Z,71.90
2022-10-18T00:54:57.302Z,71.70
2022-10-18T00:57:25.940Z,71.80
2022-10-18T00:59:54.517Z,71.80
2022-10-18T01:02:22.329Z,71.80
2022-10-18T01:04:49.902Z,71.90
2022-10-18T01:07:25.972Z,71.90
2022-10-18T01:10:11.009Z,71.90
2022-10-18T01:12:56.855Z,71.80
2022-10-18T01:15:48.654Z,71.80
2022-10-18T01:18:53.584Z,71.90
2022-10-18T01:21:26.791Z,72.40
2022-10-18T01:24:39.878Z,72.00
2022-10-18T01:27:27.996Z,72.80
2022-10-18T01:30:23.587Z,72.00
2022-10-18T01:32:56.437Z,72.80
2022-10-18T01:35:41.315Z,71.90
2022-10-18T01:38:17.201Z,72.50
2022-10-18T01:40:48.046Z,71.90
2022-10-18T01:43:16.748Z,71.90
2022-10-18T01:45:44.064Z,71.90
2022-10-18T01:48:13.296Z,72.00
2022-10-18T01:50:41.006Z,72.10
2022-10-18T01:53:29.750Z,72.00
2022-10-18T01:56:15.494Z,72.60
2022-10-18T01:59:29.257Z,72.30
2022-10-18T02:02:18.100Z,72.90
2022-10-18T02:05:32.826Z,72.50
2022-10-18T02:08:31.110Z,72.50
2022-10-18T02:11:12.383Z,72.50
2022-10-18T02:13:46.796Z,72.10
2022-10-18T02:16:36.627Z,71.80
2022-10-18T02:19:31.036Z,72.20
2022-10-18T02:21:59.322Z,72.50
2022-10-18T02:24:49.039Z,71.80
2022-10-18T02:27:16.835Z,72.60
2022-10-18T02:29:44.714Z,71.80
2022-10-18T02:32:36.827Z,71.90
2022-10-18T02:35:26.761Z,72.70
2022-10-18T02:37:54.848Z,72.50
2022-10-18T02:40:22.210Z,71.80
2022-10-18T02:42:55.535Z,71.80
2022-10-18T02:45:23.426Z,72.00
2022-10-18T02:47:50.690Z,72.20
2022-10-18T02:50:18.400Z,72.20
2022-10-18T02:52:45.586Z,72.20
2022-10-18T02:55:12.735Z,72.30
2022-10-18T02:57:39.763Z,72.30
2022-10-18T03:00:08.218Z,72.30
2022-10-18T03:02:35.754Z,72.30
2022-10-18T03:05:03.415Z,72.40
2022-10-18T03:07:30.824Z,72.30
2022-10-18T03:09:58.195Z,72.30
2022-10-18T03:12:25.596Z,72.40
2022-10-18T03:14:52.678Z,72.40
2022-10-18T03:17:19.821Z,72.30
2022-10-18T03:19:46.888Z,72.40
2022-10-18T03:22:14.086Z,72.40
2022-10-18T03:24:41.689Z,72.40
2022-10-18T03:27:08.714Z,72.30
2022-10-18T03:29:36.062Z,72.30
2022-10-18T03:32:03.114Z,72.40
2022-10-18T03:34:30.280Z,72.60
2022-10-18T03:37:00.971Z,72.60
2022-10-18T03:39:30.632Z,72.50
2022-10-18T03:41:57.618Z,72.60
2022-10-18T03:44:24.958Z,72.60
2022-10-18T03:46:51.966Z,72.60
2022-10-18T03:49:19.143Z,72.50
2022-10-18T03:51:46.191Z,72.50
2022-10-18T03:54:13.588Z,72.50
2022-10-18T03:56:40.742Z,72.50
2022-10-18T03:59:08.091Z,72.40
2022-10-18T04:01:35.289Z,72.40
2022-10-18T04:04:02.447Z,72.50
2022-10-18T04:06:29.532Z,72.40
2022-10-18T04:08:56.964Z,72.40
2022-10-18T04:11:24.085Z,72.40
2022-10-18T04:13:51.123Z,72.30
2022-10-18T04:16:18.384Z,72.30
2022-10-18T04:18:45.777Z,72.30
2022-10-18T04:21:12.906Z,72.40
2022-10-18T04:23:40.420Z,72.30
2022-10-18T04:26:07.730Z,72.20
2022-10-18T04:28:39.982Z,72.20
2022-10-18T04:31:07.433Z,72.30
2022-10-18T04:33:34.766Z,72.30
2022-10-18T04:36:02.267Z,72.30
2022-10-18T04:38:29.485Z,72.30
2022-10-18T04:40:56.879Z,72.30
2022-10-18T04:43:24.042Z,72.40
2022-10-18T04:45:51.348Z,72.40
2022-10-18T04:48:18.755Z,72.40
2022-10-18T04:50:49.958Z,72.50
2022-10-18T04:53:18.018Z,72.60
2022-10-18T04:55:54.193Z,72.50
2022-10-18T04:58:21.331Z,72.80
2022-10-18T05:00:50.099Z,72.50
2022-10-18T05:03:17.438Z,72.60
2022-10-18T05:06:03.016Z,72.70
2022-10-18T05:08:32.398Z,72.80
2022-10-18T05:11:00.133Z,72.80
2022-10-18T05:13:27.387Z,72.90
2022-10-18T05:15:54.592Z,73.00
2022-10-18T05:18:21.760Z,73.10
2022-10-18T05:20:48.878Z,73.20
2022-10-18T05:23:15.944Z,73.20
2022-10-18T05:25:43.887Z,73.20
2022-10-18T05:28:34.510Z,73.30
2022-10-18T05:31:04.048Z,73.30
2022-10-18T05:33:31.914Z,73.40
2022-10-18T05:35:59.451Z,73.40
2022-10-18T05:38:26.595Z,73.50
2022-10-18T05:40:53.786Z,73.50
2022-10-18T05:43:20.899Z,73.50
2022-10-18T05:45:50.285Z,73.60
2022-10-18T05:48:18.073Z,73.60
2022-10-18T05:50:46.060Z,73.70
2022-10-18T05:53:35.274Z,73.70
2022-10-18T05:56:03.886Z,73.70
2022-10-18T05:58:31.122Z,73.70
2022-10-18T06:01:02.960Z,73.60
2022-10-18T06:03:31.007Z,73.80
2022-10-18T06:06:04.179Z,74.50
2022-10-18T06:08:31.319Z,73.40
2022-10-18T06:10:58.766Z,73.50
2022-10-18T06:13:25.960Z,73.70
2022-10-18T06:15:57.796Z,73.80
2022-10-18T06:18:24.842Z,74.00
2022-10-18T06:21:01.351Z,74.80
2022-10-18T06:23:28.841Z,74.10
2022-10-18T06:26:04.751Z,73.80
2022-10-18T06:28:34.517Z,74.20
2022-10-18T06:31:01.749Z,74.00
2022-10-18T06:33:31.010Z,74.10
2022-10-18T06:36:05.643Z,74.20
2022-10-18T06:38:33.966Z,74.40
2022-10-18T06:41:01.358Z,74.40
2022-10-18T06:43:28.947Z,74.50
2022-10-18T06:45:56.368Z,74.50
2022-10-18T06:48:24.359Z,74.60
2022-10-18T06:50:59.550Z,74.70
2022-10-18T06:53:30.566Z,74.70
2022-10-18T06:56:02.312Z,74.70
2022-10-18T06:58:30.984Z,74.80
2022-10-18T07:00:59.908Z,74.70
2022-10-18T07:03:27.386Z,74.80
2022-10-18T07:05:54.652Z,74.90
2022-10-18T07:08:21.744Z,75.20
2022-10-18T07:10:53.284Z,75.40
2022-10-18T07:13:31.898Z,75.50
2022-10-18T07:16:14.300Z,75.50
2022-10-18T07:18:49.549Z,75.80
2022-10-18T07:21:23.781Z,75.70
2022-10-18T07:23:52.078Z,75.60
2022-10-18T07:26:30.915Z,75.60
2022-10-18T07:29:11.591Z,75.80
2022-10-18T07:31:39.782Z,75.70
2022-10-18T07:34:11.143Z,75.70
2022-10-18T07:36:38.429Z,75.70
2022-10-18T07:39:05.960Z,75.70
2022-10-18T07:41:34.235Z,75.70
2022-10-18T07:44:02.824Z,75.60
2022-10-18T07:46:30.390Z,75.50
2022-10-18T07:48:59.616Z,75.50
2022-10-18T07:51:28.171Z,75.60
2022-10-18T07:53:55.201Z,75.50
2022-10-18T07:56:22.879Z,75.40
2022-10-18T07:58:53.874Z,75.10
2022-10-18T08:01:23.382Z,74.90
2022-10-18T08:03:52.021Z,74.70
2022-10-18T08:06:21.286Z,74.70
2022-10-18T08:08:49.196Z,74.80
2022-10-18T08:11:23.085Z,75.00
2022-10-18T08:13:50.881Z,75.10
2022-10-18T08:16:22.292Z,75.10
2022-10-18T08:18:49.816Z,75.00
2022-10-18T08:21:18.965Z,74.90
2022-10-18T08:23:47.159Z,74.80
2022-10-18T08:26:19.188Z,74.80
2022-10-18T08:28:54.066Z,74.80
2022-10-18T08:31:31.349Z,74.40
2022-10-18T08:33:58.686Z,74.40
2022-10-18T08:36:25.781Z,74.40
2022-10-18T08:38:53.070Z,74.40
2022-10-18T08:41:38.219Z,74.60
2022-10-18T08:44:27.829Z,74.50
2022-10-18T08:47:31.888Z,74.30
2022-10-18T08:50:05.155Z,74.20
2022-10-18T08:52:48.874Z,74.00
2022-10-18T08:55:41.320Z,73.90
2022-10-18T08:58:24.889Z,73.60
2022-10-18T09:01:22.910Z,73.20
2022-10-18T09:04:30.266Z,72.60
2022-10-18T09:07:37.655Z,72.40
2022-10-18T09:10:10.876Z,72.70
2022-10-18T09:13:06.025Z,72.70
2022-10-18T09:15:55.628Z,72.30
2022-10-18T09:18:37.878Z,72.20
2022-10-18T09:21:16.879Z,72.10
2022-10-18T09:23:51.307Z,72.30
2022-10-18T09:26:22.350Z,72.20
2022-10-18T09:32:16.157Z,72.20
2022-10-18T09:35:06.166Z,71.50
2022-10-18T09:37:35.236Z,71.30
2022-10-18T09:40:23.364Z,71.10
2022-10-18T09:43:05.880Z,70.10
2022-10-18T09:45:40.710Z,69.40
2022-10-18T09:48:14.566Z,69.60
2022-10-18T09:50:54.767Z,69.80
2022-10-18T09:53:59.300Z,70.00
2022-10-18T09:56:52.361Z,69.80
2022-10-18T09:59:36.039Z,69.40
2022-10-18T10:02:04.713Z,69.40
2022-10-18T10:04:32.082Z,69.80
2022-10-18T10:07:02.352Z,70.00
2022-10-18T10:09:42.123Z,70.00
2022-10-18T10:12:29.980Z,69.60
2022-10-18T10:15:22.759Z,69.10
2022-10-18T10:18:05.099Z,68.90
2022-10-18T10:20:47.759Z,68.40
2022-10-18T10:23:22.046Z,68.50
2022-10-18T10:25:55.487Z,68.30
2022-10-18T10:28:37.698Z,68.30
2022-10-18T10:31:37.886Z,68.10
2022-10-18T10:34:15.718Z,68.60
2022-10-18T10:36:54.777Z,68.90
2022-10-18T10:39:24.662Z,68.60
2022-10-18T10:41:58.784Z,69.20
2022-10-18T10:44:32.274Z,69.00
2022-10-18T10:47:00.246Z,68.70
2022-10-18T10:49:46.150Z,68.50
2022-10-18T10:52:28.745Z,67.30
2022-10-18T10:57:50.361Z,68.00
2022-10-18T11:00:45.040Z,67.50
2022-10-18T11:03:31.523Z,66.90
2022-10-18T11:06:01.158Z,67.10
2022-10-18T11:08:37.017Z,67.90
2022-10-18T11:11:27.826Z,67.60
2022-10-18T11:14:31.833Z,67.60
2022-10-18T11:17:25.276Z,67.00
2022-10-18T11:20:05.416Z,67.50
2022-10-18T11:22:47.928Z,67.20
2022-10-18T11:25:17.329Z,66.80
2022-10-18T11:28:09.589Z,67.10
2022-10-18T11:31:24.577Z,66.40
2022-10-18T11:34:15.575Z,66.30
2022-10-18T11:37:26.449Z,67.00
2022-10-18T11:40:16.470Z,65.80
2022-10-18T11:43:05.722Z,65.30
2022-10-18T11:46:53.017Z,65.20
2022-10-18T11:49:56.502Z,64.90
2022-10-18T11:52:59.851Z,65.00
2022-10-18T11:56:13.039Z,64.90
2022-10-18T11:59:00.939Z,65.40
2022-10-18T12:01:43.758Z,65.40
2022-10-18T12:04:18.221Z,64.70
2022-10-18T12:06:49.498Z,65.10
2022-10-18T12:09:39.433Z,64.90
2022-10-18T12:12:32.150Z,62.70
2022-10-18T12:15:03.314Z,63.40
2022-10-18T12:17:50.142Z,64.70
2022-10-18T12:20:42.243Z,63.20
2022-10-18T12:23:20.229Z,64.50
2022-10-18T12:25:54.524Z,64.40
2022-10-18T12:28:46.123Z,64.00
2022-10-18T12:31:38.807Z,63.90
2022-10-18T12:34:24.184Z,63.20
2022-10-18T12:37:14.907Z,62.70
2022-10-18T12:40:10.512Z,63.00
2022-10-18T12:42:51.484Z,62.60
2022-10-18T12:45:27.923Z,62.80
2022-10-18T12:48:01.417Z,63.30
2022-10-18T12:50:41.339Z,63.30
2022-10-18T12:53:20.817Z,62.70
2022-10-18T12:55:54.034Z,62.80
2022-10-18T12:58:25.358Z,63.10
2022-10-18T13:00:56.109Z,62.90
2022-10-18T13:03:26.101Z,63.10
2022-10-18T13:05:55.873Z,62.70
2022-10-18T13:08:38.374Z,62.70
2022-10-18T13:11:08.315Z,62.50
2022-10-18T13:13:47.780Z,62.60
2022-10-18T13:16:29.631Z,62.10
2022-10-18T13:19:30.915Z,62.30
2022-10-18T13:22:38.096Z,62.80
2022-10-18T13:25:29.901Z,61.80
2022-10-18T13:28:04.749Z,62.40
2022-10-18T13:31:00.301Z,62.50
2022-10-18T13:33:35.249Z,62.10
2022-10-18T13:36:25.343Z,61.80
2022-10-18T13:38:58.714Z,61.70
2022-10-18T13:41:42.289Z,61.30
2022-10-18T13:44:23.831Z,60.50
2022-10-18T13:46:51.698Z,61.20
2022-10-18T13:49:40.727Z,61.20
2022-10-18T13:52:46.816Z,60.10
2022-10-18T13:55:33.787Z,60.00
2022-10-18T13:58:34.636Z,61.50
2022-10-18T14:01:39.049Z,61.40
2022-10-18T14:05:16.568Z,60.70
2022-10-18T14:07:51.508Z,60.50
2022-10-18T14:10:43.823Z,61.70
2022-10-18T14:13:27.163Z,61.50
2022-10-18T14:16:05.239Z,61.20
2022-10-18T14:18:35.799Z,61.30
2022-10-18T14:21:21.099Z,61.30
2022-10-18T14:23:49.147Z,60.90
2022-10-18T14:26:19.647Z,61.40
2022-10-18T14:29:06.684Z,61.20
2022-10-18T14:31:35.353Z,59.40
2022-10-18T14:34:03.753Z,60.50
2022-10-18T14:36:40.926Z,60.00
2022-10-18T14:39:19.153Z,58.20
2022-10-18T14:41:56.535Z,58.60
2022-10-18T14:44:32.335Z,57.30
2022-10-18T14:47:03.964Z,57.50
2022-10-18T14:49:31.547Z,58.60
2022-10-18T14:52:00.549Z,58.80
2022-10-18T14:54:33.956Z,58.80
2022-10-18T14:57:02.821Z,57.80
2022-10-18T14:59:51.896Z,58.10
2022-10-18T15:02:25.122Z,56.60
2022-10-18T15:05:07.694Z,56.10
2022-10-18T15:07:35.768Z,55.40
2022-10-18T15:10:05.146Z,56.60
2022-10-18T15:12:41.012Z,56.10
2022-10-18T15:15:27.390Z,55.80
2022-10-18T15:17:54.829Z,53.70
2022-10-18T15:20:28.509Z,54.70
2022-10-18T15:23:33.608Z,54.00
2022-10-18T15:26:07.607Z,52.60
2022-10-18T15:28:50.420Z,53.70
2022-10-18T15:31:29.062Z,53.10
2022-10-18T15:34:38.395Z,53.30
2022-10-18T15:37:19.069Z,53.10
2022-10-18T15:39:46.398Z,53.60
2022-10-18T15:42:37.885Z,54.10
2022-10-18T15:45:25.932Z,53.80
2022-10-18T15:48:11.077Z,54.20
2022-10-18T15:50:41.908Z,54.50
2022-10-18T15:53:21.125Z,54.90
2022-10-18T15:56:05.763Z,55.10
2022-10-18T15:58:44.477Z,55.50
2022-10-18T16:01:43.709Z,55.90
2022-10-18T16:04:31.581Z,56.10
2022-10-18T16:07:00.682Z,56.50
2022-10-18T16:09:29.537Z,56.60
2022-10-18T16:11:58.218Z,56.80
2022-10-18T16:14:27.074Z,57.00
2022-10-18T16:17:04.861Z,57.20
2022-10-18T16:19:33.621Z,57.80
2022-10-18T16:22:06.073Z,57.90
2022-10-18T16:24:33.712Z,58.10
2022-10-18T16:27:00.911Z,58.30
2022-10-18T16:29:32.172Z,58.60
2022-10-18T16:32:01.196Z,58.80
2022-10-18T16:34:28.552Z,59.00
2022-10-18T16:36:56.248Z,59.30
2022-10-18T16:39:24.631Z,59.60
2022-10-18T16:41:52.048Z,60.00
2022-10-18T16:44:19.906Z,60.20
2022-10-18T16:46:50.975Z,60.40
2022-10-18T16:49:25.269Z,60.60
2022-10-18T16:51:53.998Z,60.80
2022-10-18T16:54:22.081Z,60.90
2022-10-18T16:56:50.293Z,61.10
2022-10-18T16:59:38.002Z,61.20
2022-10-18T17:02:08.994Z,62.00
2022-10-18T17:04:36.432Z,61.60
2022-10-18T17:07:04.990Z,61.80
2022-10-18T17:09:34.879Z,61.80
2022-10-18T17:12:02.013Z,62.00
2022-10-18T17:14:29.290Z,62.00
2022-10-18T17:16:57.488Z,62.30
2022-10-18T17:19:24.727Z,62.30
2022-10-18T17:21:51.910Z,62.40
2022-10-18T17:24:19.243Z,62.50
2022-10-18T17:26:46.473Z,62.70
2022-10-18T17:29:13.669Z,63.00
2022-10-18T17:31:40.860Z,63.10
2022-10-18T17:34:09.056Z,63.20
2022-10-18T17:36:36.243Z,63.30
2022-10-18T17:39:04.191Z,63.60
2022-10-18T17:41:31.763Z,63.70
2022-10-18T17:43:58.871Z,63.80
2022-10-18T17:46:26.186Z,64.00
2022-10-18T17:48:54.441Z,64.10
2022-10-18T17:51:22.255Z,64.30
2022-10-18T17:53:49.425Z,64.40
2022-10-18T17:56:17.183Z,64.50
2022-10-18T17:58:44.507Z,64.70
2022-10-18T18:01:15.196Z,64.80
2022-10-18T18:03:42.802Z,64.90
2022-10-18T18:06:22.038Z,64.90
2022-10-18T18:08:50.325Z,65.40
2022-10-18T18:11:18.503Z,65.40
2022-10-18T18:13:46.043Z,65.50
2022-10-18T18:16:20.809Z,65.50
2022-10-18T18:18:51.453Z,65.80
2022-10-18T18:21:19.777Z,65.90
2022-10-18T18:23:47.801Z,66.00
2022-10-18T18:26:15.826Z,66.00
2022-10-18T18:28:43.557Z,66.10
2022-10-18T18:31:24.624Z,66.00
2022-10-18T18:33:54.559Z,66.30
2022-10-18T18:36:23.545Z,66.20
2022-10-18T18:38:56.891Z,66.20
2022-10-18T18:41:27.229Z,66.20
2022-10-18T18:44:05.087Z,66.30
2022-10-18T18:46:38.470Z,66.60
2022-10-18T18:49:08.278Z,66.60
2022-10-18T18:51:38.205Z,66.60
2022-10-18T18:54:06.201Z,66.50
2022-10-18T18:56:34.281Z,66.60
2022-10-18T18:59:01.623Z,66.60
2022-10-18T19:01:35.950Z,66.60
2022-10-18T19:06:50.924Z,66.80
2022-10-18T19:09:20.616Z,66.80
2022-10-18T19:11:52.553Z,66.80
2022-10-18T19:14:19.933Z,67.00
2022-10-18T19:16:53.258Z,67.30
2022-10-18T19:19:23.354Z,66.80
2022-10-18T19:21:55.324Z,66.90
2022-10-18T19:24:23.871Z,67.10
2022-10-18T19:26:57.447Z,67.50
2022-10-18T19:29:25.850Z,66.80
2022-10-18T19:31:56.001Z,67.00
2022-10-18T19:34:24.946Z,67.60
2022-10-18T19:36:52.981Z,67.50
2022-10-18T19:39:29.964Z,67.60
2022-10-18T19:42:03.280Z,67.80
2022-10-18T19:44:33.360Z,67.50
2022-10-18T19:47:00.957Z,67.60
2022-10-18T19:49:28.800Z,67.60
2022-10-18T19:51:57.387Z,67.60
2022-10-18T19:54:25.311Z,67.50
2022-10-18T19:56:52.518Z,67.50
2022-10-18T19:59:19.958Z,67.50
2022-10-18T20:01:47.261Z,67.50
2022-10-18T20:04:14.716Z,67.50
2022-10-18T20:06:42.903Z,67.60
2022-10-18T20:09:16.083Z,67.60
2022-10-18T20:11:46.614Z,67.70
2022-10-18T20:14:13.823Z,67.80
2022-10-18T20:16:40.975Z,67.90
2022-10-18T20:19:08.542Z,68.10
2022-10-18T20:21:36.584Z,68.20
2022-10-18T20:24:05.713Z,68.20
2022-10-18T20:26:33.569Z,68.30
2022-10-18T20:29:00.679Z,68.40
2022-10-18T20:31:32.108Z,68.40
2022-10-18T20:34:02.554Z,68.70
2022-10-18T20:36:31.883Z,68.70
2022-10-18T20:38:59.931Z,68.80
2022-10-18T20:41:31.204Z,68.90
2022-10-18T20:44:01.883Z,69.10
2022-10-18T20:46:35.857Z,69.00
2022-10-18T20:49:05.166Z,69.10
2022-10-18T20:51:35.602Z,69.10
2022-10-18T20:56:38.954Z,69.20
2022-10-18T20:59:09.902Z,69.20
2022-10-18T21:01:39.614Z,69.20
2022-10-18T21:04:10.419Z,69.20
2022-10-18T21:06:43.350Z,69.30
2022-10-18T21:09:19.117Z,69.50
2022-10-18T21:11:51.596Z,69.60
2022-10-18T21:14:22.582Z,69.70
2022-10-18T21:16:51.558Z,69.70
2022-10-18T21:19:25.751Z,69.70
2022-10-18T21:21:56.722Z,70.10
2022-10-18T21:24:25.696Z,69.90
2022-10-18T21:26:53.093Z,69.90
2022-10-18T21:29:22.617Z,70.00
2022-10-18T21:31:53.854Z,70.00
2022-10-18T21:34:21.380Z,70.10
2022-10-18T21:36:49.527Z,70.30
2022-10-18T21:41:51.878Z,70.80
2022-10-18T21:44:19.127Z,70.60
2022-10-18T21:46:46.932Z,70.80
2022-10-18T21:49:15.658Z,71.00
2022-10-18T21:51:43.536Z,71.10
2022-10-18T21:54:16.093Z,71.20
2022-10-18T21:56:43.638Z,71.50
2022-10-18T21:59:14.081Z,71.10
2022-10-18T22:01:43.628Z,71.10
2022-10-18T22:04:23.556Z,70.80
2022-10-18T22:06:52.013Z,71.00
2022-10-18T22:09:21.184Z,70.90
2022-10-18T22:11:52.628Z,71.10
2022-10-18T22:14:20.477Z,71.20
2022-10-18T22:16:47.746Z,71.10
2022-10-18T22:19:15.021Z,71.10
2022-10-18T22:21:42.106Z,71.10
2022-10-18T22:24:10.432Z,70.90
2022-10-18T22:26:40.672Z,70.80
2022-10-18T22:29:14.008Z,70.80
2022-10-18T22:31:45.376Z,70.70
2022-10-18T22:34:23.632Z,70.70
2022-10-18T22:36:51.267Z,70.60
2022-10-18T22:39:18.538Z,70.50
2022-10-18T22:41:46.713Z,70.50
2022-10-18T22:44:15.425Z,70.50
2022-10-18T22:46:43.188Z,70.60
2022-10-18T22:49:12.128Z,70.70
2022-10-18T22:51:39.357Z,70.80
2022-10-18T22:54:06.703Z,70.90
2022-10-18T22:56:33.819Z,71.00
2022-10-18T22:59:01.110Z,71.10
2022-10-18T23:01:28.683Z,71.00
2022-10-18T23:03:58.907Z,71.00
2022-10-18T23:06:35.965Z,71.00
2022-10-18T23:09:10.824Z,71.20
2022-10-18T23:11:38.470Z,71.50
2022-10-18T23:14:06.794Z,71.30
2022-10-18T23:16:34.090Z,71.50
2022-10-18T23:19:01.304Z,71.70
2022-10-18T23:21:29.313Z,71.80
2022-10-18T23:23:57.539Z,72.00
2022-10-18T23:26:28.207Z,72.20
2022-10-18T23:28:55.986Z,72.50
2022-10-18T23:31:32.669Z,72.40
2022-10-18T23:34:04.376Z,72.70
2022-10-18T23:36:33.656Z,72.70
2022-10-18T23:39:01.187Z,72.70
2022-10-18T23:41:28.511Z,72.80
2022-10-18T23:43:56.281Z,72.90
2022-10-18T23:46:23.866Z,73.10
2022-10-18T23:48:51.361Z,73.10
2022-10-18T23:51:18.838Z,73.20
2022-10-18T23:53:46.240Z,73.20
2022-10-18T23:56:16.325Z,73.20
2022-10-18T23:58:45.044Z,73.20
