createdAt,value
2018-11-11T00:00:26.731Z,997.91
2018-11-11T00:01:26.732Z,997.88
2018-11-11T00:02:26.704Z,997.97
2018-11-11T00:03:26.695Z,997.98
2018-11-11T00:04:26.687Z,997.98
2018-11-11T00:05:26.716Z,997.95
2018-11-11T00:06:26.663Z,998.01
2018-11-11T00:07:26.660Z,998.01
2018-11-11T00:08:26.897Z,997.96
2018-11-11T00:09:26.628Z,997.96
2018-11-11T00:10:26.647Z,997.96
2018-11-11T00:11:26.606Z,997.98
2018-11-11T00:12:26.598Z,998.01
2018-11-11T00:13:26.584Z,998.04
2018-11-11T00:14:26.581Z,998.00
2018-11-11T00:15:26.560Z,998.03
2018-11-11T00:16:26.580Z,998.05
2018-11-11T00:17:26.537Z,998.05
2018-11-11T00:18:26.570Z,998.00
2018-11-11T00:19:26.520Z,998.04
2018-11-11T00:20:26.511Z,998.04
2018-11-11T00:21:26.489Z,998.07
2018-11-11T00:22:26.509Z,998.08
2018-11-11T00:23:26.469Z,998.12
2018-11-11T00:24:26.461Z,998.17
2018-11-11T00:25:26.487Z,998.17
2018-11-11T00:26:26.443Z,998.19
2018-11-11T00:27:26.431Z,998.13
2018-11-11T00:28:26.471Z,998.14
2018-11-11T00:29:26.403Z,998.20
2018-11-11T00:30:26.389Z,998.16
2018-11-11T00:31:26.407Z,998.17
2018-11-11T00:32:26.379Z,998.18
2018-11-11T00:33:26.359Z,998.20
2018-11-11T00:34:26.380Z,998.25
2018-11-11T00:35:26.336Z,998.29
2018-11-11T00:36:26.364Z,998.37
2018-11-11T00:37:26.315Z,998.39
2018-11-11T00:38:26.448Z,998.43
2018-11-11T00:39:26.324Z,998.47
2018-11-11T00:40:26.284Z,998.46
2018-11-11T00:41:26.273Z,998.46
2018-11-11T00:42:26.293Z,998.52
2018-11-11T00:43:26.249Z,998.44
2018-11-11T00:44:26.239Z,998.41
2018-11-11T00:45:26.257Z,998.46
2018-11-11T00:46:26.213Z,998.42
2018-11-11T00:47:26.202Z,998.46
2018-11-11T00:48:26.192Z,998.40
2018-11-11T00:49:26.178Z,998.48
2018-11-11T00:50:26.168Z,998.51
2018-11-11T00:51:26.185Z,998.49
2018-11-11T00:52:26.196Z,998.56
2018-11-11T00:53:26.145Z,998.51
2018-11-11T00:54:26.124Z,998.57
2018-11-11T00:55:26.124Z,998.63
2018-11-11T00:56:26.130Z,998.57
2018-11-11T00:57:26.089Z,998.49
2018-11-11T00:58:26.087Z,998.50
2018-11-11T00:59:26.067Z,998.54
2018-11-11T01:00:26.094Z,998.53
2018-11-11T01:01:26.046Z,998.51
2018-11-11T01:02:26.061Z,998.50
2018-11-11T01:03:26.021Z,998.50
2018-11-11T01:04:26.009Z,998.50
2018-11-11T01:05:26.004Z,998.53
2018-11-11T01:06:25.991Z,998.49
2018-11-11T01:07:25.984Z,998.46
2018-11-11T01:08:26.015Z,998.45
2018-11-11T01:09:25.953Z,998.46
2018-11-11T01:10:25.944Z,998.45
2018-11-11T01:11:25.943Z,998.53
2018-11-11T01:12:26.035Z,998.53
2018-11-11T01:13:25.916Z,998.54
2018-11-11T01:14:25.931Z,998.60
2018-11-11T01:15:25.894Z,998.60
2018-11-11T01:16:25.882Z,998.60
2018-11-11T01:17:25.867Z,998.56
2018-11-11T01:18:25.864Z,998.59
2018-11-11T01:19:25.858Z,998.58
2018-11-11T01:20:25.873Z,998.65
2018-11-11T01:21:25.862Z,998.62
2018-11-11T01:22:25.811Z,998.60
2018-11-11T01:23:25.795Z,998.62
2018-11-11T01:24:25.795Z,998.60
2018-11-11T01:25:25.780Z,998.58
2018-11-11T01:26:25.781Z,998.55
2018-11-11T01:27:25.782Z,998.51
2018-11-11T01:28:25.741Z,998.51
2018-11-11T01:29:25.737Z,998.50
2018-11-11T01:30:25.749Z,998.47
2018-11-11T01:31:25.708Z,998.48
2018-11-11T01:32:25.705Z,998.48
2018-11-11T01:33:25.704Z,998.45
2018-11-11T01:34:25.682Z,998.45
2018-11-11T01:35:25.667Z,998.45
2018-11-11T01:36:25.706Z,998.47
2018-11-11T01:37:25.643Z,998.44
2018-11-11T01:38:25.889Z,998.44
2018-11-11T01:39:25.627Z,998.42
2018-11-11T01:40:25.629Z,998.46
2018-11-11T01:41:25.601Z,998.52
2018-11-11T01:42:25.618Z,998.55
2018-11-11T01:43:25.574Z,998.58
2018-11-11T01:44:25.566Z,998.55
2018-11-11T01:45:25.556Z,998.54
2018-11-11T01:46:25.554Z,998.54
2018-11-11T01:47:25.556Z,998.50
2018-11-11T01:48:25.515Z,998.54
2018-11-11T01:49:25.509Z,998.55
2018-11-11T01:50:25.524Z,998.52
2018-11-11T01:51:25.487Z,998.50
2018-11-11T01:52:25.481Z,998.58
2018-11-11T01:53:25.488Z,998.57
2018-11-11T01:54:25.486Z,998.59
2018-11-11T01:55:25.451Z,998.59
2018-11-11T01:56:25.430Z,998.65
2018-11-11T01:57:25.418Z,998.57
2018-11-11T01:58:25.416Z,998.58
2018-11-11T01:59:25.402Z,998.58
2018-11-11T02:00:25.412Z,998.65
2018-11-11T02:01:25.372Z,998.72
2018-11-11T02:02:25.364Z,998.69
2018-11-11T02:03:25.353Z,998.64
2018-11-11T02:04:25.385Z,998.65
2018-11-11T02:05:25.327Z,998.61
2018-11-11T02:06:25.315Z,998.64
2018-11-11T02:07:25.336Z,998.60
2018-11-11T02:08:25.458Z,998.53
2018-11-11T02:09:25.281Z,998.46
2018-11-11T02:10:25.278Z,998.41
2018-11-11T02:11:25.289Z,998.42
2018-11-11T02:12:25.254Z,998.37
2018-11-11T02:13:25.242Z,998.48
2018-11-11T02:14:25.260Z,998.44
2018-11-11T02:15:25.216Z,998.45
2018-11-11T02:16:25.209Z,998.44
2018-11-11T02:17:25.196Z,998.52
2018-11-11T02:18:25.187Z,998.52
2018-11-11T02:19:25.204Z,998.46
2018-11-11T02:20:25.165Z,998.49
2018-11-11T02:21:25.164Z,998.56
2018-11-11T02:22:25.146Z,998.50
2018-11-11T02:23:25.132Z,998.59
2018-11-11T02:24:25.143Z,998.53
2018-11-11T02:25:25.105Z,998.53
2018-11-11T02:26:25.092Z,998.54
2018-11-11T02:27:25.082Z,998.45
2018-11-11T02:28:25.075Z,998.40
2018-11-11T02:29:25.064Z,998.38
2018-11-11T02:30:25.080Z,998.41
2018-11-11T02:31:25.039Z,998.44
2018-11-11T02:32:25.024Z,998.46
2018-11-11T02:33:25.020Z,998.42
2018-11-11T02:34:25.030Z,998.38
2018-11-11T02:35:24.999Z,998.38
2018-11-11T02:36:25.009Z,998.35
2018-11-11T02:37:25.088Z,998.38
2018-11-11T02:38:25.036Z,998.36
2018-11-11T02:39:24.958Z,998.43
2018-11-11T02:40:24.955Z,998.38
2018-11-11T02:41:24.929Z,998.47
2018-11-11T02:42:24.951Z,998.47
2018-11-11T02:43:24.946Z,998.40
2018-11-11T02:44:24.888Z,998.39
2018-11-11T02:45:24.885Z,998.35
2018-11-11T02:46:24.888Z,998.29
2018-11-11T02:47:24.863Z,998.28
2018-11-11T02:48:24.845Z,998.24
2018-11-11T02:49:24.864Z,998.22
2018-11-11T02:50:24.825Z,998.25
2018-11-11T02:51:24.813Z,998.27
2018-11-11T02:52:24.807Z,998.27
2018-11-11T02:53:24.818Z,998.27
2018-11-11T02:54:24.777Z,998.21
2018-11-11T02:55:24.768Z,998.24
2018-11-11T02:56:24.755Z,998.21
2018-11-11T02:57:24.747Z,998.33
2018-11-11T02:58:24.750Z,998.40
2018-11-11T02:59:24.748Z,998.38
2018-11-11T03:00:24.714Z,998.32
2018-11-11T03:01:24.704Z,998.35
2018-11-11T03:02:24.723Z,998.39
2018-11-11T03:03:24.681Z,998.37
2018-11-11T03:04:24.695Z,998.34
2018-11-11T03:05:24.654Z,998.33
2018-11-11T03:06:24.648Z,998.35
2018-11-11T03:07:24.705Z,998.28
2018-11-11T03:08:24.909Z,998.32
2018-11-11T03:09:24.611Z,998.27
2018-11-11T03:10:24.631Z,998.33
2018-11-11T03:11:24.624Z,998.29
2018-11-11T03:12:24.583Z,998.27
2018-11-11T03:13:24.567Z,998.29
2018-11-11T03:14:24.557Z,998.24
2018-11-11T03:15:24.541Z,998.26
2018-11-11T03:16:24.551Z,998.28
2018-11-11T03:17:24.563Z,998.24
2018-11-11T03:18:24.507Z,998.18
2018-11-11T03:19:24.505Z,998.09
2018-11-11T03:20:24.488Z,998.13
2018-11-11T03:21:24.506Z,998.14
2018-11-11T03:22:24.475Z,998.12
2018-11-11T03:23:24.457Z,998.06
2018-11-11T03:24:24.443Z,998.03
2018-11-11T03:25:24.438Z,997.99
2018-11-11T03:26:24.421Z,998.02
2018-11-11T03:27:24.437Z,998.05
2018-11-11T03:28:24.404Z,997.99
2018-11-11T03:29:24.387Z,998.01
2018-11-11T03:30:24.412Z,998.04
2018-11-11T03:31:24.371Z,998.06
2018-11-11T03:32:24.358Z,998.06
2018-11-11T03:33:24.346Z,997.98
2018-11-11T03:34:24.373Z,998.04
2018-11-11T03:35:24.319Z,998.05
2018-11-11T03:36:24.309Z,998.08
2018-11-11T03:37:24.302Z,998.09
2018-11-11T03:38:24.483Z,998.11
2018-11-11T03:39:24.280Z,998.09
2018-11-11T03:40:24.306Z,998.11
2018-11-11T03:41:24.313Z,998.10
2018-11-11T03:42:24.240Z,998.10
2018-11-11T03:43:24.236Z,998.10
2018-11-11T03:44:24.246Z,998.11
2018-11-11T03:45:24.236Z,998.11
2018-11-11T03:46:24.206Z,998.09
2018-11-11T03:47:24.182Z,998.13
2018-11-11T03:48:24.210Z,998.11
2018-11-11T03:49:24.161Z,998.05
2018-11-11T03:50:24.151Z,998.05
2018-11-11T03:51:24.139Z,998.05
2018-11-11T03:52:24.127Z,998.05
2018-11-11T03:53:24.120Z,998.10
2018-11-11T03:54:24.133Z,998.10
2018-11-11T03:55:24.124Z,998.01
2018-11-11T03:56:24.093Z,997.98
2018-11-11T03:57:24.079Z,998.01
2018-11-11T03:58:24.095Z,998.04
2018-11-11T03:59:24.049Z,998.03
2018-11-11T04:00:24.040Z,998.01
2018-11-11T04:01:24.053Z,998.01
2018-11-11T04:02:24.055Z,998.07
2018-11-11T04:03:24.005Z,998.14
2018-11-11T04:04:24.018Z,998.20
2018-11-11T04:05:23.986Z,998.21
2018-11-11T04:06:23.974Z,998.21
2018-11-11T04:07:23.959Z,998.20
2018-11-11T04:08:24.046Z,998.19
2018-11-11T04:09:23.947Z,998.22
2018-11-11T04:10:24.023Z,998.23
2018-11-11T04:11:23.932Z,998.25
2018-11-11T04:12:23.910Z,998.22
2018-11-11T04:13:23.893Z,998.24
2018-11-11T04:14:23.911Z,998.29
2018-11-11T04:15:23.873Z,998.32
2018-11-11T04:16:23.892Z,998.28
2018-11-11T04:17:23.847Z,998.35
2018-11-11T04:18:23.872Z,998.35
2018-11-11T04:19:23.840Z,998.38
2018-11-11T04:20:23.814Z,998.42
2018-11-11T04:21:23.812Z,998.44
2018-11-11T04:22:23.831Z,998.45
2018-11-11T04:23:23.785Z,998.46
2018-11-11T04:24:23.768Z,998.51
2018-11-11T04:25:23.763Z,998.44
2018-11-11T04:26:23.750Z,998.43
2018-11-11T04:27:23.747Z,998.36
2018-11-11T04:28:23.752Z,998.38
2018-11-11T04:29:23.712Z,998.34
2018-11-11T04:30:23.726Z,998.36
2018-11-11T04:31:23.704Z,998.40
2018-11-11T04:32:23.681Z,998.42
2018-11-11T04:33:23.696Z,998.38
2018-11-11T04:34:23.657Z,998.49
2018-11-11T04:35:23.647Z,998.42
2018-11-11T04:36:23.643Z,998.52
2018-11-11T04:37:23.633Z,998.50
2018-11-11T04:38:23.930Z,998.50
2018-11-11T04:39:23.733Z,998.49
2018-11-11T04:40:23.588Z,998.47
2018-11-11T04:41:23.577Z,998.47
2018-11-11T04:42:23.572Z,998.49
2018-11-11T04:43:23.573Z,998.46
2018-11-11T04:44:23.574Z,998.44
2018-11-11T04:45:23.535Z,998.39
2018-11-11T04:46:23.609Z,998.38
2018-11-11T04:47:23.513Z,998.34
2018-11-11T04:48:23.502Z,998.38
2018-11-11T04:49:23.499Z,998.37
2018-11-11T04:50:23.514Z,998.27
2018-11-11T04:51:23.474Z,998.28
2018-11-11T04:52:23.453Z,998.30
2018-11-11T04:53:23.445Z,998.29
2018-11-11T04:54:23.440Z,998.29
2018-11-11T04:55:23.536Z,998.28
2018-11-11T04:56:23.413Z,998.33
2018-11-11T04:57:23.403Z,998.39
2018-11-11T04:58:23.388Z,998.38
2018-11-11T04:59:23.388Z,998.35
2018-11-11T05:00:23.398Z,998.32
2018-11-11T05:01:23.473Z,998.35
2018-11-11T05:02:23.382Z,998.36
2018-11-11T05:03:23.333Z,998.34
2018-11-11T05:04:23.326Z,998.35
2018-11-11T05:05:23.338Z,998.32
2018-11-11T05:06:23.301Z,998.33
2018-11-11T05:07:23.289Z,998.36
2018-11-11T05:08:23.511Z,998.35
2018-11-11T05:09:23.264Z,998.39
2018-11-11T05:10:23.261Z,998.38
2018-11-11T05:11:23.244Z,998.41
2018-11-11T05:12:23.263Z,998.41
2018-11-11T05:13:23.217Z,998.38
2018-11-11T05:14:23.225Z,998.41
2018-11-11T05:15:23.203Z,998.43
2018-11-11T05:16:23.183Z,998.42
2018-11-11T05:17:23.183Z,998.43
2018-11-11T05:18:23.197Z,998.48
2018-11-11T05:19:23.153Z,998.44
2018-11-11T05:20:23.145Z,998.44
2018-11-11T05:21:23.138Z,998.34
2018-11-11T05:22:23.116Z,998.32
2018-11-11T05:23:23.115Z,998.35
2018-11-11T05:24:23.124Z,998.37
2018-11-11T05:25:23.085Z,998.35
2018-11-11T05:26:23.077Z,998.36
2018-11-11T05:27:23.120Z,998.29
2018-11-11T05:28:23.055Z,998.28
2018-11-11T05:29:23.039Z,998.20
2018-11-11T05:30:23.032Z,998.22
2018-11-11T05:31:23.018Z,998.20
2018-11-11T05:32:23.006Z,998.23
2018-11-11T05:33:23.030Z,998.27
2018-11-11T05:34:22.979Z,998.24
2018-11-11T05:35:22.970Z,998.28
2018-11-11T05:36:22.963Z,998.20
2018-11-11T05:37:22.954Z,998.23
2018-11-11T05:38:23.069Z,998.31
2018-11-11T05:39:22.979Z,998.30
2018-11-11T05:40:22.921Z,998.30
2018-11-11T05:41:22.912Z,998.39
2018-11-11T05:42:22.892Z,998.43
2018-11-11T05:43:22.883Z,998.56
2018-11-11T05:44:22.878Z,998.60
2018-11-11T05:45:22.894Z,998.61
2018-11-11T05:46:22.867Z,998.62
2018-11-11T05:47:22.840Z,998.69
2018-11-11T05:48:22.832Z,998.77
2018-11-11T05:49:22.822Z,998.78
2018-11-11T05:50:22.804Z,998.70
2018-11-11T05:51:22.822Z,998.72
2018-11-11T05:52:22.783Z,998.75
2018-11-11T05:53:22.826Z,998.64
2018-11-11T05:54:22.759Z,998.74
2018-11-11T05:55:22.755Z,998.73
2018-11-11T05:56:22.738Z,998.78
2018-11-11T05:57:22.732Z,998.77
2018-11-11T05:58:22.718Z,998.77
2018-11-11T05:59:22.736Z,998.79
2018-11-11T06:00:22.702Z,998.75
2018-11-11T06:01:22.680Z,998.76
2018-11-11T06:02:22.672Z,998.79
2018-11-11T06:03:22.659Z,998.83
2018-11-11T06:04:22.654Z,998.78
2018-11-11T06:05:22.671Z,998.74
2018-11-11T06:06:22.641Z,998.68
2018-11-11T06:07:22.613Z,998.68
2018-11-11T06:08:22.650Z,998.71
2018-11-11T06:09:22.592Z,998.63
2018-11-11T06:10:22.583Z,998.63
2018-11-11T06:11:22.567Z,998.58
2018-11-11T06:12:22.571Z,998.61
2018-11-11T06:13:22.583Z,998.67
2018-11-11T06:14:22.537Z,998.68
2018-11-11T06:15:22.525Z,998.63
2018-11-11T06:16:22.512Z,998.64
2018-11-11T06:17:22.501Z,998.70
2018-11-11T06:18:22.537Z,998.73
2018-11-11T06:19:22.558Z,998.68
2018-11-11T06:20:22.475Z,998.68
2018-11-11T06:21:22.456Z,998.61
2018-11-11T06:22:22.449Z,998.61
2018-11-11T06:23:22.446Z,998.59
2018-11-11T06:24:22.452Z,998.55
2018-11-11T06:25:22.504Z,998.54
2018-11-11T06:26:22.433Z,998.53
2018-11-11T06:27:22.402Z,998.51
2018-11-11T06:28:22.380Z,998.57
2018-11-11T06:29:22.399Z,998.56
2018-11-11T06:30:22.355Z,998.52
2018-11-11T06:31:22.372Z,998.51
2018-11-11T06:32:22.334Z,998.52
2018-11-11T06:33:22.352Z,998.57
2018-11-11T06:34:22.313Z,998.55
2018-11-11T06:35:22.311Z,998.56
2018-11-11T06:36:22.303Z,998.67
2018-11-11T06:37:22.277Z,998.66
2018-11-11T06:38:22.514Z,998.68
2018-11-11T06:39:22.330Z,998.70
2018-11-11T06:40:22.247Z,998.79
2018-11-11T06:41:22.239Z,998.72
2018-11-11T06:42:22.228Z,998.70
2018-11-11T06:43:22.223Z,998.71
2018-11-11T06:44:22.202Z,998.79
2018-11-11T06:45:22.217Z,998.82
2018-11-11T06:46:22.181Z,998.78
2018-11-11T06:47:22.174Z,998.86
2018-11-11T06:48:22.160Z,998.85
2018-11-11T06:49:22.144Z,998.91
2018-11-11T06:50:22.199Z,998.90
2018-11-11T06:51:22.134Z,998.94
2018-11-11T06:52:22.134Z,998.99
2018-11-11T06:53:22.137Z,998.93
2018-11-11T06:54:22.129Z,998.94
2018-11-11T06:55:22.117Z,999.00
2018-11-11T06:56:22.067Z,998.95
2018-11-11T06:57:22.092Z,998.97
2018-11-11T06:58:22.157Z,998.95
2018-11-11T06:59:22.040Z,999.01
2018-11-11T07:00:22.027Z,999.02
2018-11-11T07:01:22.045Z,999.01
2018-11-11T07:02:21.998Z,999.06
2018-11-11T07:03:21.987Z,999.05
2018-11-11T07:04:22.008Z,999.08
2018-11-11T07:05:21.972Z,999.08
2018-11-11T07:06:21.966Z,999.09
2018-11-11T07:07:21.990Z,999.09
2018-11-11T07:08:22.099Z,999.11
2018-11-11T07:09:21.920Z,999.06
2018-11-11T07:10:21.937Z,999.07
2018-11-11T07:11:21.899Z,999.16
2018-11-11T07:12:21.889Z,999.23
2018-11-11T07:13:21.887Z,999.23
2018-11-11T07:14:21.865Z,999.24
2018-11-11T07:15:21.855Z,999.15
2018-11-11T07:16:21.887Z,999.14
2018-11-11T07:17:21.831Z,999.19
2018-11-11T07:18:21.850Z,999.16
2018-11-11T07:19:21.818Z,999.30
2018-11-11T07:20:21.802Z,999.29
2018-11-11T07:21:21.792Z,999.35
2018-11-11T07:22:21.775Z,999.41
2018-11-11T07:23:21.872Z,999.46
2018-11-11T07:24:21.813Z,999.53
2018-11-11T07:25:21.741Z,999.57
2018-11-11T07:26:21.742Z,999.64
2018-11-11T07:27:21.727Z,999.55
2018-11-11T07:28:21.713Z,999.56
2018-11-11T07:29:21.699Z,999.67
2018-11-11T07:30:21.770Z,999.71
2018-11-11T07:31:21.721Z,999.76
2018-11-11T07:32:21.663Z,999.78
2018-11-11T07:33:21.695Z,999.82
2018-11-11T07:34:21.667Z,999.73
2018-11-11T07:35:21.635Z,999.79
2018-11-11T07:36:21.624Z,999.73
2018-11-11T07:37:21.615Z,999.74
2018-11-11T07:38:21.719Z,999.72
2018-11-11T07:39:21.627Z,999.76
2018-11-11T07:40:21.575Z,999.78
2018-11-11T07:41:21.569Z,999.77
2018-11-11T07:42:21.612Z,999.76
2018-11-11T07:43:21.538Z,999.78
2018-11-11T07:44:21.537Z,999.81
2018-11-11T07:45:21.550Z,999.82
2018-11-11T07:46:21.504Z,999.85
2018-11-11T07:47:21.495Z,999.91
2018-11-11T07:48:21.486Z,999.85
2018-11-11T07:49:21.493Z,999.78
2018-11-11T07:50:21.467Z,999.83
2018-11-11T07:51:21.478Z,999.83
2018-11-11T07:52:21.437Z,999.86
2018-11-11T07:53:21.427Z,999.86
2018-11-11T07:54:21.419Z,999.85
2018-11-11T07:55:21.478Z,999.88
2018-11-11T07:56:21.399Z,999.86
2018-11-11T07:57:21.411Z,999.84
2018-11-11T07:58:21.410Z,999.78
2018-11-11T07:59:21.362Z,999.81
2018-11-11T08:00:21.349Z,999.90
2018-11-11T08:01:21.374Z,999.87
2018-11-11T08:02:21.378Z,999.83
2018-11-11T08:03:21.312Z,999.87
2018-11-11T08:04:21.314Z,999.92
2018-11-11T08:05:21.305Z,999.91
2018-11-11T08:06:21.280Z,999.88
2018-11-11T08:07:21.304Z,999.92
2018-11-11T08:08:21.533Z,1000.01
2018-11-11T08:09:21.284Z,999.98
2018-11-11T08:10:21.255Z,1000.00
2018-11-11T08:11:21.318Z,1000.04
2018-11-11T08:12:21.215Z,1000.09
2018-11-11T08:13:21.229Z,1000.09
2018-11-11T08:14:21.191Z,1000.09
2018-11-11T08:15:21.209Z,1000.06
2018-11-11T08:16:21.183Z,1000.07
2018-11-11T08:17:21.167Z,1000.06
2018-11-11T08:18:21.144Z,1000.10
2018-11-11T08:19:21.131Z,1000.13
2018-11-11T08:20:21.151Z,1000.07
2018-11-11T08:21:21.140Z,1000.04
2018-11-11T08:22:21.099Z,1000.07
2018-11-11T08:23:21.117Z,1000.05
2018-11-11T08:24:21.086Z,999.99
2018-11-11T08:25:21.123Z,999.95
2018-11-11T08:26:21.087Z,999.91
2018-11-11T08:27:21.044Z,999.93
2018-11-11T08:28:21.039Z,999.94
2018-11-11T08:29:21.030Z,999.92
2018-11-11T08:30:21.011Z,1000.00
2018-11-11T08:31:21.030Z,999.93
2018-11-11T08:32:21.072Z,999.92
2018-11-11T08:33:20.978Z,999.96
2018-11-11T08:34:20.963Z,999.98
2018-11-11T08:35:20.952Z,999.99
2018-11-11T08:36:20.953Z,999.98
2018-11-11T08:37:20.941Z,999.99
2018-11-11T08:38:21.109Z,1000.07
2018-11-11T08:39:20.910Z,1000.11
2018-11-11T08:40:20.931Z,1000.07
2018-11-11T08:41:20.918Z,1000.12
2018-11-11T08:42:20.914Z,1000.12
2018-11-11T08:43:20.874Z,1000.07
2018-11-11T08:44:20.853Z,1000.02
2018-11-11T08:45:20.842Z,1000.05
2018-11-11T08:46:20.834Z,1000.04
2018-11-11T08:47:20.819Z,1000.09
2018-11-11T08:48:20.968Z,1000.18
2018-11-11T08:49:20.799Z,1000.23
2018-11-11T08:50:20.797Z,1000.12
2018-11-11T08:51:20.812Z,1000.11
2018-11-11T08:52:20.767Z,1000.19
2018-11-11T08:53:20.760Z,1000.20
2018-11-11T08:54:20.772Z,1000.19
2018-11-11T08:55:20.763Z,1000.25
2018-11-11T08:56:20.725Z,1000.21
2018-11-11T08:57:20.707Z,1000.29
2018-11-11T08:58:20.718Z,1000.27
2018-11-11T08:59:20.682Z,1000.24
2018-11-11T09:00:20.673Z,1000.23
2018-11-11T09:01:20.690Z,1000.23
2018-11-11T09:02:20.649Z,1000.29
2018-11-11T09:03:20.650Z,1000.33
2018-11-11T09:04:20.633Z,1000.33
2018-11-11T09:05:20.614Z,1000.31
2018-11-11T09:06:20.603Z,1000.32
2018-11-11T09:07:20.627Z,1000.40
2018-11-11T09:08:20.676Z,1000.42
2018-11-11T09:09:20.587Z,1000.38
2018-11-11T09:10:20.567Z,1000.43
2018-11-11T09:11:20.637Z,1000.37
2018-11-11T09:12:20.576Z,1000.40
2018-11-11T09:13:20.535Z,1000.37
2018-11-11T09:14:20.567Z,1000.34
2018-11-11T09:15:20.514Z,1000.37
2018-11-11T09:16:20.502Z,1000.46
2018-11-11T09:17:20.577Z,1000.47
2018-11-11T09:18:20.497Z,1000.46
2018-11-11T09:19:20.461Z,1000.52
2018-11-11T09:20:20.481Z,1000.42
2018-11-11T09:21:20.488Z,1000.43
2018-11-11T09:22:20.439Z,1000.45
2018-11-11T09:23:20.411Z,1000.50
2018-11-11T09:24:20.418Z,1000.46
2018-11-11T09:25:20.438Z,1000.39
2018-11-11T09:26:20.413Z,1000.39
2018-11-11T09:27:20.372Z,1000.37
2018-11-11T09:28:20.402Z,1000.38
2018-11-11T09:29:20.351Z,1000.29
2018-11-11T09:30:20.420Z,1000.39
2018-11-11T09:31:20.336Z,1000.24
2018-11-11T09:32:20.312Z,1000.25
2018-11-11T09:33:20.304Z,1000.25
2018-11-11T09:34:20.322Z,1000.21
2018-11-11T09:35:20.397Z,1000.31
2018-11-11T09:36:20.268Z,1000.06
2018-11-11T09:37:20.266Z,1000.27
2018-11-11T09:38:20.559Z,1000.31
2018-11-11T09:39:20.278Z,1000.30
2018-11-11T09:40:20.223Z,1000.35
2018-11-11T09:41:20.212Z,1000.37
2018-11-11T09:42:20.255Z,1000.39
2018-11-11T09:43:20.192Z,1000.49
2018-11-11T09:44:20.192Z,1000.48
2018-11-11T09:45:20.194Z,1000.48
2018-11-11T09:46:20.153Z,1000.51
2018-11-11T09:47:20.145Z,1000.52
2018-11-11T09:48:20.141Z,1000.51
2018-11-11T09:49:20.123Z,1000.50
2018-11-11T09:50:20.114Z,1000.46
2018-11-11T09:51:20.137Z,1000.48
2018-11-11T09:52:20.091Z,1000.50
2018-11-11T09:53:20.081Z,1000.53
2018-11-11T09:54:20.111Z,1000.39
2018-11-11T09:55:20.079Z,1000.39
2018-11-11T09:56:20.051Z,1000.35
2018-11-11T09:57:20.050Z,1000.34
2018-11-11T09:58:20.049Z,1000.35
2018-11-11T09:59:20.020Z,1000.36
2018-11-11T10:00:20.050Z,1000.39
2018-11-11T10:01:19.989Z,1000.45
2018-11-11T10:02:19.981Z,1000.40
2018-11-11T10:03:19.988Z,1000.42
2018-11-11T10:04:19.960Z,1000.41
2018-11-11T10:05:19.947Z,1000.42
2018-11-11T10:06:20.000Z,1000.40
2018-11-11T10:07:19.928Z,1000.35
2018-11-11T10:08:20.122Z,1000.31
2018-11-11T10:09:19.913Z,1000.42
2018-11-11T10:10:19.888Z,1000.48
2018-11-11T10:11:19.880Z,1000.51
2018-11-11T10:12:19.976Z,1000.54
2018-11-11T10:13:19.862Z,1000.53
2018-11-11T10:14:19.852Z,1000.54
2018-11-11T10:15:19.872Z,1000.56
2018-11-11T10:16:19.845Z,1000.53
2018-11-11T10:17:19.815Z,1000.51
2018-11-11T10:18:19.840Z,1000.59
2018-11-11T10:19:19.794Z,1000.60
2018-11-11T10:20:19.869Z,1000.49
2018-11-11T10:21:19.801Z,1000.65
2018-11-11T10:22:19.756Z,1000.44
2018-11-11T10:23:19.793Z,1000.56
2018-11-11T10:24:19.735Z,1000.42
2018-11-11T10:25:19.725Z,1000.50
2018-11-11T10:26:19.720Z,1000.57
2018-11-11T10:27:19.757Z,1000.54
2018-11-11T10:28:19.689Z,1000.52
2018-11-11T10:29:19.803Z,1000.71
2018-11-11T10:30:19.669Z,1000.69
2018-11-11T10:31:19.661Z,1000.87
2018-11-11T10:32:19.651Z,1000.77
2018-11-11T10:33:19.692Z,1000.75
2018-11-11T10:34:19.629Z,1000.90
2018-11-11T10:35:19.654Z,1000.93
2018-11-11T10:36:19.611Z,1001.05
2018-11-11T10:37:19.611Z,1000.82
2018-11-11T10:38:19.703Z,1000.91
2018-11-11T10:39:19.672Z,1000.85
2018-11-11T10:40:19.570Z,1000.77
2018-11-11T10:41:19.590Z,1000.87
2018-11-11T10:42:19.536Z,1000.87
2018-11-11T10:43:19.526Z,1000.79
2018-11-11T10:44:19.571Z,1000.81
2018-11-11T10:45:19.504Z,1000.78
2018-11-11T10:46:19.503Z,1000.83
2018-11-11T10:47:19.525Z,1000.91
2018-11-11T10:48:19.471Z,1000.96
2018-11-11T10:49:19.494Z,1000.94
2018-11-11T10:50:19.453Z,1000.93
2018-11-11T10:51:19.441Z,1001.02
2018-11-11T10:52:19.463Z,1000.94
2018-11-11T10:53:19.426Z,1000.79
2018-11-11T10:54:19.455Z,1000.98
2018-11-11T10:55:19.401Z,1000.91
2018-11-11T10:56:19.428Z,1000.84
2018-11-11T10:57:19.372Z,1000.89
2018-11-11T10:58:19.393Z,1000.96
2018-11-11T10:59:19.356Z,1000.94
2018-11-11T11:00:19.525Z,1001.09
2018-11-11T11:01:19.333Z,1001.01
2018-11-11T11:02:19.327Z,1000.92
2018-11-11T11:03:19.336Z,1000.84
2018-11-11T11:04:19.343Z,1000.96
2018-11-11T11:05:19.288Z,1000.97
2018-11-11T11:06:19.272Z,1000.90
2018-11-11T11:07:19.299Z,1001.02
2018-11-11T11:08:19.268Z,1001.13
2018-11-11T11:09:19.274Z,1001.09
2018-11-11T11:10:19.229Z,1001.06
2018-11-11T11:11:19.226Z,1000.94
2018-11-11T11:12:19.223Z,1001.02
2018-11-11T11:13:19.245Z,1001.06
2018-11-11T11:14:19.223Z,1001.05
2018-11-11T11:15:19.184Z,1001.04
2018-11-11T11:16:19.164Z,1001.04
2018-11-11T11:17:19.164Z,1001.10
2018-11-11T11:18:19.149Z,1001.12
2018-11-11T11:19:19.132Z,1001.15
2018-11-11T11:20:19.155Z,1001.16
2018-11-11T11:21:19.107Z,1001.19
2018-11-11T11:22:19.100Z,1001.17
2018-11-11T11:23:19.088Z,1001.21
2018-11-11T11:24:19.080Z,1001.25
2018-11-11T11:25:19.098Z,1001.31
2018-11-11T11:26:19.061Z,1001.28
2018-11-11T11:27:19.209Z,1001.30
2018-11-11T11:28:19.031Z,1001.16
2018-11-11T11:29:19.017Z,1001.30
2018-11-11T11:30:19.013Z,1001.40
2018-11-11T11:31:19.075Z,1001.36
2018-11-11T11:32:19.027Z,1001.37
2018-11-11T11:33:18.975Z,1001.27
2018-11-11T11:34:18.968Z,1001.18
2018-11-11T11:35:18.983Z,1001.17
2018-11-11T11:36:18.943Z,1001.16
2018-11-11T11:37:18.976Z,1001.11
2018-11-11T11:38:19.174Z,1001.17
2018-11-11T11:39:18.909Z,1001.12
2018-11-11T11:40:18.901Z,1001.15
2018-11-11T11:41:18.966Z,1001.11
2018-11-11T11:42:18.934Z,1001.13
2018-11-11T11:43:18.906Z,1001.08
2018-11-11T11:44:18.873Z,1001.04
2018-11-11T11:45:18.850Z,1000.96
2018-11-11T11:46:18.874Z,1000.98
2018-11-11T11:47:18.918Z,1000.94
2018-11-11T11:48:18.827Z,1000.95
2018-11-11T11:49:18.848Z,1000.92
2018-11-11T11:50:18.831Z,1001.03
2018-11-11T11:51:18.835Z,1000.99
2018-11-11T11:52:18.875Z,1000.86
2018-11-11T11:53:18.754Z,1000.92
2018-11-11T11:54:18.746Z,1000.82
2018-11-11T11:55:18.754Z,1000.89
2018-11-11T11:56:18.726Z,1000.95
2018-11-11T11:57:18.748Z,1000.97
2018-11-11T11:58:18.698Z,1000.92
2018-11-11T11:59:18.688Z,1000.95
2018-11-11T12:00:18.677Z,1000.89
2018-11-11T12:01:18.778Z,1000.96
2018-11-11T12:02:18.737Z,1000.95
2018-11-11T12:03:18.651Z,1000.90
2018-11-11T12:04:18.670Z,1000.88
2018-11-11T12:05:18.657Z,1000.85
2018-11-11T12:06:18.651Z,1000.92
2018-11-11T12:07:18.608Z,1000.91
2018-11-11T12:08:18.756Z,1001.03
2018-11-11T12:09:18.600Z,1000.99
2018-11-11T12:10:18.563Z,1000.92
2018-11-11T12:11:18.561Z,1000.97
2018-11-11T12:12:18.590Z,1001.00
2018-11-11T12:13:18.534Z,1001.02
2018-11-11T12:14:18.546Z,1001.13
2018-11-11T12:15:18.569Z,1001.10
2018-11-11T12:16:18.648Z,1001.08
2018-11-11T12:17:18.641Z,1001.01
2018-11-11T12:18:18.476Z,1001.08
2018-11-11T12:19:18.466Z,1001.09
2018-11-11T12:20:18.484Z,1001.04
2018-11-11T12:21:18.442Z,1000.96